siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401209,00014,21540120900014,O,1983-03-01,01,2018,,2020-08-25T10:17:43,true,3,,14,,RUE,DE BELLEVUE,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.828348,48.626501,0.8,housenumber,14 Rue Bellevue 54113 Charmes-la-Côte,54120_0008_00014,G,14 RUE BELLEVUE,
215401209,00022,21540120900022,O,1983-12-21,01,2018,,2020-08-25T10:17:43,false,5,,14,,RUE,BELLEVUE,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LA MARELLE,,,,85.20Z,NAFRev2,N,5.828348,48.626501,0.93,housenumber,14 Rue Bellevue 54113 Charmes-la-Côte,54120_0008_00014,G,14 RUE BELLEVUE,
215401209,00030,21540120900030,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,14,,RUE,DE BELLEVUE,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERCVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.828348,48.626501,0.8,housenumber,14 Rue Bellevue 54113 Charmes-la-Côte,54120_0008_00014,G,14 RUE BELLEVUE,
265402354,00012,26540235400012,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,14,,RUE,DE BELLEVUE,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.828348,48.626501,0.8,housenumber,14 Rue Bellevue 54113 Charmes-la-Côte,54120_0008_00014,G,14 RUE BELLEVUE,
295402721,00019,29540272100019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,BELLEVUE,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.826779,48.625681,0.93,street,Rue Bellevue 54113 Charmes-la-Côte,54120_0008,G,RUE BELLEVUE,
295404115,00012,29540411500012,O,,NN,,,2019-11-14T14:00:44,true,1,,14,,RUE,DE BELLEVUE,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,5.828348,48.626501,0.8,housenumber,14 Rue Bellevue 54113 Charmes-la-Côte,54120_0008_00014,G,14 RUE BELLEVUE,
320114234,00026,32011423400026,O,2010-06-15,,,,2021-02-23T10:44:12,true,1,,,,,ST FIACRE,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,96.09Z,NAFRev2,N,5.798234,48.613763,0.73,locality,Ferme Saint Fiacre 54113 Charmes-la-Côte,54120_b093,G,FERME SAINT FIACRE,
325788107,00044,32578810700044,O,2012-05-15,,,,2021-02-23T10:48:07,true,1,,,,RUE,DU PROGRES,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,43.99D,NAFRev2,N,5.827933,48.624801,0.93,street,Rue du Progrés 54113 Charmes-la-Côte,54120_0070,G,RUE DU PROGRES,
328744354,00015,32874435400015,O,1983-12-09,NN,,,2019-11-14T14:00:44,true,3,,20,,RUE,DU PROGRES,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.828652,48.625436,0.93,housenumber,20 Rue du Progrés 54113 Charmes-la-Côte,54120_0070_00020,G,20 RUE DU PROGRES,
329306708,00010,32930670800010,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,ALL,DES SOURCES,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,51.01,NAP,N,5.829739,48.626607,0.83,housenumber,1 Allée des Sources 54113 Charmes-la-Côte,54120_0115_00001,G,1 ALLEE DES SOURCES,
333644888,00013,33364488800013,O,1985-10-03,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,DES BOSQUETS,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4M,NAF1993,O,5.827172,48.626235,0.93,housenumber,4 Rue des Bosquets 54113 Charmes-la-Côte,54120_0011_00004,G,4 RUE DES BOSQUETS,
333651313,00012,33365131300012,O,1985-10-01,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,DES BOSQUETS,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4M,NAF1993,N,5.827172,48.626235,0.93,housenumber,4 Rue des Bosquets 54113 Charmes-la-Côte,54120_0011_00004,G,4 RUE DES BOSQUETS,
333651321,00015,33365132100015,O,1985-10-01,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,DES BOSQUETS,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4M,NAF1993,N,5.827172,48.626235,0.93,housenumber,4 Rue des Bosquets 54113 Charmes-la-Côte,54120_0011_00004,G,4 RUE DES BOSQUETS,
342736790,00011,34273679000011,O,1987-10-07,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DU PROGRES,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.827933,48.624801,0.93,street,Rue du Progrés 54113 Charmes-la-Côte,54120_0070,G,RUE DU PROGRES,
349740670,00022,34974067000022,O,2010-12-01,,,4520AB,2019-11-14T14:00:44,true,2,,2,,RUE,DES JARDINETS,54113,CHARMES-LA-COTE,,cidex903,54120,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,45.20A,NAFRev2,N,5.827394,48.624987,0.93,housenumber,2 Rue des Jardinets 54113 Charmes-la-Côte,54120_0048_00002,G,2 RUE DES JARDINETS,
377587738,00016,37758773800016,O,1990-03-20,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DU PAQUIS,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,67.2Z,NAFRev1,N,5.826854,48.624887,0.93,street,Rue du Paquis 54113 Charmes-la-Côte,54120_0069,G,RUE DU PAQUIS,
383701877,00011,38370187700011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,D'ATTONAIX,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,63.4A,NAF1993,N,5.827307,48.625572,0.58,street,Rue Attoneix 54113 Charmes-la-Côte,54120_k9jjr2,G,RUE ATTONEIX,
388788614,00021,38878861400021,O,,NN,,,2019-11-14T14:00:44,true,1,,11,,RUE,MONTAPIC,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,45.2V,NAF1993,N,5.828018,48.626189,0.93,housenumber,11 Rue Montapic 54113 Charmes-la-Côte,54120_0065_00011,G,11 RUE MONTAPIC,
391088200,00012,39108820000012,O,1993-05-07,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,DES JARDINET,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,5.827643,48.624729,0.89,housenumber,1 Rue des Jardinets 54113 Charmes-la-Côte,54120_0048_00001,G,1 RUE DES JARDINETS,
394498166,00013,39449816600013,O,1994-01-02,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME ST FIACRE,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.2C,NAFRev1,N,5.798234,48.613763,0.82,locality,Ferme Saint Fiacre 54113 Charmes-la-Côte,54120_b093,G,FERME SAINT FIACRE,
398515379,00012,39851537900012,O,,,,,2019-11-14T14:00:44,true,1,,21,,RUE,DU PROGRES,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,5.829605,48.626468,0.93,housenumber,21 Rue du Progrés 54113 Charmes-la-Côte,54120_0070_00021,G,21 RUE DU PROGRES,
398954941,00025,39895494100025,O,2003-12-12,NN,,,2019-11-14T14:00:44,false,3,,32,,RUE,DU PROGRES,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,O,5.829332,48.626053,0.93,housenumber,32 Rue du Progrés 54113 Charmes-la-Côte,54120_0070_00032,G,32 RUE DU PROGRES,
399155217,00017,39915521700017,O,,,,,2019-11-14T14:00:44,true,1,,21,,RUE,DU PROGRES,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,5.829605,48.626468,0.93,housenumber,21 Rue du Progrés 54113 Charmes-la-Côte,54120_0070_00021,G,21 RUE DU PROGRES,
402892426,00030,40289242600030,O,1900-01-01,,,,2019-11-14T14:00:44,true,12,,11,,RUE,MONTAPIC,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2008-12-14,F,,,,,32.13Z,NAFRev2,N,5.828018,48.626189,0.93,housenumber,11 Rue Montapic 54113 Charmes-la-Côte,54120_0065_00011,G,11 RUE MONTAPIC,
404901779,00011,40490177900011,O,1996-03-08,NN,,,2019-11-14T14:00:44,true,4,,11,,RUE,MONTAPIC,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,45.2V,NAF1993,O,5.828018,48.626189,0.93,housenumber,11 Rue Montapic 54113 Charmes-la-Côte,54120_0065_00011,G,11 RUE MONTAPIC,
405298845,00018,40529884500018,O,1996-05-06,NN,,,2019-11-14T14:00:44,false,4,,9,,RUE,MONTAPIC,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,45.2J,NAF1993,N,5.828101,48.626141,0.93,housenumber,9 Rue Montapic 54113 Charmes-la-Côte,54120_0065_00009,G,9 RUE MONTAPIC,
405298845,00026,40529884500026,O,2001-03-28,NN,,,2019-11-14T14:00:44,false,5,,7,,RUE,MONTAPIC,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.91B,NAFRev2,N,5.828244,48.626152,0.93,housenumber,7 Rue Montapic 54113 Charmes-la-Côte,54120_0065_00007,G,7 RUE MONTAPIC,
405298845,00034,40529884500034,O,2009-04-01,NN,,,2019-11-14T14:00:44,true,4,,,,,SOUS SAINT FLORENTIN,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,43.91B,NAFRev2,N,5.831662,48.628327,0.93,locality,Sous Saint Florentin 54113 Charmes-la-Côte,54120_b088,G,SOUS SAINT FLORENTIN,
409513918,00014,40951391800014,O,1996-09-20,NN,,,2019-11-14T14:00:44,true,3,MR RICHARD POIRSON,9,,RUE,DE MONTAPIC,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.828101,48.626141,0.8,housenumber,9 Rue Montapic 54113 Charmes-la-Côte,54120_0065_00009,G,9 RUE MONTAPIC,
410492383,00014,41049238300014,O,1985-08-05,NN,,,2019-11-14T14:00:44,true,3,,,,,,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
419266002,00023,41926600200023,O,2000-10-01,NN,,3220ZC,2019-11-14T14:00:44,true,3,,37,,RUE,BELLEVUE,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.20Z,NAFRev2,N,5.826954,48.627454,0.93,housenumber,37 Rue Bellevue 54113 Charmes-la-Côte,54120_0008_00037,G,37 RUE BELLEVUE,
419491907,00012,41949190700012,O,1998-07-06,NN,,,2019-11-14T14:00:44,true,5,,,,RUE,DU PROGRES,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,94.99Z,NAFRev2,N,5.827933,48.624801,0.93,street,Rue du Progrés 54113 Charmes-la-Côte,54120_0070,G,RUE DU PROGRES,
428029177,00022,42802917700022,O,2013-07-14,,,,2021-02-23T11:47:43,true,1,MONSIEUR JEAN-LOUIS LOAEC,52,,RUE,DU PROGRES,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2013-07-14,A,,,,,94.99Z,NAFRev2,N,5.831574,48.627439,0.93,housenumber,52 Rue du Progrés 54113 Charmes-la-Côte,54120_0070_00052,G,52 RUE DU PROGRES,
429075914,00011,42907591400011,O,1999-07-01,02,2018,4339ZZ,2021-02-23T11:48:42,true,3,,4,,RUE,DES BOSQUETS,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,5.827172,48.626235,0.93,housenumber,4 Rue des Bosquets 54113 Charmes-la-Côte,54120_0011_00004,G,4 RUE DES BOSQUETS,
441592003,00012,44159200300012,O,1997-01-01,NN,,,2019-11-14T14:00:44,true,9,,14,,RUE,DU HAM,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2019-05-30,A,,,,,59.20Z,NAFRev2,N,5.827975,48.62372,0.8,housenumber,14 Rue du Han 54113 Charmes-la-Côte,54120_0080_00014,G,14 RUE DU HAN,
448394148,00036,44839414800036,O,2011-10-01,,,,2019-11-14T14:00:44,true,3,,,,ECA,DOMAINE ST FIACRE,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
450516877,00013,45051687700013,O,2003-10-20,NN,,,2019-11-14T14:00:44,true,5,,14,,RUE,DU HAN,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,43.31Z,NAFRev2,O,5.827975,48.62372,0.93,housenumber,14 Rue du Han 54113 Charmes-la-Côte,54120_0080_00014,G,14 RUE DU HAN,
453014821,00012,45301482100012,O,2004-04-15,,,,2019-11-14T14:00:44,false,3,,6,,RUE,DES BOSQUETS,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2004-12-25,F,AGATHAIS,,,,93.0E,NAFRev1,N,5.827008,48.626151,0.93,housenumber,6 Rue des Bosquets 54113 Charmes-la-Côte,54120_0011_00006,G,6 RUE DES BOSQUETS,
480847714,00015,48084771400015,O,2005-01-31,,,,2019-11-14T14:00:44,true,2,,3,,RUE,ATTONAIXE,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.827307,48.625572,0.66,housenumber,3 Rue Attoneix 54113 Charmes-la-Côte,54120_k9jjr2_00003,G,3 RUE ATTONEIX,
487896987,00012,48789698700012,O,2006-01-06,,,,2019-11-14T14:00:44,true,3,,11,,RUE,DES JARDINNETS,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.01Z,NAFRev2,N,5.827226,48.625302,0.86,housenumber,11 Rue des Jardinets 54113 Charmes-la-Côte,54120_0048_00011,G,11 RUE DES JARDINETS,
488772054,00018,48877205400018,O,2006-01-03,,,,2020-08-21T03:59:08,true,2,,,,,FERME SAINT FIACRE,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.798234,48.613763,0.93,locality,Ferme Saint Fiacre 54113 Charmes-la-Côte,54120_b093,G,FERME SAINT FIACRE,
491475547,00015,49147554700015,O,2006-09-04,,,8219ZP,2019-11-14T14:00:44,true,2,,6,,RUE,DU PAQUIS,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECRETAIRES DU TOULOIS,,,,82.11Z,NAFRev2,N,5.826911,48.625448,0.93,housenumber,6 Rue du Paquis 54113 Charmes-la-Côte,54120_0069_00006,G,6 RUE DU PAQUIS,
492027065,00019,49202706500019,O,2006-09-01,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME SAINT FIACRE,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,5.798234,48.613763,0.93,locality,Ferme Saint Fiacre 54113 Charmes-la-Côte,54120_b093,G,FERME SAINT FIACRE,
500184973,00013,50018497300013,O,2007-09-20,,,,2019-11-14T14:00:44,true,3,,14,,RUE,DU HAN,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2008-05-14,F,LES AIGUILLES D'AGNES,,,,14.13Z,NAFRev2,N,5.827975,48.62372,0.93,housenumber,14 Rue du Han 54113 Charmes-la-Côte,54120_0080_00014,G,14 RUE DU HAN,
501550081,00019,50155008100019,O,2008-01-07,,,9602AB,2019-11-14T14:00:44,false,2,,3,,RUE,ATTONAIXE CIDEX 608,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2016-11-09,F,HAIRSTYLE 54,,,,96.02A,NAFRev2,N,5.827307,48.625572,0.46,housenumber,3 Rue Attoneix 54113 Charmes-la-Côte,54120_k9jjr2_00003,G,3 RUE ATTONEIX,
501550081,00027,50155008100027,O,2016-11-09,,,9602AB,2021-02-23T14:11:58,true,1,,18,,RUE,DU PAQUIS,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2016-11-09,A,HAIRSTYLE 54,,,HAIRSTYLE 54,96.02A,NAFRev2,N,5.826647,48.623917,0.93,housenumber,18 Rue du Paquis 54113 Charmes-la-Côte,54120_0069_00018,G,18 RUE DU PAQUIS,
505157792,00019,50515779200019,O,2008-07-15,,,,2019-11-14T14:00:44,false,2,,2,B,RUE,SONNAIRE,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2008-08-26,F,,,,,86.90E,NAFRev2,N,5.827788,48.624775,0.78,housenumber,2 bis Rue Sonnaire 54113 Charmes-la-Côte,54120_0110_00002_bis,G,2 BIS RUE SONNAIRE,
505277046,00023,50527704600023,O,2011-11-02,,,,2019-11-14T14:00:44,true,2,,15,,RUE,DES BOSQUETS,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,96.09Z,NAFRev2,N,5.825995,48.62493,0.93,housenumber,15 Rue des Bosquets 54113 Charmes-la-Côte,54120_0011_00015,G,15 RUE DES BOSQUETS,
509420329,00013,50942032900013,O,2008-11-12,,,,2019-11-14T14:00:44,true,1,,14,,RUE,DU HAN,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2008-11-12,A,,,,,68.20B,NAFRev2,N,5.827975,48.62372,0.93,housenumber,14 Rue du Han 54113 Charmes-la-Côte,54120_0080_00014,G,14 RUE DU HAN,
511624124,00018,51162412400018,O,2009-04-01,NN,,,2021-02-23T15:20:12,true,2,,18,,RUE,DES BOSQUETS,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,86.90F,NAFRev2,O,5.826124,48.625313,0.93,housenumber,18 Rue des Bosquets 54113 Charmes-la-Côte,54120_0011_00018,G,18 RUE DES BOSQUETS,
514446103,00012,51444610300012,O,2009-09-01,,,4520AC,2019-11-14T14:00:44,true,1,,18,,RUE,DE BELLEVUE,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,45.20A,NAFRev2,N,5.828386,48.626728,0.8,housenumber,18 Rue Bellevue 54113 Charmes-la-Côte,54120_0008_00018,G,18 RUE BELLEVUE,
517409991,00026,51740999100026,O,2015-09-01,,,4333ZZ,2021-02-23T15:27:50,true,1,,4,,RUE,DU MULSON,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.33Z,NAFRev2,N,5.82892,48.623446,0.71,housenumber,4 Rue des Mulsons 54113 Charmes-la-Côte,54120_0111_00004,G,4 RUE DES MULSONS,
521450783,00019,52145078300019,O,2010-03-30,,,,2019-11-14T14:00:44,true,2,,7,,ALL,DES SOURCES,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,62.03Z,NAFRev2,N,5.830263,48.627084,0.83,housenumber,7 Allée des Sources 54113 Charmes-la-Côte,54120_0115_00007,G,7 ALLEE DES SOURCES,
521952044,00019,52195204400019,O,2010-04-01,,,,2019-11-14T14:00:44,false,2,,9,,RUE,DU HAN,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,70.22Z,NAFRev2,N,5.827981,48.623931,0.93,housenumber,9 Rue du Han 54113 Charmes-la-Côte,54120_0080_00009,G,9 RUE DU HAN,
523783348,00015,52378334800015,O,2010-07-13,,,,2019-11-14T14:00:44,true,2,,18,,RUE,DES BOSQUETS,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,47.99B,NAFRev2,N,5.826124,48.625313,0.93,housenumber,18 Rue des Bosquets 54113 Charmes-la-Côte,54120_0011_00018,G,18 RUE DES BOSQUETS,
527595748,00023,52759574800023,O,2015-09-15,,,,2021-02-23T15:43:34,true,1,,40,B,RUE,DU PROGRES,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,85.52Z,NAFRev2,N,5.830164,48.626704,0.79,housenumber,40 bis Rue du Progrés 54113 Charmes-la-Côte,54120_0070_00040_bis,G,40 BIS RUE DU PROGRES,
528449663,00012,52844966300012,O,2010-11-15,,,,2019-11-14T14:00:44,true,1,,6,,RUE,DU PAQUIS,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,01.49Z,NAFRev2,N,5.826911,48.625448,0.93,housenumber,6 Rue du Paquis 54113 Charmes-la-Côte,54120_0069_00006,G,6 RUE DU PAQUIS,
532086501,00014,53208650100014,O,2011-04-02,,,4520AC,2019-11-14T14:00:44,false,2,,2,,RUE,DES JARDINETS,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2013-10-01,F,LOR&BOSSE,,,LOR&BOSSE,45.20A,NAFRev2,N,5.827394,48.624987,0.93,housenumber,2 Rue des Jardinets 54113 Charmes-la-Côte,54120_0048_00002,G,2 RUE DES JARDINETS,
533929295,00012,53392929500012,O,2011-08-02,,,,2019-11-14T14:00:44,true,1,,7,,RUE,BELLEVUE,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2011-08-02,A,,,,,90.03B,NAFRev2,N,5.827108,48.625887,0.93,housenumber,7 Rue Bellevue 54113 Charmes-la-Côte,54120_0008_00007,G,7 RUE BELLEVUE,
539149708,00015,53914970800015,O,2012-01-13,,,,2019-11-14T14:00:44,true,2,CIDEX 5,26,,RUE,DU PROGRES,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,47.91B,NAFRev2,N,5.828946,48.625731,0.93,housenumber,26 Rue du Progrés 54113 Charmes-la-Côte,54120_0070_00026,G,26 RUE DU PROGRES,
539575811,00010,53957581100010,O,2012-01-12,NN,,,2019-11-14T14:00:44,true,2,,32,,RUE,DU PROGRES,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,74.90A,NAFRev2,O,5.829332,48.626053,0.93,housenumber,32 Rue du Progrés 54113 Charmes-la-Côte,54120_0070_00032,G,32 RUE DU PROGRES,
750713026,00011,75071302600011,O,2009-11-18,,,,2019-11-14T14:00:44,true,1,,14,,RUE,BELLEVUE,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2009-11-18,A,,,,,94.99Z,NAFRev2,N,5.828348,48.626501,0.93,housenumber,14 Rue Bellevue 54113 Charmes-la-Côte,54120_0008_00014,G,14 RUE BELLEVUE,
753709781,00011,75370978100011,O,2012-09-03,,,,2019-11-14T14:00:44,true,1,,30,,RUE,DU PROGRES,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,25.99B,NAFRev2,N,5.829042,48.625841,0.93,housenumber,30 Rue du Progrés 54113 Charmes-la-Côte,54120_0070_00030,G,30 RUE DU PROGRES,
773700885,00017,77370088500017,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
783274194,00019,78327419400019,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
783365885,00020,78336588500020,O,,,,,2019-11-14T14:00:44,true,1,,,,,CLOS DE MONTIGNON,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,84.11,NAP,N,2.2857608,49.0146672,0.75,poi.bus_stop,Clos des Bottes (Arrêt de bus) Montlignon,https://osm.org/node/3808366943,G,,
790328116,00013,79032811600013,O,2007-10-13,,,,2019-11-14T14:00:44,true,1,,,,,DOMAINE SAINT FIACRE,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2007-10-13,A,,,,,94.99Z,NAFRev2,N,-1.8641183,48.2880744,0.73,poi.fountain,Fontaine Saint-Fiacre Les Iffs,https://osm.org/node/2894351677,G,,
791529894,00028,79152989400028,O,2017-05-10,,,,2019-11-14T14:00:44,true,2,,19,,RUE,BELLEVUE,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,71.12B,NAFRev2,N,5.827905,48.62653,0.93,housenumber,19 Rue Bellevue 54113 Charmes-la-Côte,54120_0008_00019,G,19 RUE BELLEVUE,
793497876,00037,79349787600037,O,2020-02-15,,,8211ZP,2021-02-23T16:21:53,true,1,,32,,RUE,DU PROGRES,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,ELP,82.19Z,NAFRev2,N,5.829332,48.626053,0.93,housenumber,32 Rue du Progrés 54113 Charmes-la-Côte,54120_0070_00032,G,32 RUE DU PROGRES,
793702846,00015,79370284600015,O,2013-04-12,,,,2019-11-14T14:00:44,true,1,,8,,ALL,DES SOURCES,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,94.99Z,NAFRev2,N,5.830844,48.627524,0.83,housenumber,8 Allée des Sources 54113 Charmes-la-Côte,54120_0115_00008,G,8 ALLEE DES SOURCES,
794843052,00018,79484305200018,O,2013-09-01,,,9529ZF,2021-06-03T08:38:20,true,1,,52,,RUE,DU PROGRES,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,88.10A,NAFRev2,N,5.831574,48.627439,0.93,housenumber,52 Rue du Progrés 54113 Charmes-la-Côte,54120_0070_00052,G,52 RUE DU PROGRES,
797940988,00026,79794098800026,O,2018-09-01,,,1105ZZ,2021-02-23T16:26:03,false,1,,13,,RUE,MONTAPIC,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,BRASSERIE MONTAPIC,11.05Z,NAFRev2,N,5.827903,48.626248,0.93,housenumber,13 Rue Montapic 54113 Charmes-la-Côte,54120_0065_00013,G,13 RUE MONTAPIC,
805083094,00013,80508309400013,O,2014-10-09,,,,2021-03-03T11:29:15,true,2,,3,B,RUE,DU HAN,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2015-06-01,A,L HONNEUR DU CHEVAL,,,,01.43Z,NAFRev2,N,5.827891,48.62432,0.76,housenumber,3 bis Rue du Han 54113 Charmes-la-Côte,54120_0080_00003_bis,G,3 BIS RUE DU HAN,
805083094,00021,80508309400021,O,2019-10-09,,,,2021-03-03T11:29:15,false,2,,3,B,RUE,DU HAN,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,5.827891,48.62432,0.76,housenumber,3 bis Rue du Han 54113 Charmes-la-Côte,54120_0080_00003_bis,G,3 BIS RUE DU HAN,
808914766,00015,80891476600015,O,2015-01-02,,,8121ZZ,2019-11-14T14:00:44,true,2,CIDEX 903,2,,RUE,DES JARDINETS,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,5.827394,48.624987,0.93,housenumber,2 Rue des Jardinets 54113 Charmes-la-Côte,54120_0048_00002,G,2 RUE DES JARDINETS,
810137174,00035,81013717400035,O,2016-09-08,,,3220ZC,2021-02-23T17:26:51,true,1,,9,,RUE,DES JARDINETS,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,32.20Z,NAFRev2,N,5.827233,48.625233,0.93,housenumber,9 Rue des Jardinets 54113 Charmes-la-Côte,54120_0048_00009,G,9 RUE DES JARDINETS,
817575723,00017,81757572300017,O,2015-12-25,,,,2019-11-14T14:00:44,true,2,,35,,RUE,BELLEVUE,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,,90.03A,NAFRev2,N,5.828271,48.627277,0.93,housenumber,35 Rue Bellevue 54113 Charmes-la-Côte,54120_0008_00035,G,35 RUE BELLEVUE,
824836704,00018,82483670400018,O,2017-01-02,,,,2019-11-14T14:00:44,true,1,,4,,RUE,DES MULSONS,54113,CHARMES-LA-COTE,,,54120,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,90.01Z,NAFRev2,N,5.82892,48.623446,0.93,housenumber,4 Rue des Mulsons 54113 Charmes-la-Côte,54120_0111_00004,G,4 RUE DES MULSONS,