siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,01042,01625002901042,O,1989-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,52.21Z,NAFRev2,N,,,0,,,,,,
200035012,00018,20003501200018,O,2012-12-04,03,2019,,2021-10-27T08:05:36,true,1,BIOPOLE CLERMONT-LIMAGNE,,,RUE,MICHEL RENAUD,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2012-12-04,A,,,,,84.13Z,NAFRev2,O,3.166632,45.846906,0.94,street,Rue Michel Renaud 63360 Saint-Beauzire,63322_2xrr9g,G,RUE MICHEL RENAUD,
216303222,00014,21630322200014,O,1983-03-01,11,2019,,2021-10-27T08:09:41,true,4,,,,RUE,DU PONT NEUF,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.181922,45.852311,0.95,street,Rue du Pont Neuf 63360 Saint-Beauzire,63322_0082,G,RUE DU PONT NEUF,
216303222,00022,21630322200022,O,1983-12-21,11,2019,,2021-10-27T08:09:41,false,3,,,,RUE,DU STADE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.178537,45.853881,0.95,street,Rue du Stade 63360 Saint-Beauzire,63322_0105,G,RUE DU STADE,
216303222,00030,21630322200030,O,1995-11-23,NN,,,2021-02-26T07:55:14,false,4,MAIRIE,,,RUE,DU PONT NEUF,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.181922,45.852311,0.95,street,Rue du Pont Neuf 63360 Saint-Beauzire,63322_0082,G,RUE DU PONT NEUF,
216303222,00048,21630322200048,O,1995-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,RUE,DU PONT NEUF,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2005-04-01,F,ZONE ARTISANALE,,,,70.1C,NAFRev1,N,3.181922,45.852311,0.95,street,Rue du Pont Neuf 63360 Saint-Beauzire,63322_0082,G,RUE DU PONT NEUF,
216303222,00055,21630322200055,O,2002-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,RUE,DU PONT NEUF,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2005-04-01,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,3.181922,45.852311,0.95,street,Rue du Pont Neuf 63360 Saint-Beauzire,63322_0082,G,RUE DU PONT NEUF,
216303222,00063,21630322200063,O,1999-12-15,,,,2019-11-14T14:00:51,false,3,MAIRIE,,,RUE,DU PONT NEUF,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2005-01-01,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,3.181922,45.852311,0.95,street,Rue du Pont Neuf 63360 Saint-Beauzire,63322_0082,G,RUE DU PONT NEUF,
216305334,00015,21630533400015,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,RUE,DU PONT NEUF,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.181922,45.852311,0.95,street,Rue du Pont Neuf 63360 Saint-Beauzire,63322_0082,G,RUE DU PONT NEUF,
266304179,00010,26630417900010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,RUE,DU PONT NEUF,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.181922,45.852311,0.95,street,Rue du Pont Neuf 63360 Saint-Beauzire,63322_0082,G,RUE DU PONT NEUF,
266306737,00013,26630673700013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
296300866,00013,29630086600013,O,1983-08-10,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,RUE,DU PONT NEUF,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.181922,45.852311,0.95,street,Rue du Pont Neuf 63360 Saint-Beauzire,63322_0082,G,RUE DU PONT NEUF,
296302730,00019,29630273000019,O,1992-09-29,NN,,,2022-03-21T08:54:18,true,4,MAIRIE,,,RUE,DU PONT NEUF,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,42.99Z,NAFRev2,O,3.181922,45.852311,0.95,street,Rue du Pont Neuf 63360 Saint-Beauzire,63322_0082,G,RUE DU PONT NEUF,
300124872,00015,30012487200015,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,91.3E,NAF1993,N,3.180951,45.851108,0.91,street,Place de la Mairie 63360 Saint-Beauzire,63322_0066,G,PLACE DE LA MAIRIE,
300162567,00014,30016256700014,O,,,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DE LA GARE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.178083,45.851969,0.42,street,Rue de la Limagne 63360 Saint-Beauzire,63322_0058,G,RUE DE LA LIMAGNE,
300162807,00014,30016280700014,O,,,,,2019-11-14T14:00:51,true,1,,,,PL,DE L'EGLISE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.30,NAP,N,3.181498,45.849785,0.83,street,Place de l’Eglise 63360 Saint-Beauzire,63322_0033,G,PLACE DE L EGLISE,
301861886,00150,30186188600150,O,2013-12-05,22,2019,,2022-06-05T20:14:56,true,2,BIOPOLE CLERMONT LIMAGNE,,,RUE,HENRI MONDOR,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,47.76Z,NAFRev2,O,3.170261,45.850111,0.95,street,Rue Henri Mondor 63360 Saint-Beauzire,63322_dymktf,G,RUE HENRI MONDOR,
302090287,00038,30209028700038,O,,NN,,,2019-11-14T14:00:51,true,1,,1,,RUE,DU GAL DE GAULLE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,3.1816,45.849268,0.65,street,Rue General de Gaulle 63360 Saint-Beauzire,63322_0050,G,RUE GENERAL DE GAULLE,
302648498,00020,30264849800020,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,RUE,DES DOMES,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,3.175714,45.848904,0.96,street,Rue des Dômes 63360 Saint-Beauzire,63322_0025,G,RUE DES DOMES,
302921309,00019,30292130900019,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.180951,45.851108,0.91,street,Place de la Mairie 63360 Saint-Beauzire,63322_0066,G,PLACE DE LA MAIRIE,
303240295,00046,30324029500046,O,,,,,2019-11-14T14:00:51,true,1,,,,,ESPINET,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,3.201933,45.847491,0.6,street,Épinet 63360 Saint-Beauzire,63322_kkcqje,G,EPINET,
306638768,00011,30663876800011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309224111,00026,30922411100026,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,2,,RUE,PONT DU CHATEAU,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,28.5D,NAFRev1,N,3.182665,45.849263,0.94,housenumber,2 Rue de Pont du Château 63360 Saint-Beauzire,63322_0080_00002,G,2 RUE DE PONT DU CHATEAU,
309224277,00017,30922427700017,O,,,,,2019-11-14T14:00:51,true,1,,9,,RUE,DU COMMERCE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.181055,45.850102,0.95,housenumber,9 Rue du Commerce 63360 Saint-Beauzire,63322_0013_00009,G,9 RUE DU COMMERCE,
309296341,00022,30929634100022,O,1980-01-02,NN,,,2019-11-14T14:00:51,false,4,,4,,RTE,DE PONT DU CHATEAU,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,85.1C,NAF1993,N,3.182849,45.849081,0.84,housenumber,4 Rue de Pont du Château 63360 Saint-Beauzire,63322_0080_00004,G,4 RUE DE PONT DU CHATEAU,
309296341,00030,30929634100030,O,1999-02-10,NN,,,2019-11-14T14:00:51,true,4,,15,,RUE,DES DOMES,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.21Z,NAFRev2,N,3.178265,45.849116,0.96,housenumber,15 Rue des Dômes 63360 Saint-Beauzire,63322_0025_00015,G,15 RUE DES DOMES,
309408862,00014,30940886200014,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.180951,45.851108,0.91,street,Place de la Mairie 63360 Saint-Beauzire,63322_0066,G,PLACE DE LA MAIRIE,
310600416,00013,31060041600013,O,1973-01-01,NN,,,2019-11-14T14:00:51,true,4,,12,T,RUE,DU COMMERCE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,O,3.180884,45.849641,0.86,housenumber,12ter Rue du Commerce 63360 Saint-Beauzire,63322_0013_00012_ter,G,12TER RUE DU COMMERCE,
311074603,00011,31107460300011,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,5,,17,,RUE,DES DOMES,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2011-01-23,F,,,,,45.20A,NAFRev2,O,3.178081,45.849095,0.96,housenumber,17 Rue des Dômes 63360 Saint-Beauzire,63322_0025_00017,G,17 RUE DES DOMES,
311898761,00029,31189876100029,O,1994-02-04,NN,,,2019-11-14T14:00:51,false,3,,,,,PUY CHANY,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.3B,NAF1993,N,3.196803,45.863545,0.93,street,Rue des Ouches - Puy Chany 63360 Saint-Beauzire,63322_0078,G,RUE DES OUCHES  PUY CHANY,
312021777,00015,31202177700015,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE DE ST BEAUZIRE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.180951,45.851108,0.84,street,Place de la Mairie 63360 Saint-Beauzire,63322_0066,G,PLACE DE LA MAIRIE,
312806086,00020,31280608600020,O,1980-07-15,NN,,,2019-11-14T14:00:51,true,3,,4,,RUE,DES ECOLES,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,3.182662,45.849964,0.95,housenumber,4 Rue des Ecoles 63360 Saint-Beauzire,63322_0030_00004,G,4 RUE DES ECOLES,
313063760,00018,31306376000018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DU COMMERCE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.23,NAP,N,3.181101,45.85028,0.95,street,Rue du Commerce 63360 Saint-Beauzire,63322_0013,G,RUE DU COMMERCE,
313859506,00013,31385950600013,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,DE PONT DU CHATEAU,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.183086,45.848839,0.83,street,Rue de Pont du Château 63360 Saint-Beauzire,63322_0080,G,RUE DE PONT DU CHATEAU,
313905150,00014,31390515000014,O,,,,,2019-11-14T14:00:51,true,1,,6,,RUE,FLEURIE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,3.181247,45.848926,0.95,housenumber,6 Rue Fleurie 63360 Saint-Beauzire,63322_0040_00006,G,6 RUE FLEURIE,
314075094,00016,31407509400016,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,PUY CHANY,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,3.196803,45.863545,0.93,street,Rue des Ouches - Puy Chany 63360 Saint-Beauzire,63322_0078,G,RUE DES OUCHES  PUY CHANY,
314889189,00069,31488918900069,O,2008-01-01,NN,,1089ZZ,2020-08-25T10:26:16,true,2,,,,,BIO POLE LIMAGNE,63360,SAINT-BEAUZIRE,,BP 80017,63322,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
315388108,00013,31538810800013,O,,NN,,,2019-11-14T14:00:51,true,1,,2,,RUE,DU MOULIN,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,3.180957,45.851099,0.95,housenumber,2 Rue du Moulin 63360 Saint-Beauzire,63322_0077_00002,G,2 RUE DU MOULIN,
315707190,00015,31570719000015,O,,NN,,,2019-11-14T14:00:51,true,1,,4,,RUE,DU STADE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,50.1Z,NAF1993,N,3.180218,45.853284,0.95,housenumber,4 Rue du Stade 63360 Saint-Beauzire,63322_0105_00004,G,4 RUE DU STADE,
317076081,00015,31707608100015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE RIOM,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,O,3.178658,45.852612,0.72,street,Rue de Riom 63360 Saint-Beauzire,63322_0090,G,RUE DE RIOM,
317138568,00025,31713856800025,O,1900-01-01,,,,2019-11-14T14:00:51,false,2,,,,RUE,DES DOMES,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,3.175714,45.848904,0.96,street,Rue des Dômes 63360 Saint-Beauzire,63322_0025,G,RUE DES DOMES,
317301604,00029,31730160400029,O,1991-09-01,NN,,,2019-11-14T14:00:51,true,4,ZA DU CHAMP DE GARAY,,,RUE,DU STADE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,22.2C,NAFRev1,O,3.178537,45.853881,0.95,street,Rue du Stade 63360 Saint-Beauzire,63322_0105,G,RUE DU STADE,
317381416,00013,31738141600013,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,EPINET,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4D,NAF1993,N,3.201933,45.847491,0.94,street,Épinet 63360 Saint-Beauzire,63322_kkcqje,G,EPINET,
318010006,00019,31801000600019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,10,,RUE,DU COMMERCE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.180873,45.849821,0.95,housenumber,10 Rue du Commerce 63360 Saint-Beauzire,63322_0013_00010,G,10 RUE DU COMMERCE,
318284221,00021,31828422100021,O,,,,,2019-11-14T14:00:51,true,1,,,,DOM,DES PRADEAUX EPINAT,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
318291069,00017,31829106900017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
319182101,00026,31918210100026,O,,NN,,,2019-11-14T14:00:51,true,1,,4,,RUE,DES MARONNIERS,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.18212,45.849901,0.91,housenumber,4 Rue des Marronniers 63360 Saint-Beauzire,63322_0068_00004,G,4 RUE DES MARRONNIERS,
319719357,00026,31971935700026,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,3,,12,,RUE,DES LILAS,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.175469,45.850172,0.73,housenumber,12 Allee des Lilas 63360 Saint-Beauzire,63322_32o06p_00012,G,12 ALLEE DES LILAS,
320799067,00014,32079906700014,O,1978-07-01,NN,,,2019-11-14T14:00:51,true,3,,9,,RUE,DU COMMERCE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.181055,45.850102,0.95,housenumber,9 Rue du Commerce 63360 Saint-Beauzire,63322_0013_00009,G,9 RUE DU COMMERCE,
321443731,00013,32144373100013,O,,NN,,,2019-11-14T14:00:51,true,1,,1,,RUE,MAYRAND,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1981-04-15,F,,,,,52.6E,NAF1993,N,3.180172,45.849097,0.95,housenumber,1 Rue de Mayrand 63360 Saint-Beauzire,63322_0070_00001,G,1 RUE DE MAYRAND,
321465114,00015,32146511400015,O,1981-04-01,NN,,,2019-11-14T14:00:51,true,3,,6,,RUE,DU MOULIN,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.1A,NAFRev1,N,3.180145,45.850592,0.95,housenumber,6 Rue du Moulin 63360 Saint-Beauzire,63322_0077_00006,G,6 RUE DU MOULIN,
321623654,00027,32162365400027,O,1983-12-12,NN,,,2019-11-14T14:00:51,false,4,,,,PL,DE LA MAIRIE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1E,NAF1993,O,3.180951,45.851108,0.83,street,Place de la Mairie 63360 Saint-Beauzire,63322_0066,G,PLACE DE LA MAIRIE,
321623654,00035,32162365400035,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,3,,5,,RUE,DE RIOM,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,85.1E,NAFRev1,O,3.179565,45.852189,0.95,housenumber,5 Rue de Riom 63360 Saint-Beauzire,63322_0090_00005,G,5 RUE DE RIOM,
321783847,00015,32178384700015,O,1981-05-15,NN,,,2019-11-14T14:00:51,true,3,,,,,LA PEGOIRE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.199366,45.844649,0.52,street,Impasse de la Pommeraie 63360 Saint-Beauzire,63322_l5tjf3,G,IMPASSE DE LA POMMERAIE,
322001728,00045,32200172800045,O,2009-03-02,,,,2019-11-14T14:00:51,true,2,,11,,,ALLEE DES VERGERS,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.32A,NAFRev2,N,3.177569,45.846973,0.95,housenumber,11 Allee des Vergers 63360 Saint-Beauzire,63322_0106_00011,G,11 ALLEE DES VERGERS,
322653486,00025,32265348600025,O,1900-01-01,NN,,,2021-05-20T13:32:10,false,3,,6,,RUE,CHABRY,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,3.182456,45.851221,0.87,housenumber,6 Rue du Chabry 63360 Saint-Beauzire,63322_0010_00006,G,6 RUE DU CHABRY,
322791039,00025,32279103900025,O,2014-01-01,12,2019,,2022-06-05T20:09:30,true,2,BIOPOLE CLERMONT LIMAGNE,,,RUE,HENRI MONDOR,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,70.10Z,NAFRev2,O,3.170261,45.850111,0.95,street,Rue Henri Mondor 63360 Saint-Beauzire,63322_dymktf,G,RUE HENRI MONDOR,
323011718,00018,32301171800018,O,1981-10-01,NN,,1071CB,2019-11-14T14:00:51,true,5,,3,,RUE,DU GENERAL DE GAULLE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,10.71C,NAFRev2,N,3.18127,45.849274,0.83,housenumber,3 Rue General de Gaulle 63360 Saint-Beauzire,63322_0050_00003,G,3 RUE GENERAL DE GAULLE,
323516146,00012,32351614600012,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,4,,15,,RUE,DES DOMES,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,3.178265,45.849116,0.96,housenumber,15 Rue des Dômes 63360 Saint-Beauzire,63322_0025_00015,G,15 RUE DES DOMES,
324506104,00045,32450610400045,O,2008-04-01,,,,2019-11-14T14:00:51,false,1,,2,,RUE,DE L HORLOGE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,90.03B,NAFRev2,N,3.180384,45.849869,0.95,housenumber,2 Rue de l’Horloge 63360 Saint-Beauzire,63322_0055_00002,G,2 RUE DE L HORLOGE,
325090504,00011,32509050400011,O,1982-06-01,02,2019,,2021-10-27T08:24:23,true,4,,,,RTE,DE VICHY,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.179325,45.855125,0.8,locality,Route de Vichy 63360 Saint-Beauzire,63322_0120,G,ROUTE DE VICHY,
325469575,00030,32546957500030,O,1995-10-01,NN,,9602AB,2019-11-14T14:00:51,true,3,,2,,LOT,DES DOMES,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.174368,45.848631,0.87,housenumber,2 Lotissement des Domes 63360 Saint-Beauzire,63322_a027_00002,G,2 LOTISSEMENT DES DOMES,
328495213,00014,32849521300014,O,,NN,,,2019-11-14T14:00:51,true,1,,10,,RUE,DU COMMERCE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.180873,45.849821,0.95,housenumber,10 Rue du Commerce 63360 Saint-Beauzire,63322_0013_00010,G,10 RUE DU COMMERCE,
329829253,00015,32982925300015,O,,NN,,,2019-11-14T14:00:51,true,1,,7,,RUE,DE RIOM,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.179428,45.852327,0.95,housenumber,7 Rue de Riom 63360 Saint-Beauzire,63322_0090_00007,G,7 RUE DE RIOM,
329833545,00018,32983354500018,O,,NN,,,2019-11-14T14:00:51,true,1,,7,,RUE,DE RIOM,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.179428,45.852327,0.95,housenumber,7 Rue de Riom 63360 Saint-Beauzire,63322_0090_00007,G,7 RUE DE RIOM,
329925010,05433,32992501005433,O,2015-01-20,01,2019,,2021-10-27T08:27:34,false,2,,,,,BIOPOLE CLERMONT LIMAGNE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,78.20Z,NAFRev2,O,,,0,,,,,,
331499400,00066,33149940000066,O,2010-02-19,NN,,,2019-11-14T14:00:51,true,2,,,,,BIOPOLE CLERMONT LIMAGNE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,21.20Z,NAFRev2,N,,,0,,,,,,
332192350,00020,33219235000020,O,1998-11-02,,,,2019-11-14T14:00:51,true,1,,,,LD,LE PRE DU CHEVAL,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,51.1A,NAF1993,N,3.18654,45.857941,0.94,locality,Le Pre du Cheval 63360 Saint-Beauzire,63322_B137,G,LE PRE DU CHEVAL,
332395623,00017,33239562300017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHEZ DUPORTAIL,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.179266,45.858832,0.94,locality,Chez Duportail 63360 Saint-Beauzire,63322_B050,G,CHEZ DUPORTAIL,
332505171,00055,33250517100055,O,2005-02-21,NN,,2660ZZ,2019-11-14T14:00:51,true,4,,,,,BIOPOLE CLERMONT LIMAGNE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,46.46Z,NAFRev2,O,,,0,,,,,,
333209781,00033,33320978100033,O,1997-01-02,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,DE RIOM,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.1A,NAF1993,O,3.178658,45.852612,0.72,street,Rue de Riom 63360 Saint-Beauzire,63322_0090,G,RUE DE RIOM,
333429330,00017,33342933000017,O,1985-09-02,NN,,,2019-11-14T14:00:51,true,1,,12,,LOT,LES LILAS,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8D,NAF1993,O,3.175445,45.850123,0.76,housenumber,12 Les Lilas 63360 Saint-Beauzire,63322_vca1vn_00012,G,12 LES LILAS,
334341062,00019,33434106200019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,EPINET,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.201933,45.847491,0.94,street,Épinet 63360 Saint-Beauzire,63322_kkcqje,G,EPINET,
334834728,00043,33483472800043,O,2003-09-01,NN,,,2019-11-14T14:00:51,false,3,,,,,BIOPOLE CLERMONT LIMAGNE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
335010492,00015,33501049200015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHEZ DUPORTAIL,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,01.1A,NAF1993,N,3.179266,45.858832,0.94,locality,Chez Duportail 63360 Saint-Beauzire,63322_B050,G,CHEZ DUPORTAIL,
338137185,00025,33813718500025,O,2006-06-01,,,,2019-11-14T14:00:51,true,4,,23,,RUE,DES DOMES,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,77.11A,NAFRev2,N,3.176939,45.848994,0.96,housenumber,23 Rue des Dômes 63360 Saint-Beauzire,63322_0025_00023,G,23 RUE DES DOMES,
338691991,00016,33869199100016,O,1986-07-28,NN,,,2019-11-14T14:00:51,false,3,DOMAINE DE REGAL,,,,,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,70.2B,NAFRev1,N,3.176741,45.841776,0.67,locality,Domaine de Chez Legay 63360 Saint-Beauzire,63322_B068,D,DOMAINE DE CHEZ LEGAY,
338691991,00024,33869199100024,O,2007-11-05,,,,2021-02-23T10:55:09,true,2,,,,RTE,DE PONT DU CHATEAU,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.183086,45.848839,0.83,street,Rue de Pont du Château 63360 Saint-Beauzire,63322_0080,G,RUE DE PONT DU CHATEAU,
338716343,00029,33871634300029,O,2016-01-18,,,4520AC,2022-01-06T19:34:07,true,4,PUY CHANY,6,,RUE,DE GENSAT,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,VINTAGE CARS,45.20A,NAFRev2,N,3.196022,45.863155,0.78,housenumber,6 Rue du Gensat 63360 Saint-Beauzire,63322_yno5ch_00006,G,6 RUE DU GENSAT,
340692490,00014,34069249000014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,DOMAINE DU MARAIS,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.07,NAP,N,3.188767,45.873568,0.49,street,Rue des Marais - Targnat 63360 Saint-Beauzire,63322_0069,G,RUE DES MARAIS  TARGNAT,
342229846,00023,34222984600023,O,1995-12-31,,,,2019-11-14T14:00:51,true,2,C D 210,,,,,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
342832383,00018,34283238300018,O,1987-11-02,,,,2019-11-14T14:00:51,true,4,,7,,RUE,DE RIOM,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,3.179428,45.852327,0.95,housenumber,7 Rue de Riom 63360 Saint-Beauzire,63322_0090_00007,G,7 RUE DE RIOM,
343129292,00011,34312929200011,O,1987-12-11,NN,,,2019-11-14T14:00:51,false,3,,3,,PL,DE L EGLISE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,60.2L,NAF1993,N,3.181427,45.849856,0.84,housenumber,3 Place de l’Eglise 63360 Saint-Beauzire,63322_0033_00003,G,3 PLACE DE L EGLISE,
343183521,00073,34318352100073,O,2003-06-17,12,2019,,2021-10-27T08:35:47,false,4,BIOPOLE CLERMONT LIMAGNE,,,,BIOPOLE CLERMONT LIMAGNE,63360,SAINT-BEAUZIRE,,,63322,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,46.46Z,NAFRev2,O,,,0,,,,,,