siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400617,00014,21340061700014,O,1983-03-01,11,2020,,2022-08-29T09:06:54,true,4,,,,AV,REPUBLIQUE,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.084602,43.475309,0.81,street,Avenue de la République 34490 Causses-et-Veyran,34061_0064,G,AVENUE DE LA REPUBLIQUE,
213400617,00022,21340061700022,O,1983-12-21,01,2020,,2022-08-29T09:06:54,false,4,,,,AV,DE LA REPUBLIQUE,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.084602,43.475309,0.86,street,Avenue de la République 34490 Causses-et-Veyran,34061_0064,G,AVENUE DE LA REPUBLIQUE,
213400617,00030,21340061700030,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,,HOTEL DE VILLE,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263400459,00016,26340045900016,O,1983-08-10,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,AV,DE LA REPUBLIQUE,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.084602,43.475309,0.86,street,Avenue de la République 34490 Causses-et-Veyran,34061_0064,G,AVENUE DE LA REPUBLIQUE,
307629105,00023,30762910500023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.71,NAP,N,,,0,,,,,,
308136381,00016,30813638100016,O,1976-01-01,NN,,,2019-11-14T14:00:34,true,1,,30,,AV,DE LA REPUBLIQUE,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,45.3E,NAF1993,N,3.085755,43.474557,0.87,housenumber,30 Avenue de la République 34490 Causses-et-Veyran,34061_0064_00030,G,30 AVENUE DE LA REPUBLIQUE,
309376895,00020,30937689500020,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
313534661,00027,31353466100027,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,JEU DE PAUME,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,52.1B,NAF1993,N,3.086651,43.474271,0.88,street,Rue du Jeu de Paume 34490 Causses-et-Veyran,34061_0050,G,RUE DU JEU DE PAUME,
314871146,00010,31487114600010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,65.06,NAP,N,,,0,,,,,,
315759092,00036,31575909200036,O,2012-01-01,,,4332BB,2022-06-29T04:17:45,true,2,,2,,CHE,DES PASSEREAUX,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,43.32B,NAFRev2,N,3.085692,43.469855,0.86,housenumber,2 Chemin des Passereaux 34490 Causses-et-Veyran,34061_0056_00002,G,2 CHEMIN DES PASSEREAUX,
316893460,00014,31689346000014,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,DE BEZIERS,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1G,NAFRev1,N,3.088073,43.469391,0.82,street,Route de Beziers 34490 Causses-et-Veyran,34061_0015,G,ROUTE DE BEZIERS,
317297802,00025,31729780200025,O,1993-02-25,NN,,,2021-10-27T08:20:07,false,6,,,,,,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
317739464,00012,31773946400012,O,1980-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,PL,DE LA LIBERTE,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2L,NAF1993,N,3.085224,43.475303,0.83,street,Place de la Liberté 34490 Causses-et-Veyran,34061_0046,G,PLACE DE LA LIBERTE,
317739464,00020,31773946400020,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
318155165,00018,31815516500018,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DE L'EGALITE,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32A,NAFRev2,N,3.086163,43.474984,0.95,street,Rue de l’Egalité 34490 Causses-et-Veyran,34061_0026,G,RUE DE L EGALITE,
319319828,00020,31931982800020,O,2013-07-25,,,,2021-02-23T10:43:39,true,1,,27,,RTE,FONTAINES,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2013-07-25,A,,,,,82.99Z,NAFRev2,N,3.08787,43.472631,0.67,housenumber,27 Rue de la Fontaine 34490 Causses-et-Veyran,34061_0033_00027,G,27 RUE DE LA FONTAINE,
320699150,00027,32069915000027,O,1995-02-17,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DU JEU DE PAUME,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.086651,43.474271,0.94,street,Rue du Jeu de Paume 34490 Causses-et-Veyran,34061_0050,G,RUE DU JEU DE PAUME,
321230518,00029,32123051800029,O,1986-01-01,01,2020,,2022-08-29T09:17:03,false,4,,,,,,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,O,,,0,,,,,,
322080235,00011,32208023500011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DES FONTAINES,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,52.2C,NAF1993,N,3.087635,43.47315,0.77,street,Rue de la Fontaine 34490 Causses-et-Veyran,34061_0033,G,RUE DE LA FONTAINE,
323165639,00077,32316563900077,O,2012-10-01,,,2562BZ,2019-11-14T14:00:34,false,2,,,,RUE,DES GRANDS CHAMPS,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,LACITERNE,43.32B,NAFRev2,N,3.085227,43.473153,0.94,street,Rue des Grands Champs 34490 Causses-et-Veyran,34061_0037,G,RUE DES GRANDS CHAMPS,
323474593,00015,32347459300015,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DU MONTPEYROUX,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,3.084848,43.474852,0.8,street,Rue de Montpeyroux 34490 Causses-et-Veyran,34061_0054,G,RUE DE MONTPEYROUX,
324489707,00012,32448970700012,O,1982-03-29,NN,,,2019-11-14T14:00:34,true,3,,,,,,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324562271,00019,32456227100019,O,1982-04-04,,,,2019-11-14T14:00:34,true,2,,,,RTE,DE BEZIERS,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,,,,3.088073,43.469391,0.82,street,Route de Beziers 34490 Causses-et-Veyran,34061_0015,G,ROUTE DE BEZIERS,
324596600,00035,32459660000035,O,2000-11-15,NN,,,2019-11-14T14:00:34,true,3,,23,,AV,JEAN JAURES,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,,3.086894,43.472812,0.85,housenumber,23 Avenue Jean Jaurès 34490 Causses-et-Veyran,34061_0040_00023,G,23 AVENUE JEAN JAURES,
324962646,00018,32496264600018,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,POSTE,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.084244,43.474766,0.84,street,Rue de la Poste 34490 Causses-et-Veyran,34061_0060,G,RUE DE LA POSTE,
326641719,00025,32664171900025,O,1983-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326807674,00014,32680767400014,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
328107545,00043,32810754500043,O,2006-01-01,,,,2019-11-14T14:00:34,true,2,,,,RUE,DES GRANDS CHAMPS,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,3.085227,43.473153,0.94,street,Rue des Grands Champs 34490 Causses-et-Veyran,34061_0037,G,RUE DES GRANDS CHAMPS,
329613764,00011,32961376400011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,DOM,DE LA FOUSALADE,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330026832,00049,33002683200049,O,2011-08-30,,,,2021-02-23T10:50:38,true,1,,,,LD,VITARELE FERME DE VARAILLAC,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2011-08-30,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330680133,00023,33068013300023,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332405828,00051,33240582800051,O,2005-04-10,,,,2019-11-14T14:00:34,true,5,,19,,AV,DE LA REPUBLIQUE,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,43.34Z,NAFRev2,N,3.085422,43.475081,0.87,housenumber,19 Avenue de la République 34490 Causses-et-Veyran,34061_0064_00019,G,19 AVENUE DE LA REPUBLIQUE,
333224301,00056,33322430100056,O,2012-01-01,,,4331ZB,2021-02-23T10:52:44,true,3,,9,,,LOTISSEMENT LES CARIGNANS,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,43.31Z,NAFRev2,N,3.082688,43.472974,0.85,housenumber,9 Lotissement des Carignans 34490 Causses-et-Veyran,34061_a090_00009,G,9 LOTISSEMENT DES CARIGNANS,
337769889,00037,33776988900037,O,2015-04-01,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE LAURENS,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,25.99B,NAFRev2,N,3.085224,43.475303,0.51,street,Place de la Liberté 34490 Causses-et-Veyran,34061_0046,G,PLACE DE LA LIBERTE,
338327117,00028,33832711700028,O,1995-07-01,,,,2019-11-14T14:00:34,true,5,,,,LD,LA PLAINE,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,46.19B,NAFRev2,N,3.086395,43.46378,0.91,street,Chemin de la Plaine 34490 Causses-et-Veyran,34061_xkvjfv,G,CHEMIN DE LA PLAINE,
338469737,00013,33846973700013,O,1986-06-09,NN,,,2019-11-14T14:00:34,true,3,VEYRAN,,,,,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.102549,43.458532,0.94,street,Veyran 34490 Causses-et-Veyran,34061_erpgvy,D,VEYRAN,
338488265,00012,33848826500012,O,1986-08-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LES ROSIERS,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.082748,43.474798,0.78,street,Rue des Rosiers 34490 Causses-et-Veyran,34061_0066,G,RUE DES ROSIERS,
339395691,00035,33939569100035,O,1991-02-15,NN,,,2019-11-14T14:00:34,true,1,,1,,AV,JEAN JAURES,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,45.2T,NAF1993,N,3.08634,43.473876,0.84,housenumber,1 Avenue Jean Jaurès 34490 Causses-et-Veyran,34061_0040_00001,G,1 AVENUE JEAN JAURES,
341194264,00014,34119426400014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,DOM,DE LA COMBE,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,55.40,NAP,N,3.089379,43.470343,0.71,street,Chemin de la Combe 34490 Causses-et-Veyran,34061_mdq7xa,G,CHEMIN DE LA COMBE,
341321024,00018,34132102400018,O,1978-02-18,00,2020,,2022-08-29T09:26:53,true,5,,,,,,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
341668697,00087,34166869700087,O,2013-09-01,,,,2020-06-10T04:16:57,true,2,,2,,RUE,DE L'ANCIENNE CAVE,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2020-06-30,F,AQUATHERM,,,AQUATHERM,43.22A,NAFRev2,N,,,0,,,,,,
342328556,00010,34232855600010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
342341864,00029,34234186400029,O,1989-07-15,NN,,,2019-11-14T14:00:34,true,3,,3,,,DE LA POSTE,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.084115,43.475045,0.87,housenumber,3 Rue de la Poste 34490 Causses-et-Veyran,34061_0060_00003,G,3 RUE DE LA POSTE,
343231783,00030,34323178300030,O,2012-02-21,,,,2021-02-23T10:58:32,true,2,,1,,CHE,DES COMBELLES,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,01.43Z,NAFRev2,N,3.089019,43.468931,0.85,housenumber,1 Chemin des Combelles 34490 Causses-et-Veyran,34061_0024_00001,G,1 CHEMIN DES COMBELLES,
343387668,00019,34338766800019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DES FORGES,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,60.09,NAP,N,3.085616,43.474003,0.95,street,Rue des Forges 34490 Causses-et-Veyran,34061_0034,G,RUE DES FORGES,
348563487,00027,34856348700027,O,2004-11-01,NN,,,2019-11-14T14:00:34,true,4,,18,,PL,DU PORTAL,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,56.30Z,NAFRev2,N,3.086509,43.474091,0.83,housenumber,18 Place du Portal 34490 Causses-et-Veyran,34061_0058_00018,G,18 PLACE DU PORTAL,
349927517,00012,34992751700012,O,1989-03-01,02,2020,4332AA,2022-08-29T09:31:41,true,5,,,,RUE,DU STADE,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,43.32A,NAFRev2,O,3.08415,43.473855,0.94,street,Rue du Stade 34490 Causses-et-Veyran,34061_0070,G,RUE DU STADE,
353045271,00015,35304527100015,O,1989-12-21,NN,,,2019-11-14T14:00:34,false,4,CHEZ MR GROS JACQUES,,,RUE,DES FORGES,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,71.3A,NAF1993,N,3.085616,43.474003,0.95,street,Rue des Forges 34490 Causses-et-Veyran,34061_0034,G,RUE DES FORGES,
353045271,00023,35304527100023,O,2002-09-19,NN,,,2019-11-14T14:00:34,true,3,CHEZ M GROS JACQUES,50,,AV,JEAN JAURES,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.086704,43.471295,0.85,housenumber,50 Avenue Jean Jaurès 34490 Causses-et-Veyran,34061_0040_00050,G,50 AVENUE JEAN JAURES,
353204225,00018,35320422500018,O,1990-01-01,,,,2019-11-14T14:00:34,false,3,,,,AV,JEAN JAURES,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,51.3J,NAF1993,,3.086894,43.471858,0.83,street,Avenue Jean Jaurès 34490 Causses-et-Veyran,34061_0040,G,AVENUE JEAN JAURES,
353204225,00026,35320422500026,O,1992-09-14,NN,,,2019-11-14T14:00:34,false,4,DOMAINE FONSALADE,,,,CHATEAU MAUREL,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,51.3J,NAF1993,N,2.5834172,44.3682583,0.81,poi.car,Peugeot - S.A. Maurel Aveyron Rodez (Concession automobile) Onet-le-Château,https://osm.org/node/2209497995,G,,
356000919,01732,35600091901732,O,1991-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,DE LA POSTE,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2001-12-10,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,3.084244,43.474766,0.94,street,Rue de la Poste 34490 Causses-et-Veyran,34061_0060,G,RUE DE LA POSTE,
356000919,08794,35600091908794,O,2001-12-10,,,,2019-11-14T14:00:34,false,3,,4,,AV,DE LA REPUBLIQUE,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2006-11-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.084282,43.475399,0.87,housenumber,4 Avenue de la République 34490 Causses-et-Veyran,34061_0064_00004,G,4 AVENUE DE LA REPUBLIQUE,
377770516,00013,37777051600013,O,1990-03-29,01,2020,,2022-08-29T09:05:03,true,4,,,,DOM,DE FONSALADE,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,3.112318,43.469393,0.32,street,Domaine de Jougrand 34490 Causses-et-Veyran,34061_5s06ny,G,DOMAINE DE JOUGRAND,
379990914,00069,37999091400069,O,2014-09-01,,,,2019-11-14T14:00:34,false,2,,,,LD,SAINT LOUIS,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.45Z,NAFRev2,N,3.085983,43.468901,0.34,street,Lotissement les Oliviers 34490 Causses-et-Veyran,34061_A101,G,LOTISSEMENT LES OLIVIERS,
384362851,00030,38436285100030,O,1996-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DES FONTAINES,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.2C,NAFRev1,N,3.087635,43.47315,0.77,street,Rue de la Fontaine 34490 Causses-et-Veyran,34061_0033,G,RUE DE LA FONTAINE,
388239394,00017,38823939400017,O,1990-12-25,NN,,,2019-11-14T14:00:34,true,3,,,,,,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389797556,00013,38979755600013,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,PL,DU PORTAL,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,3.086267,43.474022,0.8,street,Place du Portal 34490 Causses-et-Veyran,34061_0058,G,PLACE DU PORTAL,
392959359,00010,39295935900010,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392961702,00017,39296170200017,O,1993-11-16,01,2020,,2022-08-29T09:16:57,true,6,,,,,CAMPAGNE DE VEYRAN,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,46.34Z,NAFRev2,O,3.079896,43.44339,0.63,locality,Plaine de Varaillac 34490 Causses-et-Veyran,34061_B098,G,PLAINE DE VARAILLAC,
393649686,01117,39364968601117,O,1993-12-13,NN,,,2019-11-14T14:00:34,false,3,,,,PL,DU PORTAL,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,65.1D,NAF1993,N,3.086267,43.474022,0.8,street,Place du Portal 34490 Causses-et-Veyran,34061_0058,G,PLACE DU PORTAL,
393818349,00010,39381834900010,O,1994-01-01,,,,2019-11-14T14:00:34,true,1,,,,PL,DU PORTAL,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,02.0B,NAF1993,N,3.086267,43.474022,0.8,street,Place du Portal 34490 Causses-et-Veyran,34061_0058,G,PLACE DU PORTAL,
393897434,00014,39389743400014,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA POSTE,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,01.1G,NAF1993,N,3.084244,43.474766,0.94,street,Rue de la Poste 34490 Causses-et-Veyran,34061_0060,G,RUE DE LA POSTE,
394101927,00017,39410192700017,O,1993-01-01,NN,,,2021-02-23T11:19:52,true,3,,,,,LES COMBELLES,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.089242,43.469718,0.85,street,Chemin des Combelles 34490 Causses-et-Veyran,34061_0024,G,CHEMIN DES COMBELLES,
394787121,00018,39478712100018,O,1994-04-06,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,CLEMENCEAU,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1G,NAF1993,N,3.087011,43.470559,0.94,street,Rue Clémenceau 34490 Causses-et-Veyran,34061_0023,G,RUE CLEMENCEAU,
397732165,00022,39773216500022,O,2002-08-01,00,2020,,2022-08-29T09:19:09,true,4,BORIE LA VITARELE,,,,,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397876392,00010,39787639200010,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398134619,00012,39813461900012,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398455295,00012,39845529500012,O,1994-09-01,NN,,,2019-11-14T14:00:34,true,3,,,,AV,JEAN JAURES,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,N,3.086894,43.471858,0.83,street,Avenue Jean Jaurès 34490 Causses-et-Veyran,34061_0040,G,AVENUE JEAN JAURES,
398475525,00018,39847552500018,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398596882,00025,39859688200025,O,2007-10-01,,,,2019-11-14T14:00:34,true,2,,17,,RUE,MONTPEYROUX,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.21Z,NAFRev2,N,3.085001,43.474586,0.94,housenumber,17 Rue de Montpeyroux 34490 Causses-et-Veyran,34061_0054_00017,G,17 RUE DE MONTPEYROUX,
399736545,00019,39973654500019,O,1994-10-01,NN,,,2021-10-27T08:26:07,true,3,,15,,RUE,MONTPEYROUX,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.084926,43.47469,0.94,housenumber,15 Rue de Montpeyroux 34490 Causses-et-Veyran,34061_0054_00015,G,15 RUE DE MONTPEYROUX,
399736743,00010,39973674300010,O,1994-12-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401558986,00014,40155898600014,O,1995-06-29,NN,,,2019-11-14T14:00:34,true,3,,,,PL,DU PORTAL,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.4B,NAFRev1,N,3.086267,43.474022,0.8,street,Place du Portal 34490 Causses-et-Veyran,34061_0058,G,PLACE DU PORTAL,
401631866,00019,40163186600019,O,1995-07-07,NN,,,2019-11-14T14:00:34,true,1,,34,,AV,DE LA REPUBLIQUE,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.6E,NAF1993,N,3.085686,43.474336,0.87,housenumber,34 Avenue de la République 34490 Causses-et-Veyran,34061_0064_00034,G,34 AVENUE DE LA REPUBLIQUE,
402042576,00056,40204257600056,O,2011-09-01,,,,2019-11-14T14:00:34,true,2,,3,,CHE,DE LA COOPERATIVE,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,43.99C,NAFRev2,N,3.086694,43.469371,0.86,housenumber,3 Chemin de la Cooperative 34490 Causses-et-Veyran,34061_mdq00m_00003,G,3 CHEMIN DE LA COOPERATIVE,
402518815,00012,40251881500012,O,1995-10-01,NN,,,2019-11-14T14:00:34,true,4,,35,,AV,JEAN JAURES,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.6J,NAF1993,O,3.087043,43.47224,0.85,housenumber,35 Avenue Jean Jaurès 34490 Causses-et-Veyran,34061_0040_00035,G,35 AVENUE JEAN JAURES,
403615982,00010,40361598200010,O,1995-12-30,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,CLEMENCEAU,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,01.1G,NAF1993,N,3.087011,43.470559,0.94,street,Rue Clémenceau 34490 Causses-et-Veyran,34061_0023,G,RUE CLEMENCEAU,
407569508,00010,40756950800010,O,1983-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,DES GRANDS CHAMPS,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.085227,43.473153,0.94,street,Rue des Grands Champs 34490 Causses-et-Veyran,34061_0037,G,RUE DES GRANDS CHAMPS,
407569508,00028,40756950800028,O,2004-09-01,NN,,,2019-11-14T14:00:34,true,3,,,,PL,DU PORTAL,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.086267,43.474022,0.8,street,Place du Portal 34490 Causses-et-Veyran,34061_0058,G,PLACE DU PORTAL,
408961233,00017,40896123300017,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA PRADE,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,3.087194,43.47336,0.94,street,Rue de la Prade 34490 Causses-et-Veyran,34061_0061,G,RUE DE LA PRADE,
410751895,00013,41075189500013,O,1997-01-01,NN,,,2019-11-14T14:00:34,true,3,,13,,RUE,PASTEUR,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.086449,43.472786,0.94,housenumber,13 Rue Pasteur 34490 Causses-et-Veyran,34061_0047_00013,G,13 RUE PASTEUR,
410751895,00021,41075189500021,O,2004-09-01,NN,,,2019-11-14T14:00:34,false,4,,13,,RUE,PASTEUR,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.61Z,NAFRev2,N,3.086449,43.472786,0.94,housenumber,13 Rue Pasteur 34490 Causses-et-Veyran,34061_0047_00013,G,13 RUE PASTEUR,
412112013,00013,41211201300013,O,1996-04-01,NN,,,2019-11-14T14:00:34,true,3,,6,,RUE,DE LA REPUBLIQUE,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,92.4Z,NAFRev1,N,3.084573,43.475698,0.83,housenumber,6 Avenue de la République 34490 Causses-et-Veyran,34061_0064_00006,G,6 AVENUE DE LA REPUBLIQUE,
412408296,00017,41240829600017,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412408932,00017,41240893200017,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34490,CAUSSES-ET-VEYRAN,,,34061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,