siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211911409,00012,21191140900012,O,1983-03-01,01,2021,,2023-11-30T10:18:05,true,3,,,,,LE BOURG,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.29625,45.613026,0.94,street,Le Bourg 19200 Lignareix,19114_dg73zv,G,LE BOURG,
211911409,00020,21191140900020,O,1999-01-01,NN,,,2012-06-05T10:16:08,false,4,MAIRIE,,,,LE BOURG,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2011-03-25,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.29625,45.613026,0.94,street,Le Bourg 19200 Lignareix,19114_dg73zv,G,LE BOURG,
211911409,00038,21191140900038,O,2001-01-01,NN,,,2013-10-05T12:33:14,false,4,MAIRIE,,,,LE BOURG,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.29625,45.613026,0.94,street,Le Bourg 19200 Lignareix,19114_dg73zv,G,LE BOURG,
211911409,00046,21191140900046,O,2001-01-01,NN,,,2008-01-04T18:27:29,false,3,MAIRIE,,,,LE BOURG,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.29625,45.613026,0.94,street,Le Bourg 19200 Lignareix,19114_dg73zv,G,LE BOURG,
261911408,00019,26191140800019,O,1983-08-10,NN,,,2010-06-26T03:06:04,true,3,HOTEL DE VILLE,,,,,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301511341,00036,30151134100036,O,1987-02-17,NN,,,2016-02-08T11:18:45,false,5,,,,,LOTISSEMENT LA VEYSSIERE,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41B,NAFRev2,N,2.295177,45.61374,0.9,street,Lotissement de la Veyssière 19200 Lignareix,19114_jgmh29,G,LOTISSEMENT DE LA VEYSSIERE,
301511341,00044,30151134100044,O,2011-02-28,,,,2016-02-08T11:18:45,true,3,,,,LD,LA VEYSSIERE,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,2.298444,45.614238,0.94,street,La Veyssière 19200 Lignareix,19114_zl8dtr,G,LA VEYSSIERE,
306272063,00034,30627206300034,O,1981-07-15,NN,,,2016-06-23T04:02:49,true,2,,,,LD,LE MAZET,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,2.300465,45.595813,0.93,street,Le Mazet 19200 Lignareix,19114_jull63,G,LE MAZET,
309069607,00013,30906960700013,O,,NN,,,,true,1,,,,,,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
314105453,00018,31410545300018,O,,NN,,,,true,1,,,,LD,LES COMBES,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.303249,45.607602,0.93,street,Les Combes 19200 Lignareix,19114_zaen5l,G,LES COMBES,
314516964,00025,31451696400025,O,,NN,,,,true,1,,,,,LA FONT DES CAILLES,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,2.29378,45.590452,0.94,street,La Font des Cailles 19200 Lignareix,19114_B022,G,LA FONT DES CAILLES,
326483914,00023,32648391400023,O,2007-01-01,,,,2016-01-12T00:11:37,false,1,,,,LD,LE GOUDOUNEIX,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,2.31348,45.617587,0.73,street,Le Goudonneix 19200 Lignareix,19114_esuzhk,G,LE GOUDONNEIX,
330629684,00011,33062968400011,O,,,,,,true,1,,,,,LES BESIEGES,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,,F,,,,,37.04,NAP,N,2.298792,45.600713,0.7,street,Les Bezieges 19200 Lignareix,19114_kd0wcm,G,LES BEZIEGES,
332878933,00016,33287893300016,O,,NN,,,,true,1,,,,,,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,02.20,NAP,N,,,0,,,,,,
343209482,00029,34320948200029,O,1993-12-04,NN,,,,true,4,,,,,LE MONT,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,51.3E,NAFRev1,N,2.292491,45.622551,0.93,street,Le Mont 19200 Lignareix,19114_2tae9g,G,LE MONT,
343213484,00011,34321348400011,O,1988-01-01,NN,,,2011-12-21T05:14:06,true,3,,,,,LE SUMERGUE,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,01.2A,NAFRev1,N,2.296092,45.584216,0.94,street,Le Sumergue 19200 Lignareix,19114_a6v8g9,G,LE SUMERGUE,
343382909,00020,34338290900020,O,1998-05-01,NN,,,2018-10-05T04:12:18,true,6,,,,,LA VEYSSIERE,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,68.20B,NAFRev2,N,2.298444,45.614238,0.94,street,La Veyssière 19200 Lignareix,19114_zl8dtr,G,LA VEYSSIERE,
344639612,00045,34463961200045,O,1995-04-11,02,2021,,2023-11-30T10:28:56,false,4,,,,,LES PLATS,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,2.310296,45.613468,0.94,street,Les Plats 19200 Lignareix,19114_igf1pw,G,LES PLATS,
377822390,00011,37782239000011,O,,NN,,,,true,1,,,,LD,LA VEYSSIERE,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1G,NAF1993,N,2.298444,45.614238,0.94,street,La Veyssière 19200 Lignareix,19114_zl8dtr,G,LA VEYSSIERE,
378547111,00047,37854711100047,O,2007-12-21,NN,,2829BZ,2021-02-23T11:07:14,true,3,,,,,LES BEZIEGES,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,93.29Z,NAFRev2,N,2.298792,45.600713,0.93,street,Les Bezieges 19200 Lignareix,19114_kd0wcm,G,LES BEZIEGES,
382605541,00020,38260554100020,O,1991-11-08,NN,,,,false,3,,,,,BROU,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,2.306263,45.636686,0.93,street,Brou 19200 Lignareix,19114_m5y64a,G,BROU,
390968303,00011,39096830300011,O,1993-02-01,NN,,,2014-06-14T01:43:19,true,7,,,,LD,LA VEYSSIERE,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2013-04-20,F,,,,,46.73A,NAFRev2,N,2.298444,45.614238,0.94,street,La Veyssière 19200 Lignareix,19114_zl8dtr,G,LA VEYSSIERE,
391460235,00016,39146023500016,O,1992-01-01,NN,,,2016-01-12T00:14:47,true,5,,,,,LINARZEIX,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.298681,45.607417,0.94,street,Linarzeix 19200 Lignareix,19114_ebzb0c,G,LINARZEIX,
393756762,00018,39375676200018,O,1994-01-01,NN,,4399CZ,2018-09-29T12:21:44,true,5,,,,LD,LE MAZET,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,O,2.300465,45.595813,0.93,street,Le Mazet 19200 Lignareix,19114_jull63,G,LE MAZET,
402297444,00018,40229744400018,O,1994-01-01,NN,,,,true,1,,,,,LES PLATS,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,2.310296,45.613468,0.94,street,Les Plats 19200 Lignareix,19114_igf1pw,G,LES PLATS,
402495279,00018,40249527900018,O,1995-10-02,NN,,,2012-11-09T01:01:24,true,6,,,,LD,LINARZEIX,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,71.12B,NAFRev2,N,2.298681,45.607417,0.94,street,Linarzeix 19200 Lignareix,19114_ebzb0c,G,LINARZEIX,
409558764,00042,40955876400042,O,2007-01-01,,,,2008-01-04T21:28:52,false,2,,,,LD,LES FRAUDS,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.294014,45.609994,0.35,street,Les 4 Routes 19200 Lignareix,19114_B023,G,LES 4 ROUTES,
409625431,00013,40962543100013,O,1981-01-01,NN,,,,true,3,,,,,BROUNET,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.296809,45.626976,0.93,street,Brounet 19200 Lignareix,19114_rqhrc1,G,BROUNET,
409625449,00015,40962544900015,O,1982-01-01,NN,,,,true,1,,,,,LE SUMERGUE,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2002-08-18,F,,,,,01.3Z,NAF1993,N,2.296092,45.584216,0.94,street,Le Sumergue 19200 Lignareix,19114_a6v8g9,G,LE SUMERGUE,
409625456,00010,40962545600010,O,1981-01-01,NN,,,2011-12-22T05:48:24,true,4,,,,,LINARZEIX,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.43Z,NAFRev2,N,2.298681,45.607417,0.94,street,Linarzeix 19200 Lignareix,19114_ebzb0c,G,LINARZEIX,
409866779,00013,40986677900013,O,,NN,,,,true,1,,,,,LA FONT DES CAILLES,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,51.1L,NAF1993,N,2.29378,45.590452,0.94,street,La Font des Cailles 19200 Lignareix,19114_B022,G,LA FONT DES CAILLES,
421111683,00023,42111168300023,O,2001-10-01,NN,,,2006-10-28T04:58:48,false,3,,,,,LE MONT,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2B,NAFRev1,N,2.292491,45.622551,0.93,street,Le Mont 19200 Lignareix,19114_2tae9g,G,LE MONT,
422061002,00016,42206100200016,O,1999-01-01,NN,,,2016-01-12T00:20:50,true,3,,,,,LIGNARZEIX,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.298681,45.607417,0.92,street,Linarzeix 19200 Lignareix,19114_ebzb0c,G,LINARZEIX,
428244271,00014,42824427100014,O,1999-11-01,NN,,,,true,3,VAN KATWIJK LEONARD,,,LOT,DE LA VEYSSIERE,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.295177,45.61374,0.88,street,Lotissement de la Veyssière 19200 Lignareix,19114_jgmh29,G,LOTISSEMENT DE LA VEYSSIERE,
429180599,00020,42918059900020,O,2009-08-01,,,,2017-12-13T14:48:18,false,2,,,,LD,LA FONT DES CAILLES,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,86.90D,NAFRev2,N,2.29378,45.590452,0.94,street,La Font des Cailles 19200 Lignareix,19114_B022,G,LA FONT DES CAILLES,
429691314,00018,42969131400018,O,2000-01-15,,,,,false,3,,,,,LES PLATS,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2000-12-25,F,MATO CREATION,,,,52.4H,NAF1993,N,2.310296,45.613468,0.94,street,Les Plats 19200 Lignareix,19114_igf1pw,G,LES PLATS,
431579218,00014,43157921800014,O,1999-02-01,NN,,,,true,1,,,,,,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2002-08-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
431579267,00011,43157926700011,O,2000-02-16,NN,,,2011-12-14T07:28:51,false,4,,,,,LE GOUDOUNET,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.31348,45.617587,0.57,street,Le Goudonneix 19200 Lignareix,19114_esuzhk,G,LE GOUDONNEIX,
448402099,00015,44840209900015,O,2003-04-15,,,,,true,2,,,,,LE SUMERGUES,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,,,N,2.296092,45.584216,0.81,street,Le Sumergue 19200 Lignareix,19114_a6v8g9,G,LE SUMERGUE,
449563964,00013,44956396400013,O,2003-04-30,NN,,,,true,2,,,,LD,LE SUMERGUE,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,,,,2.296092,45.584216,0.94,street,Le Sumergue 19200 Lignareix,19114_a6v8g9,G,LE SUMERGUE,
453435802,00013,45343580200013,O,2004-04-21,NN,,,2008-01-05T21:36:53,true,3,,,,,DOMAINE DE CHASSE DU MONT,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453688947,00044,45368894700044,O,2015-05-01,,,4332AA,2015-09-08T03:17:56,true,2,,,,,LE BOURG,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2015-08-28,F,GUILLAUME HCBA (HAUTE CORREZE BOIS),,,GUILLAUME HCBA (HAUTE CORREZE BOIS),43.32A,NAFRev2,N,2.29625,45.613026,0.94,street,Le Bourg 19200 Lignareix,19114_dg73zv,G,LE BOURG,
454062100,00010,45406210000010,O,2004-06-01,NN,,,2007-01-09T02:01:18,true,3,,,,,LE BOURG,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,74.1J,NAFRev1,N,2.29625,45.613026,0.94,street,Le Bourg 19200 Lignareix,19114_dg73zv,G,LE BOURG,
499211043,00017,49921104300017,P,2007-07-23,,,4321AB,2023-01-13T07:45:08,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LIGNAREIX,,[ND],19114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
500663869,00013,50066386900013,O,2007-01-01,,,,2008-01-05T01:47:46,true,2,,,,LD,LES PLAS,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.310296,45.613468,0.73,street,Les Plats 19200 Lignareix,19114_igf1pw,G,LES PLATS,
513139139,00010,51313913900010,O,2009-07-01,,,,2012-11-22T05:09:06,true,2,,,,,LE SUMERGUE,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2012-11-15,F,PAUSE BRETONNE,,,,56.10C,NAFRev2,N,2.296092,45.584216,0.94,street,Le Sumergue 19200 Lignareix,19114_a6v8g9,G,LE SUMERGUE,
513590760,00015,51359076000015,O,2009-08-01,,,4331ZB,2022-06-19T11:20:06,true,3,,,,,LA VEYSSIERE,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2022-05-07,A,,,,,43.31Z,NAFRev2,N,2.298444,45.614238,0.94,street,La Veyssière 19200 Lignareix,19114_zl8dtr,G,LA VEYSSIERE,
530104793,00019,53010479300019,O,2010-01-01,,,,2011-02-07T03:42:15,true,1,,,,LD,LINARZEIX,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.298681,45.607417,0.94,street,Linarzeix 19200 Lignareix,19114_ebzb0c,G,LINARZEIX,
530104801,00010,53010480100010,O,2010-01-01,,,,2011-02-07T03:42:16,true,1,,,,LD,LE SUQUET,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.3017,45.61541,0.94,street,Le Suquet 19200 Lignareix,19114_84yxbc,G,LE SUQUET,
792421786,00015,79242178600015,O,2013-04-08,,,,2013-04-12T12:10:26,true,1,,,,,LOTISSEMENT LA VEYSSIERE,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,93.29Z,NAFRev2,N,2.295177,45.61374,0.9,street,Lotissement de la Veyssière 19200 Lignareix,19114_jgmh29,G,LOTISSEMENT DE LA VEYSSIERE,
792914681,00012,79291468100012,O,2013-04-04,,,,2013-05-13T09:59:32,true,1,,,,,LIGNAREIX,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,68.32A,NAFRev2,N,2.29909,45.60646,0.93,municipality,Lignareix,19114,G,LIGNAREIX,
794279869,00018,79427986900018,O,1979-02-07,,,,2013-07-16T13:11:55,true,1,,,,,MAIRIE,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,1979-02-07,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
801688250,00019,80168825000019,O,2014-04-15,01,2021,,2023-11-30T10:57:26,true,1,,,,,LA VEYSSIERE,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,43.21A,NAFRev2,O,2.298444,45.614238,0.94,street,La Veyssière 19200 Lignareix,19114_zl8dtr,G,LA VEYSSIERE,
813250719,00016,81325071900016,O,2015-08-28,NN,,4332AA,2020-10-08T03:51:39,true,3,,,,LD,LE BOURG,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.32A,NAFRev2,N,2.29625,45.613026,0.94,street,Le Bourg 19200 Lignareix,19114_dg73zv,G,LE BOURG,
818876005,00013,81887600500013,P,2016-01-01,,,,2019-09-04T08:48:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIGNAREIX,,[ND],19114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
818876005,00021,81887600500021,P,2019-07-01,,,,2021-02-23T17:37:05,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LIGNAREIX,,[ND],19114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
818986770,00019,81898677000019,O,2016-03-02,00,2021,4322BB,2023-11-30T11:07:04,true,3,,,,,LINARZEIX,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,43.22B,NAFRev2,O,2.298681,45.607417,0.94,street,Linarzeix 19200 Lignareix,19114_ebzb0c,G,LINARZEIX,
824834386,00016,82483438600016,O,2017-01-15,,,,2024-01-08T14:08:09,true,3,,,,LD,BROU,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2023-11-24,A,,,,,74.20Z,NAFRev2,N,2.306263,45.636686,0.93,street,Brou 19200 Lignareix,19114_m5y64a,G,BROU,
824863526,00011,82486352600011,O,2017-01-15,,,,2022-07-29T14:12:40,true,2,,,,,BROU,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,55.20Z,NAFRev2,N,2.306263,45.636686,0.93,street,Brou 19200 Lignareix,19114_m5y64a,G,BROU,
827271826,00030,82727182600030,O,,,,,,true,1,,,,,,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
829577469,00010,82957746900010,O,2017-03-22,,,,2017-05-15T10:39:28,true,1,,,,,LES 4 ROUTES,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,68.20B,NAFRev2,N,2.294014,45.609994,0.94,street,Les 4 Routes 19200 Lignareix,19114_B023,G,LES 4 ROUTES,
839526738,00019,83952673800019,O,2018-05-12,,,,2020-08-24T20:00:26,true,1,,,,LD,LA VEYSSIERE,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2018-05-12,A,,,,,59.20Z,NAFRev2,N,2.298444,45.614238,0.94,street,La Veyssière 19200 Lignareix,19114_zl8dtr,G,LA VEYSSIERE,
842257008,00016,84225700800016,O,2018-09-01,,,,2018-09-12T08:38:08,true,1,,,,,LES COMBEAUX,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,02.10Z,NAFRev2,N,2.303249,45.607602,0.66,street,Les Combes 19200 Lignareix,19114_zaen5l,G,LES COMBES,
844769364,00010,84476936400010,O,2018-12-12,,,,2018-12-21T09:37:44,true,1,,,,,LE GOUDOUNET,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,68.32A,NAFRev2,N,2.31348,45.617587,0.57,street,Le Goudonneix 19200 Lignareix,19114_esuzhk,G,LE GOUDONNEIX,
884700204,00016,88470020400016,O,2020-06-10,,,,2020-07-01T08:04:46,true,1,,,,,LINARZEIX ,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,68.20B,NAFRev2,N,2.298681,45.607417,0.94,street,Linarzeix 19200 Lignareix,19114_ebzb0c,G,LINARZEIX,
914330402,00019,91433040200019,O,2022-03-01,,,,2022-06-15T14:47:43,true,1,,6,,,LA BOURG,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,35.11Z,NAFRev2,N,2.296557,45.612967,0.68,housenumber,6 Le Bourg 19200 Lignareix,19114_dg73zv_00006,G,6 LE BOURG,
915148175,00010,91514817500010,O,2022-05-15,,,1623ZZ,2022-07-05T04:01:52,true,1,LES PLATS,,,,LE GOUDOUNET,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2022-05-15,A,,,,CREA RENOV 19,43.32A,NAFRev2,N,2.31348,45.617587,0.57,street,Le Goudonneix 19200 Lignareix,19114_esuzhk,G,LE GOUDONNEIX,
920733763,00014,92073376300014,O,2022-10-06,,,,2022-10-25T08:12:42,true,1,,,,,LA VEYSSIERE,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2022-10-06,A,,,,,02.10Z,NAFRev2,N,2.298444,45.614238,0.94,street,La Veyssière 19200 Lignareix,19114_zl8dtr,G,LA VEYSSIERE,
949138663,00016,94913866300016,P,2023-03-01,,,,2023-03-04T15:07:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIGNAREIX,,[ND],19114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
982120933,00014,98212093300014,P,2023-07-01,,,,2023-12-01T19:56:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIGNAREIX,,[ND],19114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
983641796,00013,98364179600013,O,2024-01-22,,,,2024-01-18T14:36:01,true,1,,8,,LOT,DE LA VEYSSIERE,19200,LIGNAREIX,,,19114,,,,,,,,,,,,,,,,,,,2024-01-22,A,,,,VINCE AUTO,45.20A,NAFRev2,N,2.295617,45.613662,0.89,housenumber,8 Lotissement de la Veyssière 19200 Lignareix,19114_jgmh29_00008,G,8 LOTISSEMENT DE LA VEYSSIERE,
