siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804860,00010,18680486000010,O,1985-10-28,,,,2008-01-04T18:18:51,true,3,,,,,PRESBYTERE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
216801696,00016,21680169600016,O,1983-03-01,02,2018,,2020-08-25T10:18:38,true,4,,1,,RUE,DES ROMAINS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.271172,47.506297,0.94,housenumber,1 Rue des Romains 68480 Kœstlach,68169_0125_00001,G,1 RUE DES ROMAINS,
216801696,00024,21680169600024,O,1983-12-21,NN,,,,false,4,,1,,PL,DE L'ECOLE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.270919,47.506078,0.37,housenumber,1 Rue de la Chapelle 68480 Kœstlach,68169_0050_00001,G,1 RUE DE LA CHAPELLE,
216801696,00032,21680169600032,O,1996-12-25,NN,,,2019-08-19T17:11:58,false,3,MAIRIE,1,,RUE,DES ROMAINS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.271172,47.506297,0.94,housenumber,1 Rue des Romains 68480 Kœstlach,68169_0125_00001,G,1 RUE DES ROMAINS,
216801696,00040,21680169600040,O,1985-01-01,NN,,,2008-01-04T18:40:01,false,3,MAIRIE,1,,RUE,DES MARINS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.271172,47.506297,0.67,housenumber,1 Rue des Romains 68480 Kœstlach,68169_0125_00001,G,1 RUE DES ROMAINS,
256800897,00025,25680089700025,O,2016-03-15,02,2018,,2020-08-25T10:20:35,true,1,,,,,MAIRIE DE KOESTLACH,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,93.11Z,NAFRev2,N,7.274311,47.508729,0.7,street,Rue des Prairies 68480 Kœstlach,68169_0095,G,RUE DES PRAIRIES,
296801236,00013,29680123600013,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,4,MAIRIE,1,,RUE,DES ROMAINS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.271172,47.506297,0.94,housenumber,1 Rue des Romains 68480 Kœstlach,68169_0125_00001,G,1 RUE DES ROMAINS,
310989454,00015,31098945400015,O,,NN,,,,true,1,,2,,RUE,SAINT LEGER,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,7.272612,47.507046,0.94,housenumber,2 Rue Saint Léger 68480 Kœstlach,68169_0130_00002,G,2 RUE SAINT LEGER,
317713147,00013,31771314700013,O,,NN,,,,true,1,,38,,RUE,PRINCIPALE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,7.277362,47.505906,0.38,housenumber,38 Rue des Romains 68480 Kœstlach,68169_0125_00038,G,38 RUE DES ROMAINS,
318133295,00010,31813329500010,O,,NN,,,,true,1,,49,,RUE,PRINCIPALE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.270919,47.506078,0.33,street,Rue de la Chapelle 68480 Kœstlach,68169_0050,G,RUE DE LA CHAPELLE,
320307069,00015,32030706900015,O,,NN,,,,true,1,,90,,RUE,DES BONNES GENS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,7.3456259,47.7446192,0.9,poi,Rue des Bonnes Gens (Pont) Mulhouse,https://osm.org/way/27942577,G,,
321914111,00018,32191411100018,O,1981-09-28,NN,,,,true,1,,7,,RUE,DES ROMAINS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,70.2C,NAF1993,N,7.271636,47.505827,0.94,housenumber,7 Rue des Romains 68480 Kœstlach,68169_0125_00007,G,7 RUE DES ROMAINS,
329159693,00020,32915969300020,O,1995-12-01,NN,,,2008-01-04T19:46:33,true,3,,5,,RUE,SAINT LEGER,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.272964,47.506788,0.94,housenumber,5 Rue Saint Léger 68480 Kœstlach,68169_0130_00005,G,5 RUE SAINT LEGER,
330145251,00014,33014525100014,O,,NN,,,,true,1,,3,,RUE,DU DOERFLE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,7.278034,47.506759,0.94,housenumber,3 Rue du Doerfle 68480 Kœstlach,68169_0055_00003,G,3 RUE DU DOERFLE,
333669174,00018,33366917400018,O,1985-05-31,NN,,,2008-01-04T20:41:45,true,6,,5,,RUE,DE LA CHAPELLE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.270544,47.506087,0.94,housenumber,5 Rue de la Chapelle 68480 Kœstlach,68169_0050_00005,G,5 RUE DE LA CHAPELLE,
339552655,00013,33955265500013,O,1986-08-04,NN,,,2008-01-04T21:31:47,true,3,,5,,RUE,DU KASTELBERG,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.274892,47.504081,0.94,housenumber,5 Rue du Kastelberg 68480 Kœstlach,68169_0086_00005,G,5 RUE DU KASTELBERG,
340295617,00013,34029561700013,O,1987-01-01,NN,,,2012-11-09T00:34:20,true,6,,7,,RUE,DES SEIGNEURS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,74.90B,NAFRev2,N,7.271694,47.507145,0.94,housenumber,7 Rue des Seigneurs 68480 Kœstlach,68169_0140_00007,G,7 RUE DES SEIGNEURS,
341404945,00055,34140494500055,O,2003-07-01,NN,,,2020-11-06T03:40:11,true,4,,6,,,STRUETWEG,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,7.266361,47.508959,0.85,housenumber,6 Rue du Struetweg 68480 Kœstlach,68169_1xuw42_00006,G,6 RUE DU STRUETWEG,
350954855,00010,35095485500010,O,,NN,,,,true,1,,27,,RUE,DES ROMAINS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,84.12,NAP,N,7.275874,47.505653,0.94,housenumber,27 Rue des Romains 68480 Kœstlach,68169_0125_00027,G,27 RUE DES ROMAINS,
378590814,00018,37859081400018,O,,NN,,,,true,1,,29,,RUE,PRINCIPALE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
379006851,00016,37900685100016,O,1990-07-10,NN,,,2013-01-17T13:06:41,true,3,,16,,RUE,DU CHALET,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.277916,47.507246,0.94,housenumber,16 Rue du Châlet 68480 Kœstlach,68169_0045_00016,G,16 RUE DU CHALET,
380375477,00011,38037547700011,O,1990-11-26,01,2018,,2021-01-28T03:52:00,true,4,,5,,RUE,DE LA CHAPELLE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.270544,47.506087,0.94,housenumber,5 Rue de la Chapelle 68480 Kœstlach,68169_0050_00005,G,5 RUE DE LA CHAPELLE,
380632851,00032,38063285100032,O,2014-07-01,,,,2021-02-23T11:09:07,true,1,,1,,RUE,SAINT LEGER,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,74.90B,NAFRev2,N,7.272418,47.507181,0.94,housenumber,1 Rue Saint Léger 68480 Kœstlach,68169_0130_00001,G,1 RUE SAINT LEGER,
397786211,00011,39778621100011,O,1961-02-21,NN,,,2021-02-23T11:21:32,true,5,,9,,RUE,DU KASTELBERG,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,7.275669,47.504082,0.94,housenumber,9 Rue du Kastelberg 68480 Kœstlach,68169_0086_00009,G,9 RUE DU KASTELBERG,
398452169,00012,39845216900012,O,,NN,,,,true,1,,7,,RUE,DES ROMAINS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,92.3H,NAF1993,O,7.271636,47.505827,0.94,housenumber,7 Rue des Romains 68480 Kœstlach,68169_0125_00007,G,7 RUE DES ROMAINS,
399018076,00022,39901807600022,O,2020-06-22,,,4399CZ,2021-02-23T11:22:48,true,1,,3,B,RUE,DE FELDBACH,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,BS MACONNERIE,43.99C,NAFRev2,N,7.269108,47.506258,0.84,housenumber,3 b Rue de Feldbach 68480 Kœstlach,68169_0080_00003_b,G,3 B RUE DE FELDBACH,
399681121,00022,39968112100022,O,1995-04-01,NN,,,2016-01-12T00:15:51,false,3,,5,,RUE,SAINT LEGER,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.272964,47.506788,0.94,housenumber,5 Rue Saint Léger 68480 Kœstlach,68169_0130_00005,G,5 RUE SAINT LEGER,
401920210,00010,40192021000010,O,1995-04-01,03,2018,,2020-08-25T10:34:12,true,3,,5,,RUE,SAINT LEGER,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.272964,47.506788,0.94,housenumber,5 Rue Saint Léger 68480 Kœstlach,68169_0130_00005,G,5 RUE SAINT LEGER,
402834204,00032,40283420400032,O,2000-05-01,NN,,,,true,1,,2,,RUE,DE LA CHAPELLE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.4C,NAF1993,O,7.269439,47.506136,0.94,housenumber,2 Rue de la Chapelle 68480 Kœstlach,68169_0050_00002,G,2 RUE DE LA CHAPELLE,
405241407,00015,40524140700015,O,1996-04-01,NN,,,,true,1,,29,,RUE,DES ROMAINS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,7.276339,47.505772,0.94,housenumber,29 Rue des Romains 68480 Kœstlach,68169_0125_00029,G,29 RUE DES ROMAINS,
408134229,00017,40813422900017,O,1996-07-01,NN,,,2014-12-19T09:00:03,true,6,,1,,RUE,ST LEGER,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90B,NAFRev2,N,7.272418,47.507181,0.81,housenumber,1 Rue Saint Léger 68480 Kœstlach,68169_0130_00001,G,1 RUE SAINT LEGER,
409492501,00013,40949250100013,O,1996-08-20,NN,,,2008-01-04T21:27:54,true,3,,5,,RUE,SAINT LEGER,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.272964,47.506788,0.94,housenumber,5 Rue Saint Léger 68480 Kœstlach,68169_0130_00005,G,5 RUE SAINT LEGER,
410062368,00015,41006236800015,O,1996-11-12,NN,,,2008-01-05T20:25:20,true,3,,7,,RUE,DE LA CHAPELLE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.269938,47.505853,0.94,housenumber,7 Rue de la Chapelle 68480 Kœstlach,68169_0050_00007,G,7 RUE DE LA CHAPELLE,
412443053,00019,41244305300019,O,1997-05-23,NN,,,,true,4,,7,,RUE,DES ROMAINS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.3H,NAF1993,O,7.271636,47.505827,0.94,housenumber,7 Rue des Romains 68480 Kœstlach,68169_0125_00007,G,7 RUE DES ROMAINS,
412730376,00016,41273037600016,O,1997-07-01,NN,,,2008-11-08T01:27:27,true,3,,16,,RUE,DE LA CHAPELLE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,45.3A,NAFRev1,N,7.267248,47.505004,0.94,housenumber,16 Rue de la Chapelle 68480 Kœstlach,68169_0050_00016,G,16 RUE DE LA CHAPELLE,
413063926,00013,41306392600013,O,1997-07-01,NN,,,,true,4,,10,,RUE,DES FONTAINES,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,01.2A,NAFRev1,N,7.273589,47.506873,0.94,housenumber,10 Rue des Fontaines 68480 Kœstlach,68169_0083_00010,G,10 RUE DES FONTAINES,
420438459,00018,42043845900018,O,1998-06-22,NN,,,2008-01-04T23:51:58,true,3,,5,,RUE,DE LA CHAPELLE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.270544,47.506087,0.94,housenumber,5 Rue de la Chapelle 68480 Kœstlach,68169_0050_00005,G,5 RUE DE LA CHAPELLE,
420563488,00014,42056348800014,O,1984-12-31,,,,,true,1,,27,,RUE,DES SEIGNEURS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,4.6638329,44.7110878,0.9,poi.steps,Rue des Seigneurs (Escalier) Chomérac,https://osm.org/way/218325590,G,,
420563504,00018,42056350400018,O,1989-12-31,,,,,true,3,,24,,RUE,DE LA CHAPELLE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,01.1A,NAF1993,N,7.265028,47.504395,0.94,housenumber,24 Rue de la Chapelle 68480 Kœstlach,68169_0050_00024,G,24 RUE DE LA CHAPELLE,
428962294,00016,42896229400016,O,2000-01-03,NN,,,2009-06-27T09:32:49,false,4,,31,,RUE,DES SEIGNEURS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,51.4S,NAFRev1,O,7.275465,47.508348,0.94,housenumber,31 Rue des Seigneurs 68480 Kœstlach,68169_0140_00031,G,31 RUE DES SEIGNEURS,
428962294,00024,42896229400024,O,2007-01-02,NN,,4399CZ,2020-01-14T17:24:01,true,5,,6,,RUE,DES SEIGNEURS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,46.73A,NAFRev2,O,7.271639,47.507031,0.94,housenumber,6 Rue des Seigneurs 68480 Kœstlach,68169_0140_00006,G,6 RUE DES SEIGNEURS,
430443358,00022,43044335800022,O,2001-03-01,NN,,,2015-05-14T05:07:15,false,4,,2,,RUE,DE LA CHAPELLE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,25.12Z,NAFRev2,O,7.269439,47.506136,0.94,housenumber,2 Rue de la Chapelle 68480 Kœstlach,68169_0050_00002,G,2 RUE DE LA CHAPELLE,
434719308,00026,43471930800026,O,2008-05-01,00,2018,4399CZ,2021-02-23T13:16:41,true,2,,4,,RUE,DE LA CHAPELLE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,,43.99C,NAFRev2,N,7.269676,47.505837,0.94,housenumber,4 Rue de la Chapelle 68480 Kœstlach,68169_0050_00004,G,4 RUE DE LA CHAPELLE,
435335898,00019,43533589800019,O,2001-04-02,NN,,,2013-11-27T03:12:35,true,6,,5,,RUE,DES PRAIRIES,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,45.11Z,NAFRev2,N,7.274302,47.508651,0.94,housenumber,5 Rue des Prairies 68480 Kœstlach,68169_0095_00005,G,5 RUE DES PRAIRIES,
439476193,00016,43947619300016,O,2001-09-25,NN,,,2008-01-05T21:07:32,true,3,,4,,RUE,CHAPELLE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.269676,47.505837,0.86,housenumber,4 Rue de la Chapelle 68480 Kœstlach,68169_0050_00004,G,4 RUE DE LA CHAPELLE,
439831603,00014,43983160300014,O,2002-01-01,NN,,,2011-01-17T14:14:24,false,4,,7,,RUE,DES SEIGNEURS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.271694,47.507145,0.94,housenumber,7 Rue des Seigneurs 68480 Kœstlach,68169_0140_00007,G,7 RUE DES SEIGNEURS,
439831603,00022,43983160300022,O,2010-10-25,,,,2012-11-09T01:21:32,true,2,,7,,RUE,DES SEIGNEURS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,46.18Z,NAFRev2,N,7.271694,47.507145,0.94,housenumber,7 Rue des Seigneurs 68480 Kœstlach,68169_0140_00007,G,7 RUE DES SEIGNEURS,
440070324,00015,44007032400015,O,2001-11-01,03,2018,4332AA,2021-02-23T13:21:02,true,4,,2,,RUE,DE LA CHAPELLE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.269439,47.506136,0.94,housenumber,2 Rue de la Chapelle 68480 Kœstlach,68169_0050_00002,G,2 RUE DE LA CHAPELLE,
440534881,00014,44053488100014,O,2002-01-01,NN,,,,true,3,,10,,RUE,DE LA CHAPELLE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,7.267718,47.50606,0.94,housenumber,10 Rue de la Chapelle 68480 Kœstlach,68169_0050_00010,G,10 RUE DE LA CHAPELLE,
441943891,00016,44194389100016,O,2002-05-06,NN,,4399DC,2014-06-27T00:38:18,true,3,,22,,RUE,DE LA CHAPELLE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.265911,47.504609,0.94,housenumber,22 Rue de la Chapelle 68480 Kœstlach,68169_0050_00022,G,22 RUE DE LA CHAPELLE,
442719795,00019,44271979500019,O,2002-06-01,NN,,,2007-05-20T03:56:45,true,3,,15,,RUE,DE LA CHAPELLE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0D,NAFRev1,N,7.268794,47.505401,0.94,housenumber,15 Rue de la Chapelle 68480 Kœstlach,68169_0050_00015,G,15 RUE DE LA CHAPELLE,
444326011,00012,44432601100012,O,2003-01-01,NN,,,2008-01-04T22:24:55,true,3,,29,,RUE,DES ROMAINS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.276339,47.505772,0.94,housenumber,29 Rue des Romains 68480 Kœstlach,68169_0125_00029,G,29 RUE DES ROMAINS,
444676183,00015,44467618300015,O,2003-01-06,NN,,,2009-08-25T05:07:32,true,5,2A,2,A,RUE,DU KASTELBERG,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,58.29C,NAFRev2,O,7.273616,47.504217,0.85,housenumber,2 a Rue du Kastelberg 68480 Kœstlach,68169_0086_00002_a,G,2 A RUE DU KASTELBERG,
448834952,00021,44883495200021,O,2010-03-18,,,,2012-11-09T01:27:27,true,2,,2,,RUE,DU KASTELBERG,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.39Z,NAFRev2,N,7.27346,47.504278,0.94,housenumber,2 Rue du Kastelberg 68480 Kœstlach,68169_0086_00002,G,2 RUE DU KASTELBERG,
449288083,00016,44928808300016,O,2003-05-20,NN,,,2008-01-05T21:26:57,true,3,,30,,RUE,DES ROMAINS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.275445,47.504964,0.94,housenumber,30 Rue des Romains 68480 Kœstlach,68169_0125_00030,G,30 RUE DES ROMAINS,
449358761,00020,44935876100020,O,2005-01-01,NN,,,2007-05-21T23:49:37,true,2,,1,,RUE,ST LEGER,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4C,NAFRev1,N,7.272418,47.507181,0.81,housenumber,1 Rue Saint Léger 68480 Kœstlach,68169_0130_00001,G,1 RUE SAINT LEGER,
449726017,00014,44972601700014,O,2002-04-01,NN,,,2008-01-04T23:52:36,true,3,,15,,RUE,DES SEIGNEURS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.272792,47.507482,0.94,housenumber,15 Rue des Seigneurs 68480 Kœstlach,68169_0140_00015,G,15 RUE DES SEIGNEURS,
452340854,00010,45234085400010,O,2003-01-01,NN,,,2008-01-05T21:34:41,true,3,,13,,RUE,DU KIRCHHBERG,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.271864,47.508947,0.86,housenumber,13 Rue du Kirchberg 68480 Kœstlach,68169_0088_00013,G,13 RUE DU KIRCHBERG,
452405590,00020,45240559000020,O,2012-06-01,NN,,,2021-02-23T13:36:17,true,1,,30,B,RUE,DES ROMAINS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,90.03B,NAFRev2,O,7.275459,47.504963,0.85,housenumber,30 b Rue des Romains 68480 Kœstlach,68169_0125_00030_b,G,30 B RUE DES ROMAINS,
452854755,00017,45285475500017,O,1929-01-01,NN,,,2008-01-05T02:51:52,true,3,,17,,RUE,DES ROMAINS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.273311,47.504647,0.94,housenumber,17 Rue des Romains 68480 Kœstlach,68169_0125_00017,G,17 RUE DES ROMAINS,
478374432,00019,47837443200019,O,2004-01-01,,,,2019-10-10T03:37:26,true,3,,10,,RUE,DE LA CHAPELLE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.267718,47.50606,0.94,housenumber,10 Rue de la Chapelle 68480 Kœstlach,68169_0050_00010,G,10 RUE DE LA CHAPELLE,
482699808,00010,48269980800010,O,2005-06-20,,,,2008-11-08T02:52:41,true,3,,6,,RUE,DE LA CHAPELLE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,7.269143,47.505626,0.94,housenumber,6 Rue de la Chapelle 68480 Kœstlach,68169_0050_00006,G,6 RUE DE LA CHAPELLE,
484002712,00012,48400271200012,O,2005-09-07,,,,2015-05-31T03:41:39,true,6,2A,2,,RUE,A RUE DU KASTELBERG,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2015-05-28,A,,,,S2R,47.41Z,NAFRev2,N,7.27346,47.504278,0.83,housenumber,2 Rue du Kastelberg 68480 Kœstlach,68169_0086_00002,G,2 RUE DU KASTELBERG,
489978676,00018,48997867600018,O,2005-01-24,,,,2008-01-05T03:19:02,true,2,,21,,RUE,DE FELDBACH,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.2659,47.508261,0.94,housenumber,21 Rue de Feldbach 68480 Kœstlach,68169_0080_00021,G,21 RUE DE FELDBACH,
503210684,00018,50321068400018,O,2008-03-17,,,,2009-01-06T04:02:36,true,2,,8,,RUE,DU CHALET,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.90Z,NAFRev2,N,7.279197,47.507126,0.94,housenumber,8 Rue du Châlet 68480 Kœstlach,68169_0045_00008,G,8 RUE DU CHALET,
508156627,00012,50815662700012,O,2008-10-01,NN,,4322AZ,2020-01-08T19:39:44,true,5,(3 A),3,,RUE,DE FELDBACH,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,SARAR,43.22A,NAFRev2,O,7.26896,47.50672,0.94,housenumber,3 Rue de Feldbach 68480 Kœstlach,68169_0080_00003,G,3 RUE DE FELDBACH,
508927373,00011,50892737300011,O,2008-10-24,02,2018,,2020-08-25T10:22:13,true,2,,8,,RUE,DU CHALET,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2010-06-29,A,,,,,46.73A,NAFRev2,O,7.279197,47.507126,0.94,housenumber,8 Rue du Châlet 68480 Kœstlach,68169_0045_00008,G,8 RUE DU CHALET,
510889132,00013,51088913200013,O,2008-11-01,NN,,,2018-09-29T12:22:42,true,1,,9,,RUE,DU KASTELBERG,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,7.275669,47.504082,0.94,housenumber,9 Rue du Kastelberg 68480 Kœstlach,68169_0086_00009,G,9 RUE DU KASTELBERG,
510931967,00010,51093196700010,O,2009-03-01,,,,2012-11-10T00:35:37,true,1,,9,,RUE,DES VERGERS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,86.90F,NAFRev2,N,7.275115,47.506956,0.94,housenumber,9 Rue des Vergers 68480 Kœstlach,68169_0150_00009,G,9 RUE DES VERGERS,
513561027,00022,51356102700022,O,2021-01-05,,,,2021-03-31T15:55:35,true,1,,8,,RUE,DOERFLE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,94.99Z,NAFRev2,N,7.276804,47.508197,0.93,housenumber,8 Rue du Doerfle 68480 Kœstlach,68169_0055_00008,G,8 RUE DU DOERFLE,
518421060,00014,51842106000014,O,2009-11-01,,,,2010-04-09T16:06:40,true,1,,9,,RUE,DU KASTELBERG,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.14Z,NAFRev2,N,7.275669,47.504082,0.94,housenumber,9 Rue du Kastelberg 68480 Kœstlach,68169_0086_00009,G,9 RUE DU KASTELBERG,
519332902,00013,51933290200013,O,2009-11-26,,,,2020-01-22T03:40:26,true,1,,1,,,LUXEREYGASS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2009-11-26,A,,,,,68.20B,NAFRev2,N,7.2783647,47.505517,0.89,poi.track,Rue Luxereygass (Chemin) Kœstlach,https://osm.org/way/542144851,G,,
519615504,00015,51961550400015,O,2010-01-04,,,,2015-09-09T08:24:37,false,2,,1,,RUE,SAINT LEGER,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2015-06-18,F,DJ PLANS,,,,74.90B,NAFRev2,N,7.272418,47.507181,0.94,housenumber,1 Rue Saint Léger 68480 Kœstlach,68169_0130_00001,G,1 RUE SAINT LEGER,
519727507,00013,51972750700013,O,2010-01-01,,,,2010-01-27T05:05:58,true,1,,10,,RUE,DU DOERFLE,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,7.277088,47.508489,0.94,housenumber,10 Rue du Doerfle 68480 Kœstlach,68169_0055_00010,G,10 RUE DU DOERFLE,
521485342,00013,52148534200013,O,2010-04-01,,,,2017-01-20T03:49:43,true,2,,15,,RUE,DES SEIGNEURS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,90.03A,NAFRev2,N,7.272792,47.507482,0.94,housenumber,15 Rue des Seigneurs 68480 Kœstlach,68169_0140_00015,G,15 RUE DES SEIGNEURS,
532288073,00028,53228807300028,O,2012-11-13,,,,2021-02-23T15:52:07,true,1,,21,,RUE,DES ROMAINS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,,38.32Z,NAFRev2,N,7.274124,47.504905,0.94,housenumber,21 Rue des Romains 68480 Kœstlach,68169_0125_00021,G,21 RUE DES ROMAINS,
750194607,00016,75019460700016,O,2001-10-25,,,,2012-03-12T13:48:56,true,1,SALLE COMMUNALE,23,,RUE,DE FELDBACH,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2001-10-25,A,,,,,93.12Z,NAFRev2,N,7.264728,47.509534,0.94,housenumber,23 Rue de Feldbach 68480 Kœstlach,68169_0080_00023,G,23 RUE DE FELDBACH,
751266594,00017,75126659400017,O,2012-05-01,,,,2013-01-20T04:38:00,true,2,,8,,RUE,DES FONTAINES,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,71.11Z,NAFRev2,N,7.27358,47.506594,0.94,housenumber,8 Rue des Fontaines 68480 Kœstlach,68169_0083_00008,G,8 RUE DES FONTAINES,
752408013,00015,75240801300015,O,2012-06-25,,,,2014-04-01T08:38:49,true,2,,1,,,LUXEREYGASS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,96.09Z,NAFRev2,N,7.2783647,47.505517,0.89,poi.track,Rue Luxereygass (Chemin) Kœstlach,https://osm.org/way/542144851,G,,
752868513,00017,75286851300017,O,2012-07-09,,,,2012-12-16T04:42:01,true,2,,30,,RUE,DES SEIGNEURS,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,96.02B,NAFRev2,N,7.277474,47.508916,0.94,housenumber,30 Rue des Seigneurs 68480 Kœstlach,68169_0140_00030,G,30 RUE DES SEIGNEURS,
778925503,00022,77892550300022,O,,,,,,true,1,,67,,RUE,DE FELDBACH,68480,KOESTLACH,,,68169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,7.270168,47.506515,0.81,street,Rue de Feldbach 68480 Kœstlach,68169_0080,G,RUE DE FELDBACH,