siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002109,00016,21200210900016,O,1983-03-01,02,2019,,2021-10-27T08:07:11,true,4,HOTEL DE VILLE,,,,,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002109,00032,21200210900032,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,,,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,9.467841,42.422674,0.38,street,Piazza Di a Macina 20230 Pero-Casevecchie,2B210_dmus78,D,PIAZZA DI A MACINA,
307441717,00021,30744171700021,O,1958-03-01,NN,,,2019-11-14T14:00:30,false,5,,,,,,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,49.39A,NAFRev2,O,,,0,,,,,,
317919496,00016,31791949600016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
352730840,00019,35273084000019,O,1989-10-27,NN,,,2019-11-14T14:00:30,true,3,,,,,,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
356000000,11013,35600000011013,O,2012-01-01,,,,2019-11-14T14:00:30,false,2,,,,,PERO,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,9.464446,42.414446,0.9,street,U Ponte 20230 Pero-Casevecchie,2B210_711bro,G,U PONTE,
356000943,00635,35600094300635,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LE BOURG,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384255675,00017,38425567500017,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390818912,00029,39081891200029,O,1985-12-31,NN,,,2019-11-14T14:00:30,false,5,,,,,,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2010-05-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390818912,00045,39081891200045,O,1998-10-23,NN,,4781ZQ,2019-11-14T14:00:30,true,3,,,,,,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
391131760,00046,39113176000046,O,2014-04-07,,,,2019-11-14T14:00:30,false,1,,,,,VILLAGE,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,49.32Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
410018444,00019,41001844400019,O,1984-07-09,NN,,,2019-11-14T14:00:30,true,4,,,,HAM,DE CASEVECHE,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2C,NAFRev1,N,9.46628,42.414503,0.57,street,Sottu à E Casi 20230 Pero-Casevecchie,2B210_18l71p,G,SOTTU A E CASI,
410018451,00014,41001845100014,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2000-11-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410018469,00016,41001846900016,O,1985-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410018477,00019,41001847700019,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,5,,,,,,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414665117,00019,41466511700019,O,1987-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414986984,00014,41498698400014,O,1997-12-01,NN,,,2019-11-14T14:00:30,true,4,,,,,COUVENT DE TAVAGNA,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
434037222,00016,43403722200016,O,2001-01-02,,,,2021-02-23T13:15:45,true,3,,,,,,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
448235804,00011,44823580400011,O,2003-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,CARDIDELLI,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
451363709,00010,45136370900010,O,1990-03-10,NN,,,2019-11-14T14:00:30,true,3,CARDILELLI,,,,,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
451965495,00018,45196549500018,O,2003-09-02,NN,,,2021-02-23T13:35:36,true,5,,,,,,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491080842,00017,49108084200017,O,2006-07-20,,,,2019-11-14T14:00:30,true,6,,,,,CENTRE DU VILLAGE,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2008-08-27,F,L'ICEBERG,,,,56.10A,NAFRev2,N,6.6653817,47.4935736,0.9,poi.parking,parking centre du village Montenois,https://osm.org/way/174888267,G,,
495711236,00010,49571123600010,O,1957-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,1957-01-01,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
496013236,00013,49601323600013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
519848808,00019,51984880800019,O,2010-01-25,,,4391BZ,2019-11-14T14:00:30,true,1,,,,,PERO CASEVECCHIE,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,43.91B,NAFRev2,N,9.466983,42.416018,0.93,municipality,Pero-Casevecchie,2B210,G,PERO CASEVECCHIE,
520196502,00022,52019650200022,O,2020-11-01,,,9524ZZ,2020-11-30T11:23:30,true,1,,,,,LDT CARDIDELLI,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,7VIESDECO,95.24Z,NAFRev2,N,,,0,,,,,,
532146651,00015,53214665100015,O,2011-05-16,,,1512ZC,2019-11-14T14:00:30,true,1,VILLAGE PERO,,,,LD CASANILE,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,33.15Z,NAFRev2,N,9.477553,42.420172,0.38,street,Cavacciole 20230 Pero-Casevecchie,2B210_omoxct,D,CAVACCIOLE,
532605722,00026,53260572200026,O,2011-03-31,,,,2019-11-14T14:00:30,false,1,,,,,,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,49.39B,NAFRev2,O,,,0,,,,,,
750284879,00012,75028487900012,O,2012-04-01,,,,2019-11-14T14:00:30,true,1,,,,,HAMEAU,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,82.19Z,NAFRev2,N,3.0391076,49.5615096,0.9,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
783024169,00014,78302416900014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
788416535,00011,78841653500011,O,2012-09-28,,,,2019-11-14T14:00:30,true,1,,,,,,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
794142927,00019,79414292700019,O,1985-09-10,,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,1985-09-10,A,,,,,94.99Z,NAFRev2,N,9.467841,42.422674,0.38,street,Piazza Di a Macina 20230 Pero-Casevecchie,2B210_dmus78,G,PIAZZA DI A MACINA,
807715537,00013,80771553700013,O,2014-11-12,,,4322AZ,2019-11-14T14:00:30,true,3,,,,,CARDIDELLI,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2019-02-15,A,ANTONINI PLOMBERIE,,,,43.22A,NAFRev2,N,,,0,,,,,,
819704701,00013,81970470100013,O,2016-05-12,,,,2019-11-14T14:00:30,true,1,,,,HAM,DE CASEVECCHIE,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,01.45Z,NAFRev2,N,9.46628,42.414503,0.79,street,Sottu à E Casi 20230 Pero-Casevecchie,2B210_18l71p,G,SOTTU A E CASI,
832497408,00019,83249740800019,O,2017-10-09,,,4332AA,2020-12-08T08:40:44,true,2,VILLAGE,,,,LES CARDELLI,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2020-09-30,F,ANTONINI MENUISERIE,,,,16.23Z,NAFRev2,N,,,0,,,,,,
841512239,00010,84151223900010,O,2018-07-01,,,4520AB,2020-06-12T08:32:12,true,2,,,,,VILLAGE,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,45.20A,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
848030185,00013,84803018500013,O,2019-01-24,01,2019,4322AZ,2021-10-27T09:47:03,true,2,,,,LD,CARDICELLI,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
883015042,00012,88301504200012,O,2020-04-01,,,8121ZZ,2020-07-16T16:06:23,true,1,,,,,CARDIDELLI,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,ROMAGNOLI FERNAND,81.30Z,NAFRev2,N,,,0,,,,,,
901274449,00015,90127444900015,O,2021-07-12,,,4321AB,2021-07-09T09:05:00,true,1,CHEZ MR CESARINI HORACE,,,HAM,DE CASEVECCHIE,20230,PERO-CASEVECCHIE,,,2B210,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,LUCE ELETTRICITA,43.21A,NAFRev2,N,9.46628,42.414503,0.79,street,Sottu à E Casi 20230 Pero-Casevecchie,2B210_18l71p,G,SOTTU A E CASI,
