id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-840496,2023-01-31,000001,Vente,390000,1972,,RTE DES PYRENEES,0097,64410,64347,Lonçon,64,,,643470000B0819,,,,,,,,,,,,,0,1,Maison,195,6,J,jardins,,,701,-0.415203,43.462463
2023-840496,2023-01-31,000001,Vente,390000,1972,,RTE DES PYRENEES,0097,64410,64347,Lonçon,64,,,643470000B0819,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,331,-0.415203,43.462463
2023-840496,2023-01-31,000001,Vente,390000,,,RTE DES PYRENEES,0097,64410,64347,Lonçon,64,,,643470000B0821,,,,,,,,,,,,,0,,,,,J,jardins,,,11,-0.415441,43.462362
2023-840496,2023-01-31,000001,Vente,390000,,,RTE DES PYRENEES,0097,64410,64347,Lonçon,64,,,643470000B0824,,,,,,,,,,,,,0,,,,,S,sols,,,458,-0.415273,43.462525
2023-840676,2023-02-10,000001,Vente,36000,,,CAMI DE COMAIL,0030,64410,64347,Lonçon,64,,,643470000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,3836,-0.413656,43.463839
2023-840676,2023-02-10,000001,Vente,36000,,,CAMI DE COMAIL,0030,64410,64347,Lonçon,64,,,643470000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,4530,-0.413129,43.463006
2023-840676,2023-02-10,000001,Vente,36000,,,LA COSTE DE COMAIL,B130,64410,64347,Lonçon,64,,,643470000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,5771,-0.41463,43.463326
2023-840676,2023-02-10,000001,Vente,36000,,,CAMI DE COMAIL,0030,64410,64347,Lonçon,64,,,643470000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,6910,-0.414834,43.464155
2023-840676,2023-02-10,000001,Vente,36000,,,CAMI DE COMAIL,0030,64410,64347,Lonçon,64,,,643470000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,1150,-0.413855,43.464333
2023-840676,2023-02-10,000001,Vente,36000,,,ARNAUCHIN,B009,64410,64347,Lonçon,64,,,643470000B0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2010,-0.411804,43.460389
2023-840676,2023-02-10,000001,Vente,36000,,,JOUANDOU,B203,64410,64347,Lonçon,64,,,643470000B0080,,,,,,,,,,,,,0,,,,,L,landes,,,20105,-0.414245,43.46087
2023-840676,2023-02-10,000001,Vente,36000,,,JOUANDOU,B203,64410,64347,Lonçon,64,,,643470000B0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,2720,-0.414326,43.461776
2023-840676,2023-02-10,000001,Vente,36000,,,JOUANDOU,B203,64410,64347,Lonçon,64,,,643470000B0084,,,,,,,,,,,,,0,,,,,T,terres,,,4890,-0.415489,43.461915
2023-840676,2023-02-10,000001,Vente,36000,,,SABAY,B322,64410,64347,Lonçon,64,,,643470000B0087,,,,,,,,,,,,,0,,,,,L,landes,,,1965,-0.416869,43.461867
2023-840676,2023-02-10,000001,Vente,36000,,,SABAY,B322,64410,64347,Lonçon,64,,,643470000B0100,,,,,,,,,,,,,0,,,,,L,landes,,,690,-0.41634,43.464253
2023-840676,2023-02-10,000001,Vente,36000,,,SABAY,B322,64410,64347,Lonçon,64,,,643470000B0104,,,,,,,,,,,,,0,,,,,L,landes,,,9080,-0.417578,43.465132
2023-840676,2023-02-10,000001,Vente,36000,,,SABAY,B322,64410,64347,Lonçon,64,,,643470000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,4225,-0.417326,43.464454
2023-840676,2023-02-10,000001,Vente,36000,,,SABAY,B322,64410,64347,Lonçon,64,,,643470000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,4225,-0.417326,43.464454
2023-840676,2023-02-10,000001,Vente,36000,,,SABAY,B322,64410,64347,Lonçon,64,,,643470000B0106,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,630,-0.417637,43.464149
2023-840676,2023-02-10,000001,Vente,36000,,,RTE DES PYRENEES,0097,64410,64347,Lonçon,64,,,643470000B0551,,,,,,,,,,,,,0,,,,,P,prés,,,6316,-0.41618,43.463755
2023-840676,2023-02-10,000001,Vente,36000,,,RTE DES PYRENEES,0097,64410,64347,Lonçon,64,,,643470000B0551,,,,,,,,,,,,,0,,,,,P,prés,,,6316,-0.41618,43.463755
2023-840676,2023-02-10,000001,Vente,36000,,,RTE DES PYRENEES,0097,64410,64347,Lonçon,64,,,643470000B0597,,,,,,,,,,,,,0,,,,,T,terres,,,4749,-0.411006,43.460631
2023-840676,2023-02-10,000001,Vente,36000,,,RTE DES PYRENEES,0097,64410,64347,Lonçon,64,,,643470000B0798,,,,,,,,,,,,,0,,,,,T,terres,,,5401,-0.413677,43.462877
2023-840676,2023-02-10,000001,Vente,36000,,,SABAY,B322,64410,64347,Lonçon,64,,,643470000B0839,,,,,,,,,,,,,0,,,,,P,prés,,,4384,-0.415904,43.462212
2023-840676,2023-02-10,000001,Vente,36000,,,RTE DES PYRENEES,0097,64410,64347,Lonçon,64,,,643470000B0842,,,,,,,,,,,,,0,,,,,T,terres,,,3987,-0.416613,43.462664
2023-840676,2023-02-10,000001,Vente,36000,,,RTE DES PYRENEES,0097,64410,64347,Lonçon,64,,,643470000B0862,,,,,,,,,,,,,0,,,,,T,terres,,,6355,-0.413936,43.461957
2023-840676,2023-02-10,000001,Vente,36000,,,RTE DES PYRENEES,0097,64410,64347,Lonçon,64,,,643470000B0865,,,,,,,,,,,,,0,,,,,T,terres,,,1547,-0.415173,43.462092
2023-842994,2023-05-10,000002,Vente,3000,,,COMTE,B131,64410,64347,Lonçon,64,,,643470000B0223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2255,-0.420469,43.463394
2023-842994,2023-05-10,000002,Vente,3000,,,COMTE,B131,64410,64347,Lonçon,64,,,643470000B0725,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1174,-0.420206,43.463377
2023-842999,2023-05-10,000001,Vente,70000,,,COMTE,B131,64410,64347,Lonçon,64,,,643470000B0931,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-0.419928,43.462735
2023-843705,2023-06-30,000001,Vente,305500,,,COMTE,B131,64410,64347,Lonçon,64,,,643470000B0895,,,,,,,,,,,,,0,,,,,J,jardins,,,42,-0.420037,43.464735
2023-843705,2023-06-30,000001,Vente,305500,1480,,RTE DES PYRENEES,0097,64410,64347,Lonçon,64,,,643470000B0899,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,473,-0.420183,43.464614
2023-843705,2023-06-30,000001,Vente,305500,1480,,RTE DES PYRENEES,0097,64410,64347,Lonçon,64,,,643470000B0899,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,-0.420183,43.464614
2023-844764,2023-07-20,000001,Vente,405000,,,RTE DES PYRENEES,0097,64410,64347,Lonçon,64,,,643470000B0840,,,,,,,,,,,,,0,,,,,J,jardins,,,89,-0.415942,43.462609
2023-844764,2023-07-20,000001,Vente,405000,1924,,RTE DES PYRENEES,0097,64410,64347,Lonçon,64,,,643470000B0841,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-0.415972,43.462774
2023-844764,2023-07-20,000001,Vente,405000,1924,,RTE DES PYRENEES,0097,64410,64347,Lonçon,64,,,643470000B0841,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,911,-0.415972,43.462774
2023-844764,2023-07-20,000001,Vente,405000,1924,,RTE DES PYRENEES,0097,64410,64347,Lonçon,64,,,643470000B0841,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,911,-0.415972,43.462774
2023-844764,2023-07-20,000001,Vente,405000,1924,,RTE DES PYRENEES,0097,64410,64347,Lonçon,64,,,643470000B0841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.415972,43.462774
2023-847527,2023-12-12,000001,Vente,230000,8,,RTE DES PYRENEES,0097,64410,64347,Lonçon,64,,,643470000B0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,876,-0.426925,43.470043
2023-847527,2023-12-12,000001,Vente,230000,8,,RTE DES PYRENEES,0097,64410,64347,Lonçon,64,,,643470000B0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,876,-0.426925,43.470043
2023-847527,2023-12-12,000001,Vente,230000,8,,RTE DES PYRENEES,0097,64410,64347,Lonçon,64,,,643470000B0655,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,876,-0.426925,43.470043
