id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1174629,2020-03-06,000002,Vente,12600,,,FOILE,B024,82240,82092,Lapenche,82,,,820920000B1129,,,,,,,,,,,,,0,,,,,T,terres,,,187,1.576172,44.23087
2020-1174629,2020-03-06,000002,Vente,12600,,,FOILE,B024,82240,82092,Lapenche,82,,,820920000B1131,,,,,,,,,,,,,0,,,,,P,prés,,,1139,1.575892,44.230614
2020-1174629,2020-03-06,000002,Vente,12600,,,FOILE,B024,82240,82092,Lapenche,82,,,820920000B1134,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.575644,44.23028
2020-1174629,2020-03-06,000002,Vente,12600,,,FOILE,B024,82240,82092,Lapenche,82,,,820920000B1136,,,,,,,,,,,,,0,,,,,S,sols,,,235,1.575798,44.230689
2020-1176542,2020-06-29,000001,Vente,27578,,,JOUANAL,B028,82240,82092,Lapenche,82,,,820920000B0341,,,,,,,,,,,,,0,,,,,P,prés,,,2550,1.588258,44.219493
2020-1176542,2020-06-29,000001,Vente,27578,,,JOUANAL,B028,82240,82092,Lapenche,82,,,820920000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,3375,1.588258,44.219493
2020-1176542,2020-06-29,000001,Vente,27578,,,JOUANAL,B028,82240,82092,Lapenche,82,,,820920000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,14070,1.588258,44.219493
2020-1176542,2020-06-29,000001,Vente,27578,,,JOUANAL HAUT,B029,82240,82092,Lapenche,82,,,820920000B0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3687,1.589036,44.218225
2020-1176542,2020-06-29,000001,Vente,27578,,,JOUANAL HAUT,B029,82240,82092,Lapenche,82,,,820920000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,9178,1.589036,44.218225
2020-1176542,2020-06-29,000001,Vente,27578,,,JOUANAL HAUT,B029,82240,82092,Lapenche,82,,,820920000B0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4197,1.588232,44.218281
2020-1176542,2020-06-29,000001,Vente,27578,,,JOUANAL,B028,82240,82092,Lapenche,82,,,820920000B0988,,,,,,,,,,,,,0,,,,,T,terres,,,8907,1.588956,44.220351
2020-1177411,2020-08-21,000001,Vente,170000,,,CHAMP DE LAVIT,B015,82240,82092,Lapenche,82,,,820920000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,16274,1.584717,44.226166
2020-1177411,2020-08-21,000001,Vente,170000,,,CHAMP DE LAVIT,B015,82240,82092,Lapenche,82,,,820920000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,1797,1.583618,44.226444
2020-1177411,2020-08-21,000001,Vente,170000,,,CHAMP DE LAVIT,B015,82240,82092,Lapenche,82,,,820920000B0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10280,1.583102,44.226772
2020-1177411,2020-08-21,000001,Vente,170000,,,CHAMP DE LAVIT,B015,82240,82092,Lapenche,82,,,820920000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,5170,1.582434,44.226905
2020-1177411,2020-08-21,000001,Vente,170000,,,CHAMP DE LAVIT,B015,82240,82092,Lapenche,82,,,820920000B0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1655,1.582427,44.226198
2020-1177411,2020-08-21,000001,Vente,170000,,,CHAMP DE LAVIT,B015,82240,82092,Lapenche,82,,,820920000B0147,,,,,,,,,,,,,0,,,,,T,terres,,,4605,1.581905,44.22553
2020-1177411,2020-08-21,000001,Vente,170000,,,CHAMP DE LAVIT,B015,82240,82092,Lapenche,82,,,820920000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,13235,1.582769,44.225619
2020-1177411,2020-08-21,000001,Vente,170000,,,CAPSAL,B012,82240,82092,Lapenche,82,,,820920000B0167,,,,,,,,,,,,,0,,,,,T,terres,,,840,1.581934,44.225119
2020-1177411,2020-08-21,000001,Vente,170000,,,JOUANAYNE,B030,82240,82092,Lapenche,82,,,820920000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,4795,1.580684,44.225323
2020-1177411,2020-08-21,000001,Vente,170000,,,JOUANAYNE,B030,82240,82092,Lapenche,82,,,820920000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,10015,1.580997,44.225938
2020-1177411,2020-08-21,000001,Vente,170000,,,JOUANAL,B028,82240,82092,Lapenche,82,,,820920000B0334,,,,,,,,,,,,,0,,,,,P,prés,,,2320,1.581758,44.222261
2020-1177411,2020-08-21,000001,Vente,170000,,,JOUANAL HAUT,B029,82240,82092,Lapenche,82,,,820920000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,4315,1.585368,44.219062
2020-1177411,2020-08-21,000001,Vente,170000,,,JOUANAL HAUT,B029,82240,82092,Lapenche,82,,,820920000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,5435,1.584308,44.218741
2020-1177411,2020-08-21,000001,Vente,170000,,,JOUANAL HAUT,B029,82240,82092,Lapenche,82,,,820920000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,5630,1.5846,44.218185
2020-1177411,2020-08-21,000001,Vente,170000,,,JOUANAL HAUT,B029,82240,82092,Lapenche,82,,,820920000B0355,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,10560,1.583379,44.217849
2020-1177411,2020-08-21,000001,Vente,170000,,,JOUANAL HAUT,B029,82240,82092,Lapenche,82,,,820920000B0359,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.584415,44.217959
2020-1177411,2020-08-21,000001,Vente,170000,,,JOUANAL HAUT,B029,82240,82092,Lapenche,82,,,820920000B0362,,,,,,,,,,,,,0,,,,,T,terres,,,4520,1.585932,44.218283
2020-1177411,2020-08-21,000001,Vente,170000,,,RASCOUSSIE,B050,82240,82092,Lapenche,82,,,820920000B0593,,,,,,,,,,,,,0,,,,,T,terres,,,12303,1.582802,44.218467
2020-1177411,2020-08-21,000001,Vente,170000,,,RASCOUSSIE,B050,82240,82092,Lapenche,82,,,820920000B0594,,,,,,,,,,,,,0,,,,,T,terres,,,6616,1.581991,44.218611
2020-1177411,2020-08-21,000001,Vente,170000,,,RASCOUSSIE,B050,82240,82092,Lapenche,82,,,820920000B0595,,,,,,,,,,,,,0,,,,,T,terres,,,2034,1.583564,44.219449
2020-1177411,2020-08-21,000001,Vente,170000,,,RASCOUSSIE,B050,82240,82092,Lapenche,82,,,820920000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,7250,1.584142,44.219238
2020-1177411,2020-08-21,000001,Vente,170000,,,RASCOUSSIE,B050,82240,82092,Lapenche,82,,,820920000B0597,,,,,,,,,,,,,0,,,,,T,terres,,,14624,1.584889,44.220327
2020-1177411,2020-08-21,000001,Vente,170000,,,RASCOUSSIE,B050,82240,82092,Lapenche,82,,,820920000B0598,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3340,1.583811,44.221542
2020-1177411,2020-08-21,000001,Vente,170000,,,RASCOUSSIE,B050,82240,82092,Lapenche,82,,,820920000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,2250,1.583711,44.221007
2020-1177411,2020-08-21,000001,Vente,170000,,,RASCOUSSIE,B050,82240,82092,Lapenche,82,,,820920000B0600,,,,,,,,,,,,,0,,,,,T,terres,,,2450,1.583253,44.220636
2020-1177411,2020-08-21,000001,Vente,170000,,,RASCOUSSIE,B050,82240,82092,Lapenche,82,,,820920000B0601,,,,,,,,,,,,,0,,,,,T,terres,,,1512,1.582841,44.220403
2020-1177411,2020-08-21,000001,Vente,170000,,,RASCOUSSIE,B050,82240,82092,Lapenche,82,,,820920000B0602,,,,,,,,,,,,,0,,,,,T,terres,,,4800,1.583065,44.221078
2020-1177411,2020-08-21,000001,Vente,170000,,,RASCOUSSIE,B050,82240,82092,Lapenche,82,,,820920000B0603,,,,,,,,,,,,,0,,,,,P,prés,,,349,1.583274,44.221761
2020-1177411,2020-08-21,000001,Vente,170000,,,RASCOUSSIE,B050,82240,82092,Lapenche,82,,,820920000B0611,,,,,,,,,,,,,0,,,,,T,terres,,,23285,1.581782,44.220054
2020-1177411,2020-08-21,000001,Vente,170000,,,RASCOUSSIE,B050,82240,82092,Lapenche,82,,,820920000B0612,,,,,,,,,,,,,0,,,,,T,terres,,,12450,1.581007,44.219472
2020-1177411,2020-08-21,000001,Vente,170000,,,RASCOUSSIE,B050,82240,82092,Lapenche,82,,,820920000B0613,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.582436,44.219422
2020-1177411,2020-08-21,000001,Vente,170000,,,RASCOUSSIE,B050,82240,82092,Lapenche,82,,,820920000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,13809,1.582173,44.219223
2020-1177411,2020-08-21,000001,Vente,170000,,,MOULIN BAS,B037,82240,82092,Lapenche,82,,,820920000B0617,,,,,,,,,,,,,0,,,,,T,terres,,,4975,1.578404,44.220193
2020-1177411,2020-08-21,000001,Vente,170000,,,MOULIN BAS,B037,82240,82092,Lapenche,82,,,820920000B0618,,,,,,,,,,,,,0,,,,,T,terres,,,14195,1.579591,44.21986
2020-1177411,2020-08-21,000001,Vente,170000,,,JOUANAL,B028,82240,82092,Lapenche,82,,,820920000B0812,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,960,1.582051,44.222247
2020-1177411,2020-08-21,000001,Vente,170000,,,ROUQUETTE,B053,82240,82092,Lapenche,82,,,820920000B0820,,,,,,,,,,,,,0,,,,,T,terres,,,32,1.586772,44.22912
2020-1177411,2020-08-21,000001,Vente,170000,,,ROUQUETTE,B053,82240,82092,Lapenche,82,,,820920000B0830,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,50,1.583004,44.227839
2020-1177411,2020-08-21,000001,Vente,170000,,,JOUANAYNE,B030,82240,82092,Lapenche,82,,,820920000B0832,,,,,,,,,,,,,0,,,,,T,terres,,,18,1.580954,44.227902
2020-1177411,2020-08-21,000001,Vente,170000,,,JOUANAYNE,B030,82240,82092,Lapenche,82,,,820920000B0834,,,,,,,,,,,,,0,,,,,T,terres,,,260,1.580614,44.228055
2020-1177411,2020-08-21,000001,Vente,170000,,,JOUANAYNE,B030,82240,82092,Lapenche,82,,,820920000B0836,,,,,,,,,,,,,0,,,,,T,terres,,,68,1.580104,44.228233
2020-1177411,2020-08-21,000001,Vente,170000,,,ROUQUETTE,B053,82240,82092,Lapenche,82,,,820920000B0840,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,55,1.58306,44.227819
2020-1177411,2020-08-21,000001,Vente,170000,,,ROUQUETTE,B053,82240,82092,Lapenche,82,,,820920000B0842,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.585068,44.226849
2020-1177411,2020-08-21,000001,Vente,170000,,,CHAMP DE LAVIT,B015,82240,82092,Lapenche,82,,,820920000B0844,,,,,,,,,,,,,0,,,,,T,terres,,,2404,1.583929,44.227708
2020-1177411,2020-08-21,000001,Vente,170000,,,CHAMP DE LAVIT,B015,82240,82092,Lapenche,82,,,820920000B0845,,,,,,,,,,,,,0,,,,,T,terres,,,7834,1.583818,44.227334
2020-1177411,2020-08-21,000001,Vente,170000,,,CHAMP DE LAVIT,B015,82240,82092,Lapenche,82,,,820920000B0846,,,,,,,,,,,,,0,,,,,T,terres,,,150,1.586136,44.226068
2020-1177411,2020-08-21,000001,Vente,170000,,,CHAMP DE LAVIT,B015,82240,82092,Lapenche,82,,,820920000B0847,,,,,,,,,,,,,0,,,,,T,terres,,,4205,1.585559,44.226479
2020-1177411,2020-08-21,000001,Vente,170000,,,CHAMP DE LAVIT,B015,82240,82092,Lapenche,82,,,820920000B0848,,,,,,,,,,,,,0,,,,,T,terres,,,437,1.585467,44.226307
2020-1177411,2020-08-21,000001,Vente,170000,,,CHAMP DE LAVIT,B015,82240,82092,Lapenche,82,,,820920000B0849,,,,,,,,,,,,,0,,,,,T,terres,,,2248,1.585394,44.2262
2020-1177411,2020-08-21,000001,Vente,170000,,,RASCOUSSIE,B050,82240,82092,Lapenche,82,,,820920000B0879,,,,,,,,,,,,,0,,,,,P,prés,,,46,1.582478,44.22201
2020-1177411,2020-08-21,000001,Vente,170000,,,RASCOUSSIE,B050,82240,82092,Lapenche,82,,,820920000B0880,,,,,,,,,,,,,0,,,,,P,prés,,,1395,1.582794,44.221941
2020-1177411,2020-08-21,000001,Vente,170000,,,RASCOUSSIE,B050,82240,82092,Lapenche,82,,,820920000B0881,,,,,,,,,,,,,0,,,,,P,prés,,,4072,1.581434,44.222177
2020-1177411,2020-08-21,000001,Vente,170000,,,RASCOUSSIE,B050,82240,82092,Lapenche,82,,,820920000B0883,,,,,,,,,,,,,0,,,,,T,terres,,,971,1.580933,44.221964
2020-1177411,2020-08-21,000001,Vente,170000,,,JOUANAYNE,B030,82240,82092,Lapenche,82,,,820920000B0911,,,,,,,,,,,,,0,,,,,T,terres,,,915,1.582748,44.227802
2020-1177411,2020-08-21,000001,Vente,170000,,,JOUANAYNE,B030,82240,82092,Lapenche,82,,,820920000B0912,,,,,,,,,,,,,0,,,,,T,terres,,,4705,1.58219,44.227125
2020-1177411,2020-08-21,000001,Vente,170000,,,JOUANAYNE,B030,82240,82092,Lapenche,82,,,820920000B0914,,,,,,,,,,,,,0,,,,,T,terres,,,866,1.582294,44.227027
2020-1177411,2020-08-21,000001,Vente,170000,,,JOUANAL HAUT,B029,82240,82092,Lapenche,82,,,820920000B0922,,,,,,,,,,,,,0,,,,,T,terres,,,3701,1.585376,44.21832
2020-1177411,2020-08-21,000001,Vente,170000,,,JOUANAL HAUT,B029,82240,82092,Lapenche,82,,,820920000B0923,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1444,1.585264,44.217652
2020-1177411,2020-08-21,000001,Vente,170000,,,ROUQUETTE,B053,82240,82092,Lapenche,82,,,820920000B0929,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.585611,44.228774
2020-1177411,2020-08-21,000001,Vente,170000,,,ROUQUETTE,B053,82240,82092,Lapenche,82,,,820920000B0930,,,,,,,,,,,,,0,,,,,T,terres,,,11410,1.58619,44.228919
2020-1177411,2020-08-21,000001,Vente,170000,,,ROUQUETTE,B053,82240,82092,Lapenche,82,,,820920000B0933,,,,,,,,,,,,,0,,,,,T,terres,,,2682,1.586851,44.228922
2020-1177411,2020-08-21,000001,Vente,170000,,,ROUQUETTE,B053,82240,82092,Lapenche,82,,,820920000B0935,,,,,,,,,,,,,0,,,,,T,terres,,,36494,1.585616,44.227722
2020-1177411,2020-08-21,000001,Vente,170000,,,JOUANAL,B028,82240,82092,Lapenche,82,,,820920000B0947,,,,,,,,,,,,,0,,,,,T,terres,,,6796,1.58175,44.2225
2020-1177411,2020-08-21,000001,Vente,170000,,,CHAMP DE LAVIT,B015,82240,82092,Lapenche,82,,,820920000B1093,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,907,1.581645,44.225917
2020-1177680,2020-09-10,000002,Echange,4660,,,GUINOT,B027,82240,82092,Lapenche,82,,,820920000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,2208,1.550008,44.226898
2020-1177680,2020-09-10,000002,Echange,4660,,,GUINOT,B027,82240,82092,Lapenche,82,,,820920000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,6913,1.550375,44.227326
2020-1177680,2020-09-10,000002,Echange,4660,,,GUINOT,B027,82240,82092,Lapenche,82,,,820920000A0024,,,,,,,,,,,,,0,,,,,T,terres,,,2564,1.550786,44.227751
2020-1177681,2020-09-10,000003,Echange,3500,,,JOUANNES,B031,82240,82092,Lapenche,82,,,820920000A0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1305,1.555903,44.22803
2020-1177681,2020-09-10,000003,Echange,3500,,,PONTIE HAUT,B045,82240,82092,Lapenche,82,,,820920000A0762,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.555219,44.227679
2020-1177681,2020-09-10,000003,Echange,3500,,,JOUANNES,B031,82240,82092,Lapenche,82,,,820920000A0767,,,,,,,,,,,,,0,,,,,T,terres,,,340,1.554322,44.226588
2020-1177681,2020-09-10,000003,Echange,3500,,,JOUANNES,B031,82240,82092,Lapenche,82,,,820920000A1024,,,,,,,,,,,,,0,,,,,T,terres,,,9119,1.555482,44.227491
2020-1177961,2020-09-30,000001,Vente,193450,3,,IMP DU CHATEAU,0130,82240,82092,Lapenche,82,,,820920000A0896,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,800,1.573624,44.223855
2020-1177961,2020-09-30,000001,Vente,193450,3,,IMP DU CHATEAU,0130,82240,82092,Lapenche,82,,,820920000A0896,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,1372,1.573624,44.223855
2020-1179641,2020-12-29,000001,Vente,205500,,,LA RAUSIERE,B051,82240,82092,Lapenche,82,,,820920000B0233,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.576726,44.226813
2020-1179641,2020-12-29,000001,Vente,205500,179,,RTE DE LABASTIDE DE PENNE,0210,82240,82092,Lapenche,82,,,820920000B1085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.577168,44.22672
2020-1179641,2020-12-29,000001,Vente,205500,179,,RTE DE LABASTIDE DE PENNE,0210,82240,82092,Lapenche,82,,,820920000B1085,,,,,,,,,,,,,0,1,Maison,125,3,J,jardins,POTAG,Jardin potager,1965,1.577168,44.22672
2020-1179641,2020-12-29,000001,Vente,205500,179,,RTE DE LABASTIDE DE PENNE,0210,82240,82092,Lapenche,82,,,820920000B1085,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1965,1.577168,44.22672
2020-1179641,2020-12-29,000001,Vente,205500,179,,RTE DE LABASTIDE DE PENNE,0210,82240,82092,Lapenche,82,,,820920000B1085,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1965,1.577168,44.22672
2020-1179641,2020-12-29,000001,Vente,205500,179,,RTE DE LABASTIDE DE PENNE,0210,82240,82092,Lapenche,82,,,820920000B1085,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,2000,1.577168,44.22672
2020-1179641,2020-12-29,000001,Vente,205500,179,,RTE DE LABASTIDE DE PENNE,0210,82240,82092,Lapenche,82,,,820920000B1085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.577168,44.22672
2020-1179641,2020-12-29,000001,Vente,205500,,,LA RAUSIERE,B051,82240,82092,Lapenche,82,,,820920000B1087,,,,,,,,,,,,,0,,,,,T,terres,,,324,1.577461,44.226958
2020-1179641,2020-12-29,000001,Vente,205500,,,LA RAUSIERE,B051,82240,82092,Lapenche,82,,,820920000B1089,,,,,,,,,,,,,0,,,,,T,terres,,,4986,1.575982,44.227051
2020-1179641,2020-12-29,000001,Vente,205500,,,LA RAUSIERE,B051,82240,82092,Lapenche,82,,,820920000B1091,,,,,,,,,,,,,0,,,,,T,terres,,,5090,1.576782,44.226436
2020-1179685,2020-09-18,000001,Vente,289000,,,LES PRADETS,B047,82240,82092,Lapenche,82,,,820920000B0161,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.583584,44.224835
2020-1179685,2020-09-18,000001,Vente,289000,,,JOUANAL,B028,82240,82092,Lapenche,82,,,820920000B1098,,,,,,,,,,,,,0,,,,,T,terres,,,2083,1.582615,44.222511
2020-1179685,2020-09-18,000001,Vente,289000,,,LES PRADETS,B047,82240,82092,Lapenche,82,,,820920000B1109,,,,,,,,,,,,,0,,,,,T,terres,,,3317,1.583565,44.224566
2020-1179685,2020-09-18,000001,Vente,289000,,,LES PRADETS,B047,82240,82092,Lapenche,82,,,820920000B1111,,,,,,,,,,,,,0,,,,,T,terres,,,2171,1.582758,44.224628
2020-1179685,2020-09-18,000001,Vente,289000,5102,,CAPSAL,B012,82240,82092,Lapenche,82,,,820920000B1116,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5717,1.581944,44.224577
2020-1179685,2020-09-18,000001,Vente,289000,5102,,CAPSAL,B012,82240,82092,Lapenche,82,,,820920000B1116,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,3000,1.581944,44.224577
2020-1179685,2020-09-18,000001,Vente,289000,5102,,CAPSAL,B012,82240,82092,Lapenche,82,,,820920000B1116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,1.581944,44.224577
2020-1179685,2020-09-18,000001,Vente,289000,5102,,CAPSAL,B012,82240,82092,Lapenche,82,,,820920000B1116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3000,1.581944,44.224577
2020-1179685,2020-09-18,000001,Vente,289000,5102,,CAPSAL,B012,82240,82092,Lapenche,82,,,820920000B1116,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,5717,1.581944,44.224577
2020-1179685,2020-09-18,000001,Vente,289000,5102,,CAPSAL,B012,82240,82092,Lapenche,82,,,820920000B1116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,5717,1.581944,44.224577
2020-1179686,2020-12-22,000001,Vente,8000,,,FOILE,B024,82240,82092,Lapenche,82,,,820920000B1049,,,,,,,,,,,,,0,,,,,T,terres,,,6703,1.57524,44.229827
2020-1179686,2020-12-22,000001,Vente,8000,,,FOILE,B024,82240,82092,Lapenche,82,,,820920000B1051,,,,,,,,,,,,,0,,,,,S,sols,,,204,1.575219,44.230453
