siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501726,00014,21650172600014,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,3,,,,,,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501726,00022,21650172600022,O,1997-01-01,NN,,,2016-07-05T16:33:55,false,4,MAIRIE,,,,,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256501362,00014,25650136200014,O,1985-09-30,NN,,,2019-08-29T03:53:10,true,3,,,,,MAIRIE,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256501792,00012,25650179200012,O,1991-09-12,NN,,,2021-06-23T09:07:05,true,4,,,,,MAIRIE,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256502261,00017,25650226100017,O,2002-04-16,,,,2007-02-13T09:23:37,true,3,MAIRIE,,,,,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
266502830,00018,26650283000018,O,1984-11-20,NN,,,2020-11-05T07:53:52,true,5,MAIRIE,,,,LE VILLAGE,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401362843,00013,40136284300013,O,1995-07-04,NN,,,2008-11-08T01:11:12,false,4,,,,,,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
419141148,00017,41914114800017,O,1982-12-31,NN,,,2007-03-11T05:56:44,true,3,,,,,,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419141155,00012,41914115500012,O,1990-01-01,NN,,,2008-01-04T23:31:42,true,3,,,,,,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
434082871,00014,43408287100014,O,1999-01-01,NN,,,2008-01-04T19:19:37,true,3,MAISON DES ACACIAS,,,,,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494291768,00013,49429176800013,O,2007-01-01,01,2018,,2020-08-25T10:40:25,true,2,,,,,,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
508197324,00017,50819732400017,O,2008-10-01,,,,2014-07-10T01:29:48,false,2,,,,,,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
807399647,00013,80739964700013,O,2014-10-27,,,,2019-03-21T03:50:14,false,2,,,,,LE CLOS DU PARRET,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
810801845,00027,81080184500027,O,2020-09-01,,,4321AB,2021-05-08T13:36:37,true,1,LE MERLE BLANC,,,,ANCIENNE ECOLE,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,COURJUS,43.21A,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
837947803,00016,83794780300016,O,2018-02-12,,,,2019-03-04T10:48:46,true,1,,,,LD,RASPIDE,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2018-02-12,A,DAFF AND CO,,,,01.43Z,NAFRev2,N,,,0,,,,,,
853840320,00016,85384032000016,O,2019-10-09,,,7420ZS,2019-09-13T13:18:03,true,1,"MAISON DES ACACIAS, LE VILLAGE",,,CHE,DE RASPIDE,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
894167857,00016,89416785700016,O,2021-03-01,,,,2021-02-17T08:56:49,true,1,LE CLOS DU PARET,4,,RUE,LA CARRERO,65170,ESTENSAN,,,65172,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,FLO'SOPHRO,86.90F,NAFRev2,N,,,0,,,,,,
