id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066856,2021-06-01,000001,Vente,1500,,,LES GRANGES,B071,63220,63218,Mayres,63,,,63218000ZE0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3770,3.709405,45.374484
2021-1068276,2021-06-22,000001,Vente,900,,,LES SOUPADES,B117,63220,63218,Mayres,63,,,63218000AD0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3080,3.702128,45.367073
2021-1070012,2021-07-12,000001,Vente,193150,5100,,FEROUSSAC,B054,63220,63218,Mayres,63,,,63218000ZA0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1848,3.677145,45.403846
2021-1070012,2021-07-12,000001,Vente,193150,5100,,FEROUSSAC,B054,63220,63218,Mayres,63,,,63218000ZA0293,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1848,3.677145,45.403846
2021-1070012,2021-07-12,000001,Vente,193150,5100,,FEROUSSAC,B054,63220,63218,Mayres,63,,,63218000ZA0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1848,3.677145,45.403846
2021-1070030,2021-07-10,000001,Vente,5320,,,LES LITTES DE COUPAS,B077,63220,63218,Mayres,63,,,63218000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,21410,3.722741,45.385728
2021-1070030,2021-07-10,000001,Vente,5320,,,LES LITTES DE COUPAS,B077,63220,63218,Mayres,63,,,63218000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,5190,3.722741,45.385728
2021-1070321,2021-07-20,000001,Vente,28000,5143,,LA TRENARDIE,B122,63220,63218,Mayres,63,,,63218000ZD0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,3.713748,45.389424
2021-1070321,2021-07-20,000001,Vente,28000,5143,,LA TRENARDIE,B122,63220,63218,Mayres,63,,,63218000ZD0151,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,790,3.713748,45.389424
2021-1070321,2021-07-20,000001,Vente,28000,,,LA TRENARDIE,B122,63220,63218,Mayres,63,,,63218000ZD0224,,,,,,,,,,,,,0,,,,,L,landes,,,286,3.713635,45.389331
2021-1070429,2021-07-28,000001,Vente,49995,5123,,LE MONTEL,B083,63220,63218,Mayres,63,,,63218000ZC0054,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,663,3.704511,45.385527
2021-1070429,2021-07-28,000001,Vente,49995,5123,,LE MONTEL,B083,63220,63218,Mayres,63,,,63218000ZC0054,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,447,3.704511,45.385527
2021-1073855,2021-09-23,000001,Vente,30000,,,LES PLAINES,B095,63220,63218,Mayres,63,,,63218000ZC0273,,,,,,,,,,,,,0,,,,,P,prés,,,4590,3.702331,45.38022
2021-1073889,2021-10-02,000001,Vente,101480,5131,,LE MONTEL,B083,63220,63218,Mayres,63,,,63218000ZC0150,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,6872,3.705453,45.387533
2021-1073889,2021-10-02,000001,Vente,101480,5131,,LE MONTEL,B083,63220,63218,Mayres,63,,,63218000ZC0150,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,878,3.705453,45.387533
2021-1074554,2021-10-19,000001,Vente,1000,,,LES NOTES,B087,63220,63218,Mayres,63,,,63218000ZC0162,,,,,,,,,,,,,0,,,,,B,bois,,,10545,3.703065,45.390624
2021-1074554,2021-10-19,000001,Vente,1000,,,LES NOTES,B087,63220,63218,Mayres,63,,,63218000ZC0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3515,3.703065,45.390624
2021-1074702,2021-10-15,000001,Vente,1000,,,MOULIN DES PRADAUX,B085,63220,63218,Mayres,63,,,63218000ZI0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8900,3.699544,45.378066
2021-1074702,2021-10-15,000001,Vente,1000,,,VARRE,B125,63220,63218,Mayres,63,,,63218000ZI0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5650,3.703202,45.376974
2021-1074702,2021-10-15,000001,Vente,1000,,,VARRE,B125,63220,63218,Mayres,63,,,63218000ZI0298,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,843,3.704015,45.376091
2021-1074702,2021-10-15,000001,Vente,1000,,,VARRE,B125,63220,63218,Mayres,63,,,63218000ZI0299,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8270,3.703907,45.37599
2021-1074702,2021-10-15,000001,Vente,1000,,,VARRE,B125,63220,63218,Mayres,63,,,63218000ZI0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,748,3.70541,45.376333
2021-1074702,2021-10-15,000001,Vente,1000,,,VARRE,B125,63220,63218,Mayres,63,,,63218000ZI0306,,,,,,,,,,,,,0,,,,,S,sols,,,440,3.705421,45.375339
2021-1074702,2021-10-15,000001,Vente,1000,,,VARRE,B125,63220,63218,Mayres,63,,,63218000ZI0309,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.705895,45.375392
2021-1074702,2021-10-15,000001,Vente,1000,,,VARRE,B125,63220,63218,Mayres,63,,,63218000ZI0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,3.706538,45.375683
2021-1074702,2021-10-15,000001,Vente,1000,,,VARRE,B125,63220,63218,Mayres,63,,,63218000ZI0311,,,,,,,,,,,,,0,,,,,S,sols,,,420,3.707425,45.375922
2021-1074702,2021-10-15,000001,Vente,1000,,,VARRE,B125,63220,63218,Mayres,63,,,63218000ZI0312,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1620,3.706668,45.375569
2021-1076257,2021-11-05,000001,Vente,123640,,,COUDERT DU LAC,B040,63220,63218,Mayres,63,,,63218000ZB0126,,,,,,,,,,,,,0,,,,,J,jardins,,,440,3.687721,45.392921
2021-1076257,2021-11-05,000001,Vente,123640,,,ROUAIRES,B112,63220,63218,Mayres,63,,,63218000ZB0147,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.687615,45.393107
2021-1076257,2021-11-05,000001,Vente,123640,5083,,ROUAYRES,B113,63220,63218,Mayres,63,,,63218000ZB0242,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,315,3.687713,45.393005
2021-1076257,2021-11-05,000001,Vente,123640,,,COUDERT DU LAC,B040,63220,63218,Mayres,63,,,63218000ZB0245,,,,,,,,,,,,,0,,,,,P,prés,,,621,3.687595,45.392837
2021-1077380,2021-12-03,000001,Vente,612.5,,,LA PLAINE DU VALLARD,B094,63220,63218,Mayres,63,,,63218000ZC0291,,,,,,,,,,,,,0,,,,,L,landes,,,245,3.707302,45.389653
2021-1077409,2021-12-03,000001,Vente,39000,,,LA PLAINE DU VALLARD,B094,63220,63218,Mayres,63,,,63218000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,1590,3.706924,45.389862
2021-1077409,2021-12-03,000001,Vente,39000,5134,,LE VALLARD,B124,63220,63218,Mayres,63,,,63218000ZC0230,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,165,3.707244,45.389699
2021-1077409,2021-12-03,000001,Vente,39000,,,LE VALLARD,B124,63220,63218,Mayres,63,,,63218000ZC0231,,,,,,,,,,,,,0,,,,,J,jardins,,,750,3.706945,45.389733
2021-1077409,2021-12-03,000001,Vente,39000,,,LE VALLARD,B124,63220,63218,Mayres,63,,,63218000ZC0232,,,,,,,,,,,,,0,,,,,J,jardins,,,280,3.707106,45.3896
2021-1077409,2021-12-03,000001,Vente,39000,,,LA PLAINE DU VALLARD,B094,63220,63218,Mayres,63,,,63218000ZC0291,,,,,,,,,,,,,0,,,,,L,landes,,,245,3.707302,45.389653
2021-1078401,2021-12-29,000001,Vente,80000,5162,,NOTRE DAME,B088,63220,63218,Mayres,63,,,63218000ZB0062,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1150,3.694616,45.385157
2021-1078401,2021-12-29,000001,Vente,80000,5162,,NOTRE DAME,B088,63220,63218,Mayres,63,,,63218000ZB0062,,,,,,,,,,,,,0,1,Maison,128,6,P,prés,,,1315,3.694616,45.385157
2021-1078401,2021-12-29,000001,Vente,80000,5162,,NOTRE DAME,B088,63220,63218,Mayres,63,,,63218000ZB0062,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,,,1205,3.694616,45.385157
2021-1081241,2021-02-05,000001,Vente,14000,,,LE CREUX DU LOUP,B044,63220,63218,Mayres,63,,,63218000AD0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1560,3.700686,45.360765
2021-1081241,2021-02-05,000001,Vente,14000,,,LE CREUX DU LOUP,B044,63220,63218,Mayres,63,,,63218000AD0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1560,3.700686,45.360765
2021-1081481,2021-03-20,000001,Vente,3904,,,LES COMBAUX,B029,63220,63218,Mayres,63,,,63218000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,16580,3.712759,45.370007
2021-1081481,2021-03-20,000001,Vente,3904,,,LES COMBAUX,B029,63220,63218,Mayres,63,,,63218000ZH0054,,,,,,,,,,,,,0,,,,,P,prés,,,5000,3.713673,45.37086
2021-1081482,2021-03-20,000002,Vente,3626,,,LES COMBAUX,B029,63220,63218,Mayres,63,,,63218000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,8220,3.713272,45.368998
2021-1081482,2021-03-20,000002,Vente,3626,,,LES COMBAUX,B029,63220,63218,Mayres,63,,,63218000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,4210,3.714337,45.36906
2021-1081482,2021-03-20,000002,Vente,3626,,,LES COMBAUX,B029,63220,63218,Mayres,63,,,63218000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,6380,3.71387,45.369683
2021-1081482,2021-03-20,000002,Vente,3626,,,LES COMBAUX,B029,63220,63218,Mayres,63,,,63218000ZH0139,,,,,,,,,,,,,0,,,,,T,terres,,,1450,3.712333,45.36915
2021-1081784,2021-04-02,000001,Vente,45000,,,ROUAIRES,B112,63220,63218,Mayres,63,,,63218000ZB0151,,,,,,,,,,,,,0,,,,,P,prés,,,1270,3.687226,45.393633
2021-1081784,2021-04-02,000001,Vente,45000,5085,,ROUAYRES,B113,63220,63218,Mayres,63,,,63218000ZB0152,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,770,3.686924,45.393621
