siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200007698,00018,20000769800018,O,2006-12-25,,,,2008-01-04T18:22:40,true,2,MAIRIE,5,B,,GRANDE RUE,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.831641,50.023631,0.75,housenumber,5 bis Grande Rue 80360 Ginchy,80378_0061_00005_bis,G,5 BIS GRANDE RUE,
218003630,00017,21800363000017,O,1983-03-01,02,2018,,2020-08-25T10:19:17,true,3,,5,B,,GRANDE RUE,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.831641,50.023631,0.75,housenumber,5 bis Grande Rue 80360 Ginchy,80378_0061_00005_bis,G,5 BIS GRANDE RUE,
268004298,00017,26800429800017,O,1983-03-01,NN,,,2018-01-25T14:45:08,true,4,,,,,,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305471856,00016,30547185600016,O,,,,,,true,1,,,,,,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
307276691,00028,30727669100028,O,1984-01-01,00,2018,4520AA,2020-08-25T10:23:43,true,5,,,,,PLACE PUBLIQUE,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,49.41A,NAFRev2,O,3.6018073,49.6141328,0.9,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
328662069,00025,32866206900025,O,1983-05-01,NN,,,2008-01-04T19:41:08,true,3,,,,,,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390214112,00018,39021411200018,O,1993-01-01,NN,,,,false,3,,,,,,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392185336,00014,39218533600014,O,1993-06-18,NN,,,2019-08-21T03:54:41,true,4,,10,,CHE,DU ROY,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,68.20B,NAFRev2,N,2.833206,50.020689,0.79,housenumber,10 Chemin du Roy 80360 Ginchy,80378_0090_00010,G,10 CHEMIN DU ROY,
398937862,00017,39893786200017,O,1979-10-01,NN,,,2010-03-02T06:01:14,true,4,,14,,,GRANDE RUE,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,2.8313,50.024721,0.93,housenumber,14 Grande Rue 80360 Ginchy,80378_0061_00014,G,14 GRANDE RUE,
399490804,00016,39949080400016,O,1994-12-09,NN,,,2019-08-22T03:57:36,true,4,,10,,CHE,DU ROY,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,68.20A,NAFRev2,N,2.833206,50.020689,0.79,housenumber,10 Chemin du Roy 80360 Ginchy,80378_0090_00010,G,10 CHEMIN DU ROY,
403341985,00014,40334198500014,O,1996-01-01,NN,,,,true,1,,1,,,GRAND RUE,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,O,2.832299,50.022688,0.77,housenumber,1 Grande Rue 80360 Ginchy,80378_0061_00001,G,1 GRANDE RUE,
404980419,00018,40498041900018,O,1970-07-01,NN,,,2015-04-03T11:05:47,false,4,,,,RUE,DE COMBLES,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,2.6149955,44.9654992,0.72,poi,Rue du Pont de Comblat Vic-sur-Cère,https://osm.org/way/168137058,G,,
404980419,00034,40498041900034,O,2012-01-01,,,,2015-04-09T11:35:38,true,1,,2,,CHE,DU ROY,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.11Z,NAFRev2,N,2.832639,50.022261,0.78,housenumber,2 Chemin du Roy 80360 Ginchy,80378_0090_00002,G,2 CHEMIN DU ROY,
408938843,00013,40893884300013,O,,NN,,,,true,1,,,,RUE,DE COMBLES,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,1976-10-01,F,,,,,01.3Z,NAF1993,N,2.6149955,44.9654992,0.72,poi,Rue du Pont de Comblat Vic-sur-Cère,https://osm.org/way/168137058,G,,
408939064,00015,40893906400015,O,1982-12-31,NN,,,,true,1,,5,,RUE,DE GUILLEMONT,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,01.1A,NAF1993,N,2.831493,50.022218,0.93,housenumber,5 Rue de Guillemont 80360 Ginchy,80378_0040_00005,G,5 RUE DE GUILLEMONT,
481729853,00012,48172985300012,O,2005-05-01,,,,2014-07-21T08:16:26,true,4,,1,,,GRAND RUE,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,45.20A,NAFRev2,N,2.832299,50.022688,0.77,housenumber,1 Grande Rue 80360 Ginchy,80378_0061_00001,G,1 GRANDE RUE,
489097469,00055,48909746900055,O,2011-06-01,,,,2011-06-08T06:01:56,false,1,SECTION ZD PARCELLE 15,,,,AU CHEMIN DE MORVAL,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,35.11Z,NAFRev2,N,2.198984,48.806125,0.71,poi.track,Allée Cavalière de Morval (Chemin) Chaville,https://osm.org/way/127263363,G,,
489097469,00089,48909746900089,O,2011-06-01,,,,2018-10-06T04:28:14,false,2,SECTION ZD PARCELLE 24,,,,AU BOIS DE COMBLES,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,35.11Z,NAFRev2,N,2.8485826,50.0129095,0.7,poi.forest,Bois de Leuze (Forêt) Combles,https://osm.org/way/209813839,G,,
510146731,00029,51014673100029,O,2013-03-07,,,,2016-05-26T08:18:21,true,2,,1,,,GRANDE RUE,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,85.51Z,NAFRev2,N,2.832299,50.022688,0.93,housenumber,1 Grande Rue 80360 Ginchy,80378_0061_00001,G,1 GRANDE RUE,
513712620,00014,51371262000014,O,2009-07-17,,,,2012-11-10T01:05:08,true,2,,7,,RUE,DE GUILLEMONT,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,45.11Z,NAFRev2,N,2.831349,50.022131,0.93,housenumber,7 Rue de Guillemont 80360 Ginchy,80378_0040_00007,G,7 RUE DE GUILLEMONT,
523730596,00039,52373059600039,O,2017-06-06,,,,2017-10-12T04:20:18,false,1,,,,,AU BOIS DE COMBLES,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,PARC EOLIEN DES HAUTS DE COMBLES,35.11Z,NAFRev2,N,2.8485826,50.0129095,0.7,poi.forest,Bois de Leuze (Forêt) Combles,https://osm.org/way/209813839,G,,
830435301,00015,83043530100015,O,2017-05-31,02,2018,4932ZB,2020-08-25T11:36:24,true,2,,1,B,RUE,DE MORVAL,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,49.41B,NAFRev2,O,2.833901,50.023109,0.78,housenumber,1 bis Rue de Morval 80360 Ginchy,80378_0060_00001_bis,G,1 BIS RUE DE MORVAL,
831026778,00017,83102677800017,O,2017-07-19,,,,2017-07-21T08:32:53,true,1,,6,,RUE,DE GUILLEMONT,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,47.99A,NAFRev2,N,2.831653,50.022426,0.93,housenumber,6 Rue de Guillemont 80360 Ginchy,80378_0040_00006,G,6 RUE DE GUILLEMONT,
885035345,00010,88503534500010,O,2020-07-15,,,9602BB,2020-07-10T03:58:15,true,1,,2,,RUE,DE GUILLEMONT,80360,GINCHY,,,80378,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,NAIL'LY CREATIVE,96.02B,NAFRev2,N,2.832105,50.022654,0.93,housenumber,2 Rue de Guillemont 80360 Ginchy,80378_0040_00002,G,2 RUE DE GUILLEMONT,
