id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161412,2023-01-23,000001,Vente,253000,9002,,IMP YVAN HENRY,0725,14460,14167,Colombelles,14,,,14167000BB0267,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,505,-0.305231,49.203415
2023-161641,2023-01-06,000001,Vente,370000,4,,RUE EDOUARD LAGUESTE,0128,14460,14167,Colombelles,14,,,14167000BD0128,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,651,-0.29065,49.203552
2023-161673,2023-01-20,000001,Vente en l'état futur d'achèvement,283200,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,212,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-161673,2023-01-20,000001,Vente en l'état futur d'achèvement,283200,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,10,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-161673,2023-01-20,000001,Vente en l'état futur d'achèvement,283200,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,214,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-161673,2023-01-20,000001,Vente en l'état futur d'achèvement,283200,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,217,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-161673,2023-01-20,000001,Vente en l'état futur d'achèvement,283200,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,216,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-161673,2023-01-20,000001,Vente en l'état futur d'achèvement,283200,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,213,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-161673,2023-01-20,000001,Vente en l'état futur d'achèvement,283200,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,215,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-161673,2023-01-20,000001,Vente en l'état futur d'achèvement,283200,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,218,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-161809,2023-01-20,000001,Vente en l'état futur d'achèvement,367680,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0335,,,10,,,,,,,,,,1,,,,,,,,,,-0.280966,49.19354
2023-161809,2023-01-20,000001,Vente en l'état futur d'achèvement,367680,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0335,,,12,,,,,,,,,,1,,,,,,,,,,-0.280966,49.19354
2023-161809,2023-01-20,000001,Vente en l'état futur d'achèvement,367680,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0335,,,3,,,,,,,,,,1,,,,,,,,,,-0.280966,49.19354
2023-161809,2023-01-20,000001,Vente en l'état futur d'achèvement,367680,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0335,,,11,,,,,,,,,,1,,,,,,,,,,-0.280966,49.19354
2023-161987,2023-01-31,000001,Vente,144000,2,,RUE LAZARE PONTICELLI,0385,14460,14167,Colombelles,14,,,14167000BI0585,,,11,,,,,,,,,,1,2,Appartement,55,3,,,,,,-0.30114,49.187251
2023-161987,2023-01-31,000001,Vente,144000,2,,RUE LAZARE PONTICELLI,0385,14460,14167,Colombelles,14,,,14167000BI0585,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.30114,49.187251
2023-162126,2023-01-31,000001,Vente,135000,70,,AV LEON BLUM,0390,14460,14167,Colombelles,14,,,14167000BD0136,,,69,52.49,,,,,,,,,1,2,Appartement,52,3,,,,,,-0.28964,49.20412
2023-162126,2023-01-31,000001,Vente,135000,70,,AV LEON BLUM,0390,14460,14167,Colombelles,14,,,14167000BD0136,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.28964,49.20412
2023-162764,2023-02-09,000001,Vente en l'état futur d'achèvement,357120,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0335,,,1,,,,,,,,,,1,,,,,,,,,,-0.280966,49.19354
2023-162764,2023-02-09,000001,Vente en l'état futur d'achèvement,357120,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0335,,,4,,,,,,,,,,1,,,,,,,,,,-0.280966,49.19354
2023-162764,2023-02-09,000001,Vente en l'état futur d'achèvement,357120,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0335,,,5,,,,,,,,,,1,,,,,,,,,,-0.280966,49.19354
2023-162764,2023-02-09,000001,Vente en l'état futur d'achèvement,357120,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0335,,,6,,,,,,,,,,1,,,,,,,,,,-0.280966,49.19354
2023-162896,2023-02-17,000001,Vente,185000,42,,AV LEON BLUM,0390,14460,14167,Colombelles,14,,,14167000BD0013,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,438,-0.295872,49.203886
2023-163176,2023-02-27,000001,Vente,227900,42,,AV DE LA LIBERTE,0410,14460,14167,Colombelles,14,,,14167000BD0188,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,620,-0.293758,49.200759
2023-163176,2023-02-27,000001,Vente,227900,42,,AV DE LA LIBERTE,0410,14460,14167,Colombelles,14,,,14167000BD0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-0.293758,49.200759
2023-163463,2023-03-03,000001,Vente,2950000,4,,ESP ANTON PHILIPS,0016,14460,14167,Colombelles,14,,,14167000BI0065,,,,,,,,,,,,,0,,,,,S,sols,,,1100,-0.309798,49.188117
2023-163463,2023-03-03,000001,Vente,2950000,4,,ESP ANTON PHILIPS,0016,14460,14167,Colombelles,14,,,14167000BI0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1664,0,S,sols,,,3000,-0.309622,49.187811
2023-163519,2023-02-20,000001,Vente,113000,74,,AV LEON BLUM,0390,14460,14167,Colombelles,14,,,14167000BD0145,,,306,48.09,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.289218,49.204037
2023-163519,2023-02-20,000001,Vente,113000,74,,AV LEON BLUM,0390,14460,14167,Colombelles,14,,,14167000BD0145,,,460,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.289218,49.204037
2023-163816,2023-03-10,000001,Vente,142000,10,,RUE GRACCHUS BABEUF,0278,14460,14167,Colombelles,14,,,14167000BI0247,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.302988,49.200859
2023-163816,2023-03-10,000001,Vente,142000,10,,RUE GRACCHUS BABEUF,0278,14460,14167,Colombelles,14,,,14167000BI0247,,,33,,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.302988,49.200859
2023-163987,2023-02-25,000001,Vente en l'état futur d'achèvement,180213,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,41,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-163987,2023-02-25,000001,Vente en l'état futur d'achèvement,180213,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,305,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-163988,2023-02-27,000001,Vente,206000,7,,RUE HENRI BARBUSSE,0289,14460,14167,Colombelles,14,,,14167000BI0134,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,203,-0.30087,49.186663
2023-163990,2023-02-22,000001,Vente en l'état futur d'achèvement,170607,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,112,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-163990,2023-02-22,000001,Vente en l'état futur d'achèvement,170607,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,319,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-163993,2023-03-03,000001,Vente en l'état futur d'achèvement,192000,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0537,,,142,,,,,,,,,,1,,,,,,,,,,-0.30049,49.200741
2023-163993,2023-03-03,000001,Vente en l'état futur d'achèvement,192000,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0537,,,34,,,,,,,,,,1,,,,,,,,,,-0.30049,49.200741
2023-164117,2023-03-03,000001,Vente,163500,,,RUE DES SPORTS,0630,14460,14167,Colombelles,14,,,14167000BK0048,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.304424,49.184091
2023-164117,2023-03-03,000001,Vente,163500,10,,RUE DES SPORTS,0630,14460,14167,Colombelles,14,,,14167000BK0049,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,334,-0.304696,49.184076
2023-164172,2023-03-17,000001,Vente,95000,10,,RUE GRACCHUS BABEUF,0278,14460,14167,Colombelles,14,,,14167000BI0247,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.302988,49.200859
2023-164172,2023-03-17,000001,Vente,95000,10,,RUE GRACCHUS BABEUF,0278,14460,14167,Colombelles,14,,,14167000BI0247,,,26,,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.302988,49.200859
2023-164172,2023-03-17,000001,Vente,95000,10,,RUE GRACCHUS BABEUF,0278,14460,14167,Colombelles,14,,,14167000BI0247,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.302988,49.200859
2023-164174,2023-03-02,000002,Vente,92000,13,,AV DE LA LIBERTE,0410,14460,14167,Colombelles,14,,,14167000BD0299,,,,,,,,,,,,,0,,,,,S,sols,,,348,-0.296388,49.203142
2023-164338,2023-03-16,000001,Vente en l'état futur d'achèvement,205000,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0537,,,129,,,,,,,,,,1,,,,,,,,,,-0.30049,49.200741
2023-164338,2023-03-16,000001,Vente en l'état futur d'achèvement,205000,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0537,,,44,,,,,,,,,,1,,,,,,,,,,-0.30049,49.200741
2023-164411,2023-03-24,000001,Vente,177000,7,,RUE DES SPORTS,0630,14460,14167,Colombelles,14,,,14167000BK0071,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,332,-0.30418,49.184414
2023-164474,2023-03-03,000001,Vente,195000,13,,AV DE LA LIBERTE,0410,14460,14167,Colombelles,14,,,14167000BD0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,-0.296754,49.203117
2023-164474,2023-03-03,000001,Vente,195000,13,,AV DE LA LIBERTE,0410,14460,14167,Colombelles,14,,,14167000BD0298,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,354,-0.296754,49.203117
2023-164474,2023-03-03,000001,Vente,195000,13,,AV DE LA LIBERTE,0410,14460,14167,Colombelles,14,,,14167000BD0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,-0.296754,49.203117
2023-164841,2023-03-10,000001,Vente,164065,7,,RUE HIPPOLYTE MONIN,0460,14460,14167,Colombelles,14,,,14167000BB0285,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,145,-0.306841,49.203549
2023-164848,2023-03-24,000001,Vente en l'état futur d'achèvement,586140,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,245,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-164848,2023-03-24,000001,Vente en l'état futur d'achèvement,586140,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,50,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-164848,2023-03-24,000001,Vente en l'état futur d'achèvement,586140,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,252,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-164848,2023-03-24,000001,Vente en l'état futur d'achèvement,586140,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,251,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-164848,2023-03-24,000001,Vente en l'état futur d'achèvement,586140,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,250,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-164848,2023-03-24,000001,Vente en l'état futur d'achèvement,586140,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,249,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-164848,2023-03-24,000001,Vente en l'état futur d'achèvement,586140,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,248,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-164848,2023-03-24,000001,Vente en l'état futur d'achèvement,586140,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,247,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-164848,2023-03-24,000001,Vente en l'état futur d'achèvement,586140,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,246,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-164848,2023-03-24,000001,Vente en l'état futur d'achèvement,586140,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,244,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-164848,2023-03-24,000001,Vente en l'état futur d'achèvement,586140,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,243,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-164848,2023-03-24,000001,Vente en l'état futur d'achèvement,586140,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,242,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-164848,2023-03-24,000001,Vente en l'état futur d'achèvement,586140,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,241,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-164848,2023-03-24,000001,Vente en l'état futur d'achèvement,586140,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,240,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-164848,2023-03-24,000001,Vente en l'état futur d'achèvement,586140,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,239,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-164852,2023-03-24,000001,Vente,297000,6,,RUE ARAGON,0021,14460,14167,Colombelles,14,,,14167000AA0039,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,602,-0.288513,49.208121
2023-164968,2023-03-27,000001,Vente,154000,16,,RUE EDOUARD VAILLANT,0130,14460,14167,Colombelles,14,,,14167000BB0262,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,887,-0.305114,49.202849
2023-164968,2023-03-27,000001,Vente,154000,16,,RUE EDOUARD VAILLANT,0130,14460,14167,Colombelles,14,,,14167000BB0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,-0.305114,49.202849
2023-164968,2023-03-27,000001,Vente,154000,16,,RUE EDOUARD VAILLANT,0130,14460,14167,Colombelles,14,,,14167000BB0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,-0.305114,49.202849
2023-164968,2023-03-27,000001,Vente,154000,16,,RUE EDOUARD VAILLANT,0130,14460,14167,Colombelles,14,,,14167000BB0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,-0.305114,49.202849
2023-164968,2023-03-27,000001,Vente,154000,16,,RUE EDOUARD VAILLANT,0130,14460,14167,Colombelles,14,,,14167000BB0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,-0.305114,49.202849
2023-165008,2023-04-03,000001,Vente,195000,10,,RUE DE LA PYRAMIDE,0541,14460,14167,Colombelles,14,,,14167000AA0068,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,277,-0.286941,49.206421
2023-165051,2023-04-04,000001,Vente,220000,1,,PAS LEON BLUM,0391,14460,14167,Colombelles,14,,,14167000BC0104,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-0.297875,49.203885
2023-165051,2023-04-04,000001,Vente,220000,1,,PAS LEON BLUM,0391,14460,14167,Colombelles,14,,,14167000BC0104,,,5,,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.297875,49.203885
2023-165051,2023-04-04,000001,Vente,220000,1,,PAS LEON BLUM,0391,14460,14167,Colombelles,14,,,14167000BC0104,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,-0.297875,49.203885
2023-165093,2023-04-03,000001,Vente,193000,30,,RUE PIERRE ET MARIE CURIE,0507,14460,14167,Colombelles,14,,,14167000AA0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,-0.290011,49.206309
2023-165093,2023-04-03,000001,Vente,193000,30,,RUE PIERRE ET MARIE CURIE,0507,14460,14167,Colombelles,14,,,14167000AA0205,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,272,-0.290011,49.206309
2023-165316,2023-04-05,000001,Vente en l'état futur d'achèvement,362880,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0335,,,9,,,,,,,,,,1,,,,,,,,,,-0.280966,49.19354
2023-165316,2023-04-05,000001,Vente en l'état futur d'achèvement,362880,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0335,,,8,,,,,,,,,,1,,,,,,,,,,-0.280966,49.19354
2023-165316,2023-04-05,000001,Vente en l'état futur d'achèvement,362880,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0335,,,7,,,,,,,,,,1,,,,,,,,,,-0.280966,49.19354
2023-165316,2023-04-05,000001,Vente en l'état futur d'achèvement,362880,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0335,,,2,,,,,,,,,,1,,,,,,,,,,-0.280966,49.19354
2023-165361,2023-04-12,000001,Vente en l'état futur d'achèvement,200952,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,120,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-165361,2023-04-12,000001,Vente en l'état futur d'achèvement,200952,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,244,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-165361,2023-04-12,000001,Vente en l'état futur d'achèvement,200952,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,216,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-165375,2023-04-12,000001,Vente en l'état futur d'achèvement,105300,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0539,,,24,,,,,,,,,,1,,,,,,,,,,-0.297871,49.200226
2023-165375,2023-04-12,000001,Vente en l'état futur d'achèvement,105300,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0539,,,223,,,,,,,,,,1,,,,,,,,,,-0.297871,49.200226
2023-165640,2023-03-30,000001,Vente,133500,74,,AV LEON BLUM,0390,14460,14167,Colombelles,14,,,14167000BD0145,,,502,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.289218,49.204037
2023-165640,2023-03-30,000001,Vente,133500,74,,AV LEON BLUM,0390,14460,14167,Colombelles,14,,,14167000BD0145,,,214,47.88,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.289218,49.204037
2023-165819,2023-04-15,000001,Vente en l'état futur d'achèvement,183420,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,328,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-165819,2023-04-15,000001,Vente en l'état futur d'achèvement,183420,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,32,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-165878,2023-04-20,000001,Vente en l'état futur d'achèvement,191871,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,231,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-165878,2023-04-20,000001,Vente en l'état futur d'achèvement,191871,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,27,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-165924,2023-04-03,000001,Vente,200000,19,,RUE CAMILLE CLAUDEL,0061,14460,14167,Colombelles,14,,,14167000BI0226,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,233,-0.298929,49.200355
2023-165971,2023-04-26,000001,Vente en l'état futur d'achèvement,176664,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,29,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-165971,2023-04-26,000001,Vente en l'état futur d'achèvement,176664,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,326,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-166062,2023-04-28,000001,Vente en l'état futur d'achèvement,188994,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,221,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-166062,2023-04-28,000001,Vente en l'état futur d'achèvement,188994,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,8,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-166308,2023-05-02,000001,Vente en l'état futur d'achèvement,235502,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,21,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-166308,2023-05-02,000001,Vente en l'état futur d'achèvement,235502,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,241,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-166308,2023-05-02,000001,Vente en l'état futur d'achèvement,235502,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,211,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-166717,2023-05-11,000001,Vente en l'état futur d'achèvement,133800,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0539,,,106,,,,,,,,,,1,,,,,,,,,,-0.297871,49.200226
2023-166717,2023-05-11,000001,Vente en l'état futur d'achèvement,133800,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0539,,,308,,,,,,,,,,1,,,,,,,,,,-0.297871,49.200226
2023-166980,2023-05-16,000001,Vente en l'état futur d'achèvement,187127,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,51,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-166980,2023-05-16,000001,Vente en l'état futur d'achèvement,187127,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,310,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-167084,2023-05-16,000001,Vente,300000,4,,AV DES ECOLES,0120,14460,14167,Colombelles,14,,,14167000BK0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,-0.311107,49.183033
2023-167084,2023-05-16,000001,Vente,300000,4,,AV DES ECOLES,0120,14460,14167,Colombelles,14,,,14167000BK0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,-0.311107,49.183033
2023-167084,2023-05-16,000001,Vente,300000,4,,AV DES ECOLES,0120,14460,14167,Colombelles,14,,,14167000BK0430,,,,,,,,,,,,,0,2,Appartement,108,7,S,sols,,,469,-0.311107,49.183033
2023-167194,2023-05-17,000001,Vente en l'état futur d'achèvement,152400,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0539,,,121,,,,,,,,,,1,,,,,,,,,,-0.297871,49.200226
2023-167194,2023-05-17,000001,Vente en l'état futur d'achèvement,152400,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0539,,,302,,,,,,,,,,1,,,,,,,,,,-0.297871,49.200226
2023-167267,2023-05-26,000001,Vente,144000,74,,AV LEON BLUM,0390,14460,14167,Colombelles,14,,,14167000BD0145,,,510,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.289218,49.204037
2023-167267,2023-05-26,000001,Vente,144000,74,,AV LEON BLUM,0390,14460,14167,Colombelles,14,,,14167000BD0145,,,211,48.11,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.289218,49.204037
2023-167407,2023-05-30,000001,Vente,11940,,,RTE DE GIBERVILLE,0270,14460,14167,Colombelles,14,,,14167000BH0501,,,,,,,,,,,,,0,,,,,S,sols,,,327,-0.29598,49.190548
2023-167553,2023-05-24,000001,Vente,141600,6,,AV DU ROND POINT,0600,14460,14167,Colombelles,14,,,14167000BK0219,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,523,-0.306294,49.182395
2023-167583,2023-05-26,000001,Vente,168800,4,,RUE DU JEU DE PAUME,0340,14460,14167,Colombelles,14,,,14167000BK0094,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,601,-0.303505,49.184235
2023-167625,2023-05-23,000001,Vente en l'état futur d'achèvement,296400,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,60,202.01,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-167625,2023-05-23,000001,Vente en l'état futur d'achèvement,296400,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,254,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-167625,2023-05-23,000001,Vente en l'état futur d'achèvement,296400,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,253,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-167625,2023-05-23,000001,Vente en l'état futur d'achèvement,296400,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,255,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157
2023-167669,2023-06-06,000001,Vente,85200,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,-0.281761,49.193655
2023-167669,2023-06-06,000001,Vente,85200,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1538,-0.281509,49.193531
2023-167669,2023-06-06,000001,Vente,85200,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,-0.281229,49.193567
2023-167810,2023-06-03,000001,Vente en l'état futur d'achèvement,291288,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,126,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-167810,2023-06-03,000001,Vente en l'état futur d'achèvement,291288,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,253,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-167810,2023-06-03,000001,Vente en l'état futur d'achèvement,291288,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,108,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-168016,2023-06-05,000001,Vente,225245,10,,RUE MAURICE GENEVOIX,0448,14460,14167,Colombelles,14,,,14167000AA0212,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,264,-0.289705,49.206538
2023-168042,2023-06-09,000001,Vente en l'état futur d'achèvement,187787,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,307,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-168042,2023-06-09,000001,Vente en l'état futur d'achèvement,187787,,,PL PIERRE MENDES FRANCE,0508,14460,14167,Colombelles,14,,,14167000BI0535,,,44,,,,,,,,,,1,,,,,,,,,,-0.303509,49.200395
2023-168650,2023-06-22,000001,Vente en l'état futur d'achèvement,288000,,,LES MARES,B023,14460,14167,Colombelles,14,,,14167000BH0308,,,276,,,,,,,,,,1,,,,,,,,,,-0.281971,49.194157