siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061103727,00014,06110372700014,O,,NN,,,,true,1,,1,,RUE,G DE TERVES,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,55.4B,NAF1993,N,-0.79712,47.094809,0.84,housenumber,1 Rue Germaine de Terves 49340 Nuaillé,49231_0090_00001,G,1 RUE GERMAINE DE TERVES,
063103667,00018,06310366700018,O,,NN,,,,true,1,,,,LD,LA POTERIE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.791566,47.094348,0.52,street,Rue de la Borderie 49340 Nuaillé,49231_0023,G,RUE DE LA BORDERIE,
066102781,00029,06610278100029,O,,,,,,true,1,,,,LD,LE FRENE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,-0.796474,47.092921,0.42,street,Rue du Chêne Rond 49340 Nuaillé,49231_0045,G,RUE DU CHENE ROND,
066200320,00068,06620032000068,O,2001-04-26,NN,,,2011-04-23T04:06:10,true,5,ZI LA CAILLE,,,RUE,DES METIERS,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,49.41A,NAFRev2,O,-0.802564,47.095202,0.94,locality,Rue des Metiers 49340 Nuaillé,49231_0113,G,RUE DES METIERS,
069104537,00027,06910453700027,O,,NN,,,,true,1,,,,RTE,DE TOUTLEMONDE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1994-08-20,F,,,,,52.6E,NAF1993,O,-0.79495,47.090057,0.33,locality,Route de Mazieres 49340 Nuaillé,49231_0110,G,ROUTE DE MAZIERES,
071201792,00026,07120179200026,O,1988-08-01,03,2020,,2022-08-29T09:03:06,false,4,,,,,ZONE INDUSTRIELLE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
073101842,00026,07310184200026,O,1981-02-07,NN,,,2022-09-14T03:47:51,true,3,,10,,RUE,D ANJOU,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,70.2C,NAFRev1,N,-0.797668,47.094751,0.95,housenumber,10 Rue d’Anjou 49340 Nuaillé,49231_0020_00010,G,10 RUE D ANJOU,
214902314,00019,21490231400019,O,1983-03-01,11,2020,,2022-08-29T09:07:27,true,4,,12,,RUE,GERMAINE DE TERVES,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.796773,47.095727,0.95,housenumber,12 Rue Germaine de Terves 49340 Nuaillé,49231_0090_00012,G,12 RUE GERMAINE DE TERVES,
214902314,00027,21490231400027,O,1983-12-21,02,2020,,2022-08-29T09:07:27,false,4,,,,RUE,DE LA BORDERIE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LA VALLONNERIE,,,,85.20Z,NAFRev2,N,-0.791566,47.094348,0.95,street,Rue de la Borderie 49340 Nuaillé,49231_0023,G,RUE DE LA BORDERIE,
214902314,00043,21490231400043,O,1999-12-25,NN,,,2008-01-04T18:34:59,false,2,MAIRIE,12,,RUE,GERMAINE DE TERVES,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICEZ D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.796773,47.095727,0.95,housenumber,12 Rue Germaine de Terves 49340 Nuaillé,49231_0090_00012,G,12 RUE GERMAINE DE TERVES,
264901596,00017,26490159600017,O,1983-03-01,NN,,,2010-06-26T03:10:40,true,3,MAIRIE,12,,RUE,GERMAINE DE TERVES,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.796773,47.095727,0.95,housenumber,12 Rue Germaine de Terves 49340 Nuaillé,49231_0090_00012,G,12 RUE GERMAINE DE TERVES,
264905910,00016,26490591000016,O,1995-12-25,NN,,,2010-06-26T03:10:50,true,2,MAIRIE,12,,RUE,GERMAINE DE TERVES,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.796773,47.095727,0.95,housenumber,12 Rue Germaine de Terves 49340 Nuaillé,49231_0090_00012,G,12 RUE GERMAINE DE TERVES,
300377884,00014,30037788400014,O,,,,,,true,1,,,,LD,BOURG,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-0.798723,47.09516,0.91,street,Rue du Vieux Bourg 49340 Nuaillé,49231_0180,G,RUE DU VIEUX BOURG,
301145710,00010,30114571000010,O,1900-01-01,NN,,,2006-10-26T23:50:46,true,3,,,,LD,LES BUISSONNIERES,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,-0.739474,47.093204,0.3,street,Lieu Dit les Bourneaux 49340 Nuaillé,49231_mewf5r,G,LIEU DIT LES BOURNEAUX,
301259420,00026,30125942000026,O,2004-01-12,NN,,,2008-11-07T00:17:19,false,3,,5,,RUE,DES CHATAIGNIERS,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.4C,NAFRev1,N,-0.797176,47.093481,0.95,housenumber,5 Rue des Châtaigniers 49340 Nuaillé,49231_0040_00005,G,5 RUE DES CHATAIGNIERS,
301940979,00018,30194097900018,O,1900-01-01,NN,,,2009-06-27T03:37:06,false,4,,2,,RUE,VIEUX BOURG,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.23Z,NAFRev2,O,-0.79885,47.095372,0.89,housenumber,2 Rue du Vieux Bourg 49340 Nuaillé,49231_0180_00002,G,2 RUE DU VIEUX BOURG,
301940979,00117,30194097900117,O,2008-01-01,12,2020,,2022-08-29T09:11:25,true,1,ZAC DE LA CAILLE,,,RUE,DES METIERS,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,-0.802564,47.095202,0.94,locality,Rue des Metiers 49340 Nuaillé,49231_0113,G,RUE DES METIERS,
305289506,00035,30528950600035,O,2002-09-30,NN,,,2006-11-25T09:18:57,false,4,Z.A. DE LA CAILLE,,,RUE,DES METIERS,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,51.8M,NAFRev1,N,-0.802564,47.095202,0.94,locality,Rue des Metiers 49340 Nuaillé,49231_0113,G,RUE DES METIERS,
306140211,00013,30614021100013,O,1976-01-01,00,2020,,2022-08-29T09:12:27,false,7,,,,CHE,DE MONTBEAU,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,CHALLET JEUNES PLANTS,01.30Z,NAFRev2,O,-0.806468,47.092602,0.65,locality,Chemin de Monbeau 49340 Nuaillé,49231_B082,G,CHEMIN DE MONBEAU,
306147091,00012,30614709100012,O,,,,,,true,1,,,,,MONTBEAU,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-0.806468,47.092602,0.61,locality,Chemin de Monbeau 49340 Nuaillé,49231_B082,G,CHEMIN DE MONBEAU,
309879930,00043,30987993000043,O,2004-05-01,NN,,,2015-12-21T21:49:02,false,3,ZA DE LA CAILLE,,,RUE,DES ARTISANS,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,-0.800617,47.094403,0.94,street,Rue des Artisans 49340 Nuaillé,49231_0021,G,RUE DES ARTISANS,
310672134,00049,31067213400049,O,1983-08-24,NN,,,,false,4,LOT DE LA VALLONNERIE,10,,RUE,DE LA BORDERIE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-0.790434,47.094747,0.95,housenumber,10 Rue de la Borderie 49340 Nuaillé,49231_0023_00010,G,10 RUE DE LA BORDERIE,
310672134,00056,31067213400056,O,1994-10-03,NN,,,2008-11-07T00:25:37,false,4,,58,,RUE,DU CHENE ROND,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,45.4J,NAF1993,O,-0.796043,47.093995,0.95,housenumber,58 Rue du Chêne Rond 49340 Nuaillé,49231_0045_00058,G,58 RUE DU CHENE ROND,
312269129,00028,31226912900028,O,1987-01-16,NN,,,,true,1,,,,RTE,DE SAUMUR,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,-0.79495,47.090057,0.35,locality,Route de Mazieres 49340 Nuaillé,49231_0110,G,ROUTE DE MAZIERES,
312556194,00016,31255619400016,O,1978-01-01,NN,,,,true,1,,1,,RUE,GERMAINE DE TERVES,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1B,NAF1993,O,-0.79712,47.094809,0.95,housenumber,1 Rue Germaine de Terves 49340 Nuaillé,49231_0090_00001,G,1 RUE GERMAINE DE TERVES,
312645849,00042,31264584900042,O,2009-12-29,NN,,,2017-05-04T02:25:30,false,2,ZI DE LA CAILLE,,,RUE,DES METIERS,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,49.41A,NAFRev2,N,-0.802564,47.095202,0.94,locality,Rue des Metiers 49340 Nuaillé,49231_0113,G,RUE DES METIERS,
313993701,00025,31399370100025,O,1990-09-01,NN,,,2008-11-07T00:29:14,true,3,,,,RTE,DE SAUMUR,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,O,-0.79495,47.090057,0.35,locality,Route de Mazieres 49340 Nuaillé,49231_0110,G,ROUTE DE MAZIERES,
315201491,00018,31520149100018,O,,,,,2006-11-25T09:36:07,true,1,,,,,,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.04,NAP,N,,,0,,,,,,
315254276,00019,31525427600019,O,1979-01-01,NN,,,2019-06-24T13:18:45,true,5,,,,RTE,D'ANGERS MAIRIE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
315254276,00027,31525427600027,O,2006-01-01,NN,,,2015-05-14T04:51:23,false,3,,14,,RUE,GERMAINE DE TERVES,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,88.91A,NAFRev2,N,-0.796702,47.096083,0.95,housenumber,14 Rue Germaine de Terves 49340 Nuaillé,49231_0090_00014,G,14 RUE GERMAINE DE TERVES,
315254276,00035,31525427600035,O,2006-01-01,NN,,,2015-05-14T04:51:23,false,3,ECOLE PUBLIQUE,,,RUE,DE LA BORDERIE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,88.91A,NAFRev2,N,-0.791566,47.094348,0.95,street,Rue de la Borderie 49340 Nuaillé,49231_0023,G,RUE DE LA BORDERIE,
316112051,00016,31611205100016,O,,NN,,,2006-11-25T09:37:54,true,1,,,,,,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
316367226,00024,31636722600024,O,1900-01-01,NN,,,2008-01-04T20:45:36,false,3,,,,,LA BORDERIE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEUR,,,,41.10B,NAFRev2,N,-0.791566,47.094348,0.93,street,Rue de la Borderie 49340 Nuaillé,49231_0023,G,RUE DE LA BORDERIE,
316412006,00017,31641200600017,O,1979-01-01,,,,,true,1,,2,,RUE,DE LA BOULAIE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3C,NAF1993,N,-0.795122,47.097023,0.95,housenumber,2 Rue de la Boulaie 49340 Nuaillé,49231_0025_00002,G,2 RUE DE LA BOULAIE,
316637602,00012,31663760200012,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL LE RELAI,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.0860334,44.5638246,0.54,poi.mall,Relay (Galerie marchande) Gap,https://osm.org/way/396180806,G,,
317145092,00019,31714509200019,O,1979-01-01,,,,2006-10-27T00:53:55,true,4,,,,CHE,DE MONTBEAU,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1C,NAFRev1,O,-0.806468,47.092602,0.65,locality,Chemin de Monbeau 49340 Nuaillé,49231_B082,G,CHEMIN DE MONBEAU,
317831618,00010,31783161800010,O,1900-01-01,NN,,,2008-11-07T00:33:29,false,4,,32,,RUE,DU CHENE ROND,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1994-05-14,F,,,,,45.2V,NAF1993,N,-0.798629,47.092839,0.95,housenumber,32 Rue du Chêne Rond 49340 Nuaillé,49231_0045_00032,G,32 RUE DU CHENE ROND,
317831618,00028,31783161800028,O,1994-05-14,NN,,4399CZ,2015-03-18T01:00:05,true,6,,45,,RUE,DE LA LIBERATION,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,-0.788232,47.096883,0.96,housenumber,45 Rue de la Libération 49340 Nuaillé,49231_0100_00045,G,45 RUE DE LA LIBERATION,
318105863,00027,31810586300027,O,1983-10-01,NN,,,2008-11-07T00:33:49,false,4,,,,,LA BOCTERIE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,92.3A,NAF1993,N,-0.791566,47.094348,0.63,street,Rue de la Borderie 49340 Nuaillé,49231_0023,G,RUE DE LA BORDERIE,
318649043,00763,31864904300763,O,2007-01-31,NN,,,2016-04-26T02:24:30,false,3,LA CLE DES CHAMPS,2,,RUE,DES BLEUETS,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2014-11-28,F,RESEAU PRO,,,,46.73A,NAFRev2,O,-0.790587,47.096646,0.94,housenumber,2 Rue des Bleuets 49340 Nuaillé,49231_0022_00002,G,2 RUE DES BLEUETS,
319317731,00051,31931773100051,O,1990-06-07,NN,,,2011-08-23T08:10:54,true,3,LA CHAUDELLE,25,,RUE,DE LA LIBERATION,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.795138,47.095235,0.96,housenumber,25 Rue de la Libération 49340 Nuaillé,49231_0100_00025,G,25 RUE DE LA LIBERATION,
321665820,00023,32166582000023,O,1991-01-03,NN,,,,true,1,,21,,AV,DE LA LIBERATION,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4A,NAF1993,N,-0.795364,47.095169,0.8,housenumber,21 Rue de la Libération 49340 Nuaillé,49231_0100_00021,G,21 RUE DE LA LIBERATION,
321730087,00012,32173008700012,O,,,,,,true,1,,,,RTE,DE TOUTLEMONDE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,-0.79495,47.090057,0.33,locality,Route de Mazieres 49340 Nuaillé,49231_0110,G,ROUTE DE MAZIERES,
322581448,00014,32258144800014,O,1981-10-01,NN,,,2012-01-10T04:36:06,true,6,,7,,RUE,DU CHENE ROND,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.34Z,NAFRev2,N,-0.795602,47.092868,0.95,housenumber,7 Rue du Chêne Rond 49340 Nuaillé,49231_0045_00007,G,7 RUE DU CHENE ROND,
323847475,00015,32384747500015,O,1982-02-16,NN,,,2008-12-10T04:50:20,true,4,,9,,RUE,DES ALOUETTES,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,95.21Z,NAFRev2,N,-0.793707,47.094969,0.95,housenumber,9 Rue des Alouettes 49340 Nuaillé,49231_0014_00009,G,9 RUE DES ALOUETTES,
323966127,00025,32396612700025,O,1986-06-01,NN,,,2009-06-27T04:29:28,false,3,,17,,RUE,DU PRIEURE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.1A,NAF1993,,-0.798489,47.096099,0.95,housenumber,17 Rue du Prieuré 49340 Nuaillé,49231_0139_00017,G,17 RUE DU PRIEURE,
323966127,00033,32396612700033,O,1995-06-01,NN,,,2017-04-11T15:20:31,false,5,,,,,LE FRENE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.796474,47.092921,0.42,street,Rue du Chêne Rond 49340 Nuaillé,49231_0045,G,RUE DU CHENE ROND,
323966127,00041,32396612700041,O,2009-01-19,,,,2017-04-25T08:24:48,false,2,,,,,LE FRENE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.10Z,NAFRev2,N,-0.796474,47.092921,0.42,street,Rue du Chêne Rond 49340 Nuaillé,49231_0045,G,RUE DU CHENE ROND,
323966127,00058,32396612700058,O,2016-09-01,,,,2018-01-15T07:56:34,true,2,,,,,LE FRENE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,35.11Z,NAFRev2,N,-0.796474,47.092921,0.42,street,Rue du Chêne Rond 49340 Nuaillé,49231_0045,G,RUE DU CHENE ROND,
324316413,00016,32431641300016,O,,,,,,true,1,,14,,RUE,DE LA BOULAYE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.794008,47.096619,0.82,housenumber,14 Rue de la Boulaie 49340 Nuaillé,49231_0025_00014,G,14 RUE DE LA BOULAIE,
325065183,00023,32506518300023,O,1989-09-22,NN,,,2008-11-07T00:42:11,false,4,,23,,AV,DE LA LIBERATION,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0D,NAF1993,O,-0.795297,47.095189,0.8,housenumber,23 Rue de la Libération 49340 Nuaillé,49231_0100_00023,G,23 RUE DE LA LIBERATION,
325842862,00022,32584286200022,O,,,,,,true,1,,,,,Z.A DE LA CAILLE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,55.71,NAP,N,-0.798276,47.095622,0.73,street,Rue de la Caille 49340 Nuaillé,49231_0034,G,RUE DE LA CAILLE,
326241973,00014,32624197300014,O,,,,,,true,1,,10,,RUE,DE LA BOULAIE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.04,NAP,N,-0.793983,47.097099,0.95,housenumber,10 Rue de la Boulaie 49340 Nuaillé,49231_0025_00010,G,10 RUE DE LA BOULAIE,
326419744,00015,32641974400015,O,1982-12-01,NN,,,,true,1,,,,,LA MONCELLIERE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,-0.802099,47.096461,0.33,street,Square des Lavandières 49340 Nuaillé,49231_0095,G,SQUARE DES LAVANDIERES,
327153144,00024,32715314400024,O,,NN,,,,true,1,,,,RTE,DE TOUTLEMONDE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,50.1Z,NAF1993,N,-0.79495,47.090057,0.33,locality,Route de Mazieres 49340 Nuaillé,49231_0110,G,ROUTE DE MAZIERES,
327347142,00025,32734714200025,O,1992-04-23,NN,,,,true,1,,,,RUE,DES ARTISANS,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,74.8F,NAF1993,O,-0.800617,47.094403,0.94,street,Rue des Artisans 49340 Nuaillé,49231_0021,G,RUE DES ARTISANS,
327764940,00018,32776494000018,O,1983-06-16,02,2020,,2022-08-29T09:19:59,false,4,,14,,RUE,GERMAINE DE TERVES,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MIXTE STE ANGE,,,,85.20Z,NAFRev2,O,-0.796702,47.096083,0.95,housenumber,14 Rue Germaine de Terves 49340 Nuaillé,49231_0090_00014,G,14 RUE GERMAINE DE TERVES,
327764940,00026,32776494000026,O,1986-12-25,NN,,,2008-01-04T19:31:33,true,2,,14,,RUE,GERMAINE DE TERVES,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.796702,47.096083,0.95,housenumber,14 Rue Germaine de Terves 49340 Nuaillé,49231_0090_00014,G,14 RUE GERMAINE DE TERVES,
328773866,00038,32877386600038,O,1991-07-06,NN,,,2006-12-15T00:24:29,false,3,,16,,RUE,DE LA CAILLE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,-0.798628,47.095742,0.95,housenumber,16 Rue de la Caille 49340 Nuaillé,49231_0034_00016,G,16 RUE DE LA CAILLE,
329243273,00029,32924327300029,O,2000-01-01,03,2020,,2022-08-29T09:20:49,false,4,,,,,ZA DE LA CAILLE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.798276,47.095622,0.77,street,Rue de la Caille 49340 Nuaillé,49231_0034,G,RUE DE LA CAILLE,
329942809,00016,32994280900016,O,,NN,,,,true,1,,18,,RUE,DE LA LIBERATION,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,65.06,NAP,N,-0.796115,47.094849,0.96,housenumber,18 Rue de la Libération 49340 Nuaillé,49231_0100_00018,G,18 RUE DE LA LIBERATION,
330367475,00028,33036747500028,O,1991-05-29,,,,,false,3,,,,CHE,DE MONTBEAU,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,17.1M,NAF1993,,-0.806468,47.092602,0.65,locality,Chemin de Monbeau 49340 Nuaillé,49231_B082,G,CHEMIN DE MONBEAU,
330480591,00016,33048059100016,O,1984-07-23,NN,,,2021-06-01T14:52:38,false,4,,,,,ZONE INDUSTRIELLE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
330711144,00015,33071114400015,O,1984-09-01,NN,,,,true,3,,,,,LES BUISSONNIERES,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6A,NAF1993,N,-0.739474,47.093204,0.3,street,Lieu Dit les Bourneaux 49340 Nuaillé,49231_mewf5r,G,LIEU DIT LES BOURNEAUX,
331161489,00017,33116148900017,O,1984-11-20,NN,,,,false,4,,16,,RUE,DU CHENE ROND,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2A,NAF1993,N,-0.796509,47.092851,0.95,housenumber,16 Rue du Chêne Rond 49340 Nuaillé,49231_0045_00016,G,16 RUE DU CHENE ROND,
331682302,00012,33168230200012,O,,NN,,,,true,1,,,,,LES BUISSONNIERES,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,86.10,NAP,N,-0.739474,47.093204,0.3,street,Lieu Dit les Bourneaux 49340 Nuaillé,49231_mewf5r,G,LIEU DIT LES BOURNEAUX,
333607539,00017,33360753900017,O,1985-11-01,NN,,,,true,1,,,,CHE,DE GUINEFOLLE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,52.6E,NAF1993,N,-0.799571,47.093257,0.84,locality,Le Chemin de Guinefolle 49340 Nuaillé,49231_B081,G,LE CHEMIN DE GUINEFOLLE,
334081999,00016,33408199900016,O,,NN,,,,true,1,,21,,AV,DE LA LIBERATION,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1991-01-03,F,,,,,67.05,NAP,N,-0.795364,47.095169,0.8,housenumber,21 Rue de la Libération 49340 Nuaillé,49231_0100_00021,G,21 RUE DE LA LIBERATION,
334166295,00017,33416629500017,O,,NN,,,,true,1,,22,,RUE,DU CHENE ROND,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,84.10,NAP,N,-0.797317,47.092836,0.95,housenumber,22 Rue du Chêne Rond 49340 Nuaillé,49231_0045_00022,G,22 RUE DU CHENE ROND,
335187795,00018,33518779500018,O,1986-04-01,NN,,,2008-04-05T00:38:41,true,3,,,,,ZA DE LA CAILLE II,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.798276,47.095622,0.66,street,Rue de la Caille 49340 Nuaillé,49231_0034,G,RUE DE LA CAILLE,
335236840,00021,33523684000021,O,,NN,,,,true,1,,18,,RUE,DE LA LIBERATION,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.5Z,NAF1993,N,-0.796115,47.094849,0.96,housenumber,18 Rue de la Libération 49340 Nuaillé,49231_0100_00018,G,18 RUE DE LA LIBERATION,
338247109,00022,33824710900022,O,,NN,,,,true,1,,2,,RUE,DU VIEUX BOURG,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,77.14,NAP,N,-0.79885,47.095372,0.95,housenumber,2 Rue du Vieux Bourg 49340 Nuaillé,49231_0180_00002,G,2 RUE DU VIEUX BOURG,
339285496,00024,33928549600024,O,2003-07-01,,,,2017-10-26T09:29:06,false,3,,,,,LA HAUTE MONCELLIERE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,O,,,0,,,,,,
339684946,00033,33968494600033,O,,,,,,true,1,,,,,LE BOIS DE LA PREE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1L,NAF1993,N,-0.787599,47.097711,0.94,locality,Le Bois de la Pree 49340 Nuaillé,49231_B022,G,LE BOIS DE LA PREE,
339981094,00016,33998109400016,O,,NN,,,,true,1,,,,CHE,DES POTERIES,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,54.10,NAP,N,-0.801343,47.096202,0.49,street,Square des Potiers 49340 Nuaillé,49231_0137,G,SQUARE DES POTIERS,
341299543,00023,34129954300023,O,,NN,,,,true,1,,,,,ZA DE LA CAILLE II,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,45.4J,NAF1993,O,-0.798276,47.095622,0.66,street,Rue de la Caille 49340 Nuaillé,49231_0034,G,RUE DE LA CAILLE,
341516110,00010,34151611000010,O,1987-05-01,01,2020,,2022-08-29T09:27:00,true,4,,,,,LA COUISIERE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.802099,47.096461,0.37,street,Square des Lavandières 49340 Nuaillé,49231_0095,G,SQUARE DES LAVANDIERES,
341727014,00027,34172701400027,O,2002-07-01,NN,,,2008-12-10T09:35:44,false,5,ZI DE LA CAILLE,,,RUE,DES ARTISANS,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,33.20C,NAFRev2,N,-0.800617,47.094403,0.94,street,Rue des Artisans 49340 Nuaillé,49231_0021,G,RUE DES ARTISANS,
341853554,00044,34185355400044,O,1994-06-01,12,2020,,2022-08-29T09:27:13,true,8,,,,RUE,DE LA CAILLE,49340,NUAILLE,,BP 11,49231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,21.20Z,NAFRev2,O,-0.798276,47.095622,0.95,street,Rue de la Caille 49340 Nuaillé,49231_0034,G,RUE DE LA CAILLE,
342359007,00040,34235900700040,O,,NN,,,,true,1,,,,RUE,DES METIERS,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,60.2M,NAF1993,O,-0.802564,47.095202,0.94,locality,Rue des Metiers 49340 Nuaillé,49231_0113,G,RUE DES METIERS,
342857141,00010,34285714100010,O,1987-11-02,NN,,,2012-05-05T02:51:32,true,4,,1,,RUE,DES PINSONS,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.99C,NAFRev2,O,-0.793593,47.095098,0.95,housenumber,1 Rue des Pinsons 49340 Nuaillé,49231_0135_00001,G,1 RUE DES PINSONS,
343323796,00023,34332379600023,O,2012-09-01,,,,2021-02-23T10:58:36,true,1,,2,,CHE,DES DAMOISELLES,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,-0.791514,47.091854,0.86,housenumber,2 Chemin des Damoiselles 49340 Nuaillé,49231_0054_00002,G,2 CHEMIN DES DAMOISELLES,
343499976,00029,34349997600029,O,1993-07-16,NN,,,2008-11-08T00:17:55,true,4,,,,,ZI DE LA CAILLE,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,32.1A,NAFRev1,O,,,0,,,,,,
344054911,00013,34405491100013,O,1988-01-01,NN,,,2005-12-07T17:35:45,true,4,,1,,RUE,DES BOULEAUX,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,2003-08-21,F,,,,,85.1G,NAFRev1,N,-0.795169,47.093239,0.95,housenumber,1 Rue des Bouleaux 49340 Nuaillé,49231_0027_00001,G,1 RUE DES BOULEAUX,
344239710,00017,34423971000017,O,,NN,,,,true,1,,29,,RUE,DES MARGUERITES,49340,NUAILLE,,,49231,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,-0.792784,47.096317,0.95,housenumber,29 Rue des Marguerites 49340 Nuaillé,49231_0106_00029,G,29 RUE DES MARGUERITES,