siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602690,00015,21460269000015,O,1983-03-01,02,2018,,2020-08-25T10:17:27,true,4,,,,,,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264603721,00012,26460372100012,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2009-02-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302623897,00022,30262389700022,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,GROS CASSAN,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329675227,00014,32967522700014,O,1984-06-01,NN,,,2019-11-14T14:00:39,true,5,,,,,,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331854505,00012,33185450500012,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,GROSCASSAN,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333459550,00013,33345955000013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LIFFERNET,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.2A,NAF1993,N,2.9150613,44.4626232,0.71,poi.stream,Ravin de l'Hiffernet (Ruisseau) Sainte-Eulalie-d'Olt,https://osm.org/way/566358920,G,,
340463215,00012,34046321500012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,GROSCASSAN,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.07,NAP,N,,,0,,,,,,
349446856,00016,34944685600016,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LETANG,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.2A,NAF1993,N,5.0411513,45.291344,0.88,poi.townhall,Mairie de Lens Létang (Hôtel de ville) Lens-Lestang,https://osm.org/way/69121232,G,,
353374333,00014,35337433300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BAAYSSAC,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,1996-11-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353979453,00019,35397945300019,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,GROSCASSAN,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379755069,00018,37975506900018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,SAVADAT,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
379868979,00012,37986897900012,O,1990-10-26,NN,,,2019-11-14T14:00:39,true,3,,,,,LES MOUSTIERS,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.2225567,43.8399125,0.88,poi.hotel,Hôtel les Restanques de Moustiers Moustiers-Sainte-Marie,https://osm.org/node/3673829055,G,,
384865242,00018,38486524200018,O,1992-01-01,NN,,,2021-02-23T11:13:00,true,3,,,,,GROS CASSAN,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390303014,00018,39030301400018,O,1993-02-24,NN,,,2019-11-14T14:00:39,true,5,,,,,ESTIALOUS,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
391584646,00031,39158464600031,O,2009-06-15,,,4321AB,2021-02-23T11:17:26,true,1,,,,,LD BALAYSSAC,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
392542700,00019,39254270000019,O,1993-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,BALAYSSAC,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394019731,00014,39401973100014,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,GROSCASSAN,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395017221,00015,39501722100015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES CAMBOULEZES,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399296078,00013,39929607800013,O,1994-11-01,NN,,,2019-11-14T14:00:39,true,5,,,,,ESTIALOUS,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399878255,00013,39987825500013,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,GROS CASSAN,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404559916,00014,40455991600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAURY,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.0618678,45.4682141,0.97,poi,La Maury (Tunnel) Saint-Bonnet,https://osm.org/way/575649454,G,,
404559924,00018,40455992400018,O,1973-02-10,NN,,,2019-11-14T14:00:39,true,1,,,,,GROS CASSAN,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404559932,00011,40455993200011,O,1974-04-18,NN,,,2019-11-14T14:00:39,true,4,,,,,MAURY,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.0618678,45.4682141,0.97,poi,La Maury (Tunnel) Saint-Bonnet,https://osm.org/way/575649454,G,,
404559940,00014,40455994000014,O,1971-08-22,NN,,,2021-02-23T11:28:55,true,3,,,,,BALAYSSAC,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404559957,00018,40455995700018,O,1974-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404559965,00011,40455996500011,O,1987-03-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408114270,00015,40811427000015,O,1981-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,ESTIALOUS,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408114288,00017,40811428800017,O,1974-01-01,NN,,,2021-02-23T11:30:17,true,3,,,,,LES ROUSTIES,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412081499,00011,41208149900011,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MAURY,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,-0.0618678,45.4682141,0.97,poi,La Maury (Tunnel) Saint-Bonnet,https://osm.org/way/575649454,G,,
429169113,00017,42916911300017,O,2000-01-03,NN,,,2020-02-19T03:47:04,true,4,,,,LD,L'ETANG,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2020-01-21,F,,,,,01.41Z,NAFRev2,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
440945327,00011,44094532700011,O,2002-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LIFFERNET,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9150613,44.4626232,0.71,poi.stream,Ravin de l'Hiffernet (Ruisseau) Sainte-Eulalie-d'Olt,https://osm.org/way/566358920,G,,
448168070,00010,44816807000010,O,2003-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAURY,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.0618678,45.4682141,0.97,poi,La Maury (Tunnel) Saint-Bonnet,https://osm.org/way/575649454,G,,
448659003,00017,44865900300017,O,2003-06-20,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES ROUSTIES,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
449106848,00012,44910684800012,O,2003-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA CROIX DE DAME,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,29.5L,NAFRev1,O,-2.897715,48.5984693,0.88,poi.place_of_worship,Église Notre-Dame-de-la-Cour et croix de calvaire (Lieu de culte) Lantic,https://osm.org/way/51095439,G,,
450527106,00014,45052710600014,O,2004-01-01,NN,,,2019-11-14T14:00:39,true,4,MAURY,,,,,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
480499821,00019,48049982100019,O,2004-12-01,02,2018,2562BZ,2020-08-25T10:24:41,true,6,LA MAIRIE,,,,LE BOURG,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,33.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491154712,00013,49115471200013,O,2006-07-01,,,,2019-11-14T14:00:39,true,2,GROS CASSAN,,,,,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
494380173,00026,49438017300026,O,2012-12-17,,,,2021-02-23T14:02:57,true,1,,,,LD,LIFFERNET,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,68.20B,NAFRev2,N,2.9150613,44.4626232,0.71,poi.stream,Ravin de l'Hiffernet (Ruisseau) Sainte-Eulalie-d'Olt,https://osm.org/way/566358920,G,,
494808306,00026,49480830600026,O,2013-07-18,,,,2021-02-23T14:03:47,true,1,,,,LD,LIFFERNET,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,68.20B,NAFRev2,N,2.9150613,44.4626232,0.71,poi.stream,Ravin de l'Hiffernet (Ruisseau) Sainte-Eulalie-d'Olt,https://osm.org/way/566358920,G,,
505275974,00010,50527597400010,O,1997-07-01,,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOURG,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,1997-07-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
524237351,03518,52423735103518,O,2013-11-20,,,,2019-11-14T14:00:39,false,2,CHEZ MAIRIE BAT 402,,,,LE BOURG,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
527725220,00018,52772522000018,O,2011-01-01,,,,2019-11-14T14:00:39,true,1,,,,,,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
530058221,00017,53005822100017,O,2011-02-03,,,,2019-11-14T14:00:39,false,2,LD LIFFERNET,,,,,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
534204052,00011,53420405200011,O,2011-08-25,,,,2019-11-14T14:00:39,true,2,,,,,2 RUE DES PATRONS,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
661643981,00029,66164398100029,O,1974-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES ROUSSIES,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
777089590,00015,77708959000015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LIFFERMET,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,39.01,NAP,N,,,0,,,,,,
777089608,00015,77708960800015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,L ETANG,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
800897324,00011,80089732400011,O,2014-01-01,,,,2019-11-14T14:00:39,true,1,,,,LD,BALAYSSAC,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
801182692,00013,80118269200013,O,2014-04-01,,,,2019-11-14T14:00:39,true,1,,,,LD,LIFFERNET,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2014-04-01,A,LA CAGOUILLE DE LIFFERNET,,,,01.49Z,NAFRev2,N,2.9150613,44.4626232,0.71,poi.stream,Ravin de l'Hiffernet (Ruisseau) Sainte-Eulalie-d'Olt,https://osm.org/way/566358920,G,,
801214735,00012,80121473500012,O,2006-07-17,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2006-07-17,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
833941503,00025,83394150300025,O,2020-09-01,,,,2021-02-23T17:54:27,true,1,,,,,LE BOURG,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,47.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
834090565,00013,83409056500013,O,2018-01-01,,,,2019-11-14T14:00:39,true,1,,,,LD,L'ETANG,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
882964265,00012,88296426500012,O,2020-01-01,,,,2020-12-02T03:55:32,true,2,,,,LD,GROSCASSAN,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
891554370,00017,89155437000017,O,2021-01-01,,,,2020-12-02T03:55:32,true,1,,,,LD,GROSCASSAN,46210,SAINT-HILAIRE,,,46269,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
