siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404891,00013,21240489100013,O,1983-03-01,01,2021,,2023-11-27T13:20:47,true,4,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404891,00021,21240489100021,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,3,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212404891,00039,21240489100039,O,1997-12-25,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU DE ST PRIEST LES FOUGERES,,,,36.00Z,NAFRev2,N,1.012348,45.543572,0.38,street,Route des Maronniers 24450 Saint-Priest-les-Fougères,24489_2yp0x7,D,ROUTE DES MARONNIERS,
252401534,00018,25240153400018,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
262404650,00018,26240465000018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300175346,00018,30017534600018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,55.73,NAP,N,,,0,,,,,,
303631428,00016,30363142800016,O,1975-01-01,,,,2019-11-14T14:00:26,true,1,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
303997092,00018,30399709200018,O,1987-02-24,11,2021,,2023-11-27T13:30:40,true,5,,,,,COUTANCIE,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,O,1.007668,45.543752,0.47,street,Route de l'Ancienne Forge 24450 Saint-Priest-les-Fougères,24489_kd5cjc,G,ROUTE DE L ANCIENNE FORGE,
310407770,00018,31040777000018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA BESSOULIE,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,,F,,,,,48.03,NAP,N,,,0,,,,,,
310598560,00012,31059856000012,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,MAS D ARNEIX,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
312075963,00016,31207596300016,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312404056,00029,31240405600029,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
312581655,00015,31258165500015,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
312618481,00013,31261848100013,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
315676809,00025,31567680900025,O,,,,,2019-11-14T14:00:26,true,1,,,,,RTE DE PUYCIBOT,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.007668,45.543752,0.33,street,Route de l'Ancienne Forge 24450 Saint-Priest-les-Fougères,24489_kd5cjc,G,ROUTE DE L ANCIENNE FORGE,
316632462,00016,31663246200016,O,1979-01-01,NN,,,2021-09-06T09:33:21,true,4,ST PRIEST LES FOUGERES,,,,HOCHE,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2021-09-03,F,,,,,68.20B,NAFRev2,N,1.063661,45.548311,0.76,street,Route de St Nicolas 24450 Saint-Priest-les-Fougères,24489_9lwgow,D,ROUTE DE ST NICOLAS,
316632470,00019,31663247000019,O,1900-01-01,,,,2019-11-14T14:00:26,true,3,,,,LD,LA RESERVE,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1F,NAF1993,N,1.013549,45.541728,0.36,street,Route de la Carrière 24450 Saint-Priest-les-Fougères,24489_86zhct,G,ROUTE DE LA CARRIERE,
317271617,00019,31727161700019,O,1979-01-01,01,2021,,2023-11-27T13:36:35,true,4,,,,DOM,DE COUTANCY,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,,,0,,,,,,
318438025,00021,31843802500021,O,1990-02-01,NN,,3312ZA,2019-11-14T14:00:26,false,5,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
324158435,00010,32415843500010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LES SECONDAS,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,20.3Z,NAF1993,N,1.063661,45.548311,0.44,street,Route de St Nicolas 24450 Saint-Priest-les-Fougères,24489_9lwgow,G,ROUTE DE ST NICOLAS,
324552967,00022,32455296700022,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,BOURDOUX,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,58.04,NAP,N,1.062599,45.543069,0.91,street,Route de Bourdoux 24450 Saint-Priest-les-Fougères,24489_c7fxye,G,ROUTE DE BOURDOUX,
328244397,00019,32824439700019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,57.01,NAP,N,,,0,,,,,,
328557145,00013,32855714500013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
328818547,00015,32881854700015,O,1984-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
328926993,00010,32892699300010,O,1983-10-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LA BOURDEILLE,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,01.2J,NAF1993,N,1.062599,45.543069,0.35,street,Route de Bourdoux 24450 Saint-Priest-les-Fougères,24489_c7fxye,G,ROUTE DE BOURDOUX,
328941554,00037,32894155400037,P,2018-05-01,,,,2021-02-23T10:49:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PRIEST-LES-FOUGERES,,[ND],24489,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
329125330,00012,32912533000012,O,1984-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
329405211,00510,32940521100510,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
331522474,00013,33152247400013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,BOURDOUX,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,1.062599,45.543069,0.91,street,Route de Bourdoux 24450 Saint-Priest-les-Fougères,24489_c7fxye,G,ROUTE DE BOURDOUX,
332268689,00020,33226868900020,O,2012-04-01,,,8219ZP,2019-11-14T14:00:26,false,2,,,,,TOUR BELAIR,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
332788322,00011,33278832200011,O,1985-05-31,NN,,,2019-12-13T04:06:18,true,4,ST PRIEST LES FOUGERES,,,,MAIRIE,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,01.61Z,NAFRev2,N,1.012348,45.543572,0.38,street,Route des Maronniers 24450 Saint-Priest-les-Fougères,24489_2yp0x7,G,ROUTE DES MARONNIERS,
335280772,00013,33528077200013,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES BOURDOUX,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.062599,45.543069,0.84,street,Route de Bourdoux 24450 Saint-Priest-les-Fougères,24489_c7fxye,G,ROUTE DE BOURDOUX,
342138682,00014,34213868200014,O,1987-08-27,NN,,,2019-11-14T14:00:26,true,3,,,,,CIARLET,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344206933,00048,34420693300048,O,2021-12-02,,,,2022-01-01T15:18:07,true,1,,,,,LE BOURG,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,,46.19B,NAFRev2,N,1.062599,45.543069,0.61,street,Route de Bourdoux 24450 Saint-Priest-les-Fougères,24489_c7fxye,G,ROUTE DE BOURDOUX,
344593132,00014,34459313200014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1988-09-03,F,,,,,67.08,NAP,N,1.062599,45.543069,0.61,street,Route de Bourdoux 24450 Saint-Priest-les-Fougères,24489_c7fxye,G,ROUTE DE BOURDOUX,
344593280,00011,34459328000011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,1.062599,45.543069,0.61,street,Route de Bourdoux 24450 Saint-Priest-les-Fougères,24489_c7fxye,G,ROUTE DE BOURDOUX,
344593496,00013,34459349600013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,1.062599,45.543069,0.61,street,Route de Bourdoux 24450 Saint-Priest-les-Fougères,24489_c7fxye,G,ROUTE DE BOURDOUX,
349094045,00011,34909404500011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,RIBEYREIX,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350018792,00019,35001879200019,O,1989-04-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2A,NAF1993,N,1.062599,45.543069,0.61,street,Route de Bourdoux 24450 Saint-Priest-les-Fougères,24489_c7fxye,G,ROUTE DE BOURDOUX,
350517629,00019,35051762900019,O,1989-04-14,NN,,,2019-11-14T14:00:26,true,4,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,36.1K,NAFRev1,O,,,0,,,,,,
350775003,00014,35077500300014,O,1989-05-09,NN,,,2019-11-14T14:00:26,true,1,,,,,DIENNE,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.4B,NAF1993,N,1.007668,45.543752,0.65,street,Route de l'Ancienne Forge 24450 Saint-Priest-les-Fougères,24489_kd5cjc,G,ROUTE DE L ANCIENNE FORGE,
353159833,00014,35315983300014,O,1989-11-30,NN,,,2019-11-14T14:00:26,true,3,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000729,00638,35600072900638,O,1991-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,AU BOURG,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2007-04-25,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.062599,45.543069,0.41,street,Route de Bourdoux 24450 Saint-Priest-les-Fougères,24489_c7fxye,G,ROUTE DE BOURDOUX,
377775960,00018,37777596000018,O,1990-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,CHAMPELOT,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377865514,00014,37786551400014,O,1990-05-02,NN,,4322AZ,2022-07-01T04:20:37,true,5,,,,,LE MAS D ARNEIX,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
380786749,00016,38078674900016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
381850726,00021,38185072600021,O,1999-05-13,,,,2019-11-14T14:00:26,true,1,,,,,HIERAS,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
382240794,00018,38224079400018,O,1991-05-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,1.062599,45.543069,0.61,street,Route de Bourdoux 24450 Saint-Priest-les-Fougères,24489_c7fxye,G,ROUTE DE BOURDOUX,
384088886,00013,38408888600013,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE MAS D ARNEIX,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2012-05-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384112157,00019,38411215700019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE MAS D ARNEIX,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389291956,00016,38929195600016,O,1992-11-03,NN,,,2019-11-14T14:00:26,true,1,,,,,PUYSSIBOT,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2001-08-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389292095,00012,38929209500012,O,1992-11-03,01,2021,,2023-11-27T13:30:45,false,5,,,,,PUYSSIBOT,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
389292301,00014,38929230100014,O,1992-11-02,NN,,,2019-11-14T14:00:26,true,3,,,,,PUYSSIBOT,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
389292350,00011,38929235000011,O,1992-11-02,NN,,,2019-11-14T14:00:26,true,4,,,,,PUYSSIBOT,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389387333,00013,38938733300013,O,1992-12-01,NN,,,2019-11-14T14:00:26,true,3,,,,,PUYSSIBOT,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390944155,00014,39094415500014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
393080742,00017,39308074200017,O,1990-01-01,NN,,,2021-02-23T11:18:51,true,4,DIENNE,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.007668,45.543752,0.65,street,Route de l'Ancienne Forge 24450 Saint-Priest-les-Fougères,24489_kd5cjc,D,ROUTE DE L ANCIENNE FORGE,
393145412,00010,39314541200010,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE REPAIRE,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2A,NAFRev1,N,2.3499601,48.8916244,0.9,poi.bar,Le repaire (Bar) Paris,https://osm.org/node/5175899321,G,,
393812797,00016,39381279700016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394903280,00037,39490328000037,O,2006-11-01,,,,2019-11-14T14:00:26,false,4,,,,LD,TOUR BEL AIR,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2016-11-01,F,PAPILLONS - INSECTES DU MONDE,,,,47.78C,NAFRev2,N,,,0,,,,,,
397541368,00015,39754136800015,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA BREGERE,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,01.3Z,NAF1993,N,1.013549,45.541728,0.52,street,Route de la Carrière 24450 Saint-Priest-les-Fougères,24489_86zhct,G,ROUTE DE LA CARRIERE,
399000652,00012,39900065200012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
399748284,00011,39974828400011,O,1994-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LABEY,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.059141,45.541971,0.43,street,Chemin des Laboureurs 24450 Saint-Priest-les-Fougères,24489_724t5q,G,CHEMIN DES LABOUREURS,
400108668,00015,40010866800015,O,1995-01-01,,,,2019-11-14T14:00:26,true,5,,,,,COUTANCIE,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.007668,45.543752,0.47,street,Route de l'Ancienne Forge 24450 Saint-Priest-les-Fougères,24489_kd5cjc,G,ROUTE DE L ANCIENNE FORGE,
400546990,00013,40054699000013,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,CIARLET,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
401738828,00011,40173882800011,O,1994-01-01,NN,,,2023-05-05T20:36:19,true,4,,,,RTE,DE PUISSYBOT,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,1.007668,45.543752,0.32,street,Route de l'Ancienne Forge 24450 Saint-Priest-les-Fougères,24489_kd5cjc,G,ROUTE DE L ANCIENNE FORGE,
403267958,00011,40326795800011,O,1995-11-01,,,,2019-11-14T14:00:26,true,3,,,,,LA BREGERE,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,01.2A,NAFRev1,N,1.013549,45.541728,0.52,street,Route de la Carrière 24450 Saint-Priest-les-Fougères,24489_86zhct,G,ROUTE DE LA CARRIERE,
404608937,00011,40460893700011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA BREGERE,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,01.3Z,NAF1993,N,1.013549,45.541728,0.52,street,Route de la Carrière 24450 Saint-Priest-les-Fougères,24489_86zhct,G,ROUTE DE LA CARRIERE,
404608945,00014,40460894500014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA BREGERE,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,1.013549,45.541728,0.52,street,Route de la Carrière 24450 Saint-Priest-les-Fougères,24489_86zhct,G,ROUTE DE LA CARRIERE,
404608952,00010,40460895200010,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOUCHERON,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.3Z,NAF1993,N,1.062599,45.543069,0.37,street,Route de Bourdoux 24450 Saint-Priest-les-Fougères,24489_c7fxye,G,ROUTE DE BOURDOUX,
404608960,00013,40460896000013,O,1982-12-31,NN,,,2021-02-23T11:28:57,true,3,,,,,LA BREGERE,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.013549,45.541728,0.52,street,Route de la Carrière 24450 Saint-Priest-les-Fougères,24489_86zhct,G,ROUTE DE LA CARRIERE,
404608978,00015,40460897800015,O,1990-09-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE MAS D ARNEIX,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407507979,00018,40750797900018,O,1996-04-29,NN,,,2019-11-14T14:00:26,true,4,,,,,FERME DE SIREYJOL,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2001-07-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
407508217,00012,40750821700012,O,1996-04-09,NN,,,2019-11-14T14:00:26,true,1,,,,,FERME DE SIREYJOL,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
407916030,00015,40791603000015,O,1996-07-01,,,,2019-11-14T14:00:26,false,3,,,,,LE MAS D'ARNEIX,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
408359933,00012,40835993300012,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,4,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408359941,00015,40835994100015,O,1977-12-25,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.062599,45.543069,0.61,street,Route de Bourdoux 24450 Saint-Priest-les-Fougères,24489_c7fxye,G,ROUTE DE BOURDOUX,
409890381,00018,40989038100018,O,1996-10-26,,,,2019-11-14T14:00:26,true,3,CHATEAU D'OCHE,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.013803,45.547745,0.63,street,Route du Château d'Eau 24450 Saint-Priest-les-Fougères,24489_ba9dwl,D,ROUTE DU CHATEAU D EAU,
410409262,00020,41040926200020,O,1999-09-01,,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.4C,NAFRev1,O,1.062599,45.543069,0.61,street,Route de Bourdoux 24450 Saint-Priest-les-Fougères,24489_c7fxye,G,ROUTE DE BOURDOUX,
412555385,00019,41255538500019,O,1997-06-01,NN,,,2019-11-14T14:00:26,true,4,,,,,BOURG,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1C,NAFRev1,N,1.062599,45.543069,0.59,street,Route de Bourdoux 24450 Saint-Priest-les-Fougères,24489_c7fxye,G,ROUTE DE BOURDOUX,
412902520,00029,41290252000029,O,2004-06-15,,,,2019-11-14T14:00:26,true,4,,,,LD,CHAMPELOT,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
414771139,00014,41477113900014,O,1997-11-01,NN,,,2022-08-05T14:44:20,true,4,,,,,LABEY,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.42Z,NAFRev2,N,1.059141,45.541971,0.43,street,Chemin des Laboureurs 24450 Saint-Priest-les-Fougères,24489_724t5q,G,CHEMIN DES LABOUREURS,
415373976,00018,41537397600018,O,1998-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,CHANTALOUETTE,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.013803,45.547745,0.3,street,Route du Château d'Eau 24450 Saint-Priest-les-Fougères,24489_ba9dwl,G,ROUTE DU CHATEAU D EAU,
417944469,00010,41794446900010,O,1998-02-09,,,,2019-11-14T14:00:26,true,3,,,,,LE MAS D'ARNEIX,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
419971643,00012,41997164300012,O,1998-09-24,NN,,,2019-11-14T14:00:26,true,3,,,,,LA BREGERE,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.013549,45.541728,0.52,street,Route de la Carrière 24450 Saint-Priest-les-Fougères,24489_86zhct,G,ROUTE DE LA CARRIERE,
420425167,00020,42042516700020,O,2000-01-01,NN,,,2019-11-14T14:00:26,false,4,BOIS DU GUE,,,RTE,D OCHE,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2003-09-21,F,,,,,60.2L,NAFRev1,O,1.013803,45.547745,0.36,street,Route du Château d'Eau 24450 Saint-Priest-les-Fougères,24489_ba9dwl,G,ROUTE DU CHATEAU D EAU,
420798456,00026,42079845600026,O,1999-04-01,,,,2019-11-14T14:00:26,false,4,,,,,DOMAINE DE SIREYJOL,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
421260472,00012,42126047200012,O,1999-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,LD,LA BREGERE,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,1.013549,45.541728,0.52,street,Route de la Carrière 24450 Saint-Priest-les-Fougères,24489_86zhct,G,ROUTE DE LA CARRIERE,
421455437,00051,42145543700051,O,2022-11-15,,,9602AB,2023-01-09T11:02:50,true,1,ROUTE D OCHE,,,,DOMAINE HAUT,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,A UN CH'VEU DE VOUS,96.02A,NAFRev2,N,1.009658,45.542675,0.32,street,Route de la Fontaine 24450 Saint-Priest-les-Fougères,24489_s6lk3h,G,ROUTE DE LA FONTAINE,
421788845,00012,42178884500012,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,AU BOURG,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,1.062599,45.543069,0.41,street,Route de Bourdoux 24450 Saint-Priest-les-Fougères,24489_c7fxye,G,ROUTE DE BOURDOUX,
422451427,00013,42245142700013,O,1999-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.012348,45.543572,0.38,street,Route des Maronniers 24450 Saint-Priest-les-Fougères,24489_2yp0x7,G,ROUTE DES MARONNIERS,
422679415,00014,42267941500014,O,1999-03-27,NN,,,2019-11-14T14:00:26,true,5,,,,LD,LA BOURDEILLE,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,1.062599,45.543069,0.35,street,Route de Bourdoux 24450 Saint-Priest-les-Fougères,24489_c7fxye,G,ROUTE DE BOURDOUX,
424012193,00019,42401219300019,O,1999-04-14,NN,,,2019-11-14T14:00:26,true,4,,,,,,24450,SAINT-PRIEST-LES-FOUGERES,,,24489,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,