id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-86680,2020-01-06,000001,Vente,130000,66,,RUE DU POTAY,0529,08170,08185,Fumay,08,,,08185000AI0063,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,100,4.702269,49.99017
2020-86680,2020-01-06,000001,Vente,130000,66,,RUE DU POTAY,0529,08170,08185,Fumay,08,,,08185000AI0063,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,100,4.702269,49.99017
2020-86680,2020-01-06,000001,Vente,130000,,,RUE DE LA PAIX,0510,08170,08185,Fumay,08,,,08185000AI0064,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.702191,49.990145
2020-86681,2020-01-10,000001,Vente,80000,256,,RUE DU HUIT MAI 1945,0305,08170,08185,Fumay,08,,,08185000AD0078,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,209,4.709531,49.995491
2020-86681,2020-01-10,000001,Vente,80000,,,LA CENSE,B014,08170,08185,Fumay,08,,,08185000AD0079,,,,,,,,,,,,,0,,,,,J,jardins,,,465,4.709816,49.99517
2020-86867,2020-01-27,000001,Vente,45000,65,,RUE DU GENERAL DE GAULLE,0290,08170,08185,Fumay,08,,,08185000AC0512,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,175,4.705218,49.992615
2020-86867,2020-01-27,000001,Vente,45000,,,RUE DES DOUAIRES,0200,08170,08185,Fumay,08,,,08185000AC0513,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.705156,49.992546
2020-86867,2020-01-27,000001,Vente,45000,9010,,RUE DES DOUAIRES,0200,08170,08185,Fumay,08,,,08185000AC0514,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,46,4.705226,49.992533
2020-86867,2020-01-27,000001,Vente,45000,9010,,RUE DES DOUAIRES,0200,08170,08185,Fumay,08,,,08185000AC0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,4.705226,49.992533
2020-86867,2020-01-27,000001,Vente,45000,9011,,RUE DES DOUAIRES,0200,08170,08185,Fumay,08,,,08185000AC0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,4.705375,49.992479
2020-86867,2020-01-27,000001,Vente,45000,,,LE VILLAGE,B061,08170,08185,Fumay,08,,,08185000AC0517,,,,,,,,,,,,,0,,,,,J,jardins,,,206,4.705461,49.992472
2020-86867,2020-01-27,000001,Vente,45000,9004,,RUE SAINT ROCH HAUTE,0595,08170,08185,Fumay,08,,,08185000AC0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,4.705953,49.992457
2020-86867,2020-01-27,000001,Vente,45000,,,LE VILLAGE,B061,08170,08185,Fumay,08,,,08185000AC0528,,,,,,,,,,,,,0,,,,,J,jardins,,,350,4.705864,49.992545
2020-86878,2020-02-07,000001,Vente,150000,,,RUE DES FUSILLES,0250,08170,08185,Fumay,08,,,08185000AC0174,,,,,,,,,,,,,0,,,,,S,sols,,,154,4.70675,49.994487
2020-86878,2020-02-07,000001,Vente,150000,,,LE VILLAGE,B061,08170,08185,Fumay,08,,,08185000AC0177,,,,,,,,,,,,,0,,,,,J,jardins,,,130,4.706703,49.994609
2020-86878,2020-02-07,000001,Vente,150000,33,A,RUE DES FUSILLES,0250,08170,08185,Fumay,08,,,08185000AC0178,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,35,4.706797,49.994581
2020-86878,2020-02-07,000001,Vente,150000,33,B,RUE DES FUSILLES,0250,08170,08185,Fumay,08,,,08185000AC0179,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,24,4.706852,49.994532
2020-86878,2020-02-07,000001,Vente,150000,33,,RUE DES FUSILLES,0250,08170,08185,Fumay,08,,,08185000AC0732,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,65,4.706594,49.994535
2020-86886,2020-02-15,000001,Vente,50000,29,,PL DE L EGLISE,0209,08170,08185,Fumay,08,,,08185000AC0591,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,47,4.707212,49.993465
2020-86896,2020-01-30,000001,Vente,95000,124,,PL ARISTIDE BRIAND,0030,08170,08185,Fumay,08,,,08185000AB0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,139,0,S,sols,,,139,4.701887,49.992766
2020-86896,2020-01-30,000001,Vente,95000,124,,PL ARISTIDE BRIAND,0030,08170,08185,Fumay,08,,,08185000AB0026,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,139,4.701887,49.992766
2020-86902,2020-02-13,000001,Vente,1000,9019,,RUE DE SAINT GILBERT,0570,08170,08185,Fumay,08,,,08185000AO0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.687809,49.992275
2020-86902,2020-02-13,000001,Vente,1000,9018,,RUE DE SAINT GILBERT,0570,08170,08185,Fumay,08,,,08185000AO0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,4.687848,49.99227
2020-87121,2020-03-03,000001,Vente,380000,9001,,LES GRANDS FONDS,B028,08170,08185,Fumay,08,,,08185000AP0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,24,4.69501,49.993032
2020-87121,2020-03-03,000001,Vente,380000,,,LES GRANDS FONDS,B028,08170,08185,Fumay,08,,,08185000AP0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,4.695034,49.992979
2020-87121,2020-03-03,000001,Vente,380000,,,LES GRANDS FONDS,B028,08170,08185,Fumay,08,,,08185000AP0258,,,,,,,,,,,,,0,,,,,L,landes,,,115,4.69496,49.992993
2020-87128,2020-03-05,000001,Vente,1,9069,,QUART EN RESERVE,B047,08170,08185,Fumay,08,,,081850000C0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2067,0,BT,taillis simples,,,2595,4.651496,49.951485
2020-87128,2020-03-05,000001,Vente,1,,,QUART EN RESERVE,B047,08170,08185,Fumay,08,,,081850000C0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9882,4.651798,49.951344
2020-87129,2020-03-03,000001,Vente,2500,,,TERRE DU HAN,B056,08170,08185,Fumay,08,,,08185000AE0354,,,,,,,,,,,,,0,,,,,J,jardins,,,994,4.707998,49.987845
2020-87143,2020-03-10,000002,Vente,1,,,LA CENSE,B014,08170,08185,Fumay,08,,,08185000AD0507,,,,,,,,,,,,,0,,,,,S,sols,,,424,4.710775,49.995991
2020-87143,2020-03-10,000002,Vente,1,2,,IMP DE LA CENSE,0136,08170,08185,Fumay,08,,,08185000AD0510,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,326,4.710845,49.995671
2020-87143,2020-03-10,000002,Vente,1,2,,IMP DE LA CENSE,0136,08170,08185,Fumay,08,,,08185000AD0510,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,326,4.710845,49.995671
2020-87143,2020-03-10,000002,Vente,1,1,,IMP DE LA CENSE,0136,08170,08185,Fumay,08,,,08185000AD0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,4.711051,49.995772
2020-87143,2020-03-10,000002,Vente,1,1,,IMP DE LA CENSE,0136,08170,08185,Fumay,08,,,08185000AD0512,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,181,4.711051,49.995772
2020-87143,2020-03-10,000002,Vente,1,4,,IMP DE LA CENSE,0136,08170,08185,Fumay,08,,,08185000AD0515,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,195,4.710736,49.995614
2020-87143,2020-03-10,000002,Vente,1,4,,IMP DE LA CENSE,0136,08170,08185,Fumay,08,,,08185000AD0515,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,195,4.710736,49.995614
2020-87143,2020-03-10,000002,Vente,1,4,,IMP DE LA CENSE,0136,08170,08185,Fumay,08,,,08185000AD0515,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,195,4.710736,49.995614
2020-87143,2020-03-10,000002,Vente,1,4,,IMP DE LA CENSE,0136,08170,08185,Fumay,08,,,08185000AD0515,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,195,4.710736,49.995614
2020-87143,2020-03-10,000002,Vente,1,417,,RUE DU HUIT MAI 1945,0305,08170,08185,Fumay,08,,,08185000AD0518,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,2,4.711142,49.996453
2020-87160,2020-03-25,000002,Vente,2000,,,LE VILLAGE,B061,08170,08185,Fumay,08,,,08185000AC0767,,,,,,,,,,,,,0,,,,,J,jardins,,,13,4.705205,49.993279
2020-87176,2020-04-03,000001,Vente,70000,,,LE FAUBOURG,B024,08170,08185,Fumay,08,,,08185000AB0168,,,,,,,,,,,,,0,,,,,J,jardins,,,193,4.701209,49.990931
2020-87176,2020-04-03,000001,Vente,70000,38,,RUE J BAPTISTE CLEMENT,0332,08170,08185,Fumay,08,,,08185000AB0169,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,169,4.701302,49.990849
2020-87176,2020-04-03,000001,Vente,70000,38,,RUE J BAPTISTE CLEMENT,0332,08170,08185,Fumay,08,,,08185000AB0169,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,169,4.701302,49.990849
2020-87176,2020-04-03,000001,Vente,70000,38,,RUE J BAPTISTE CLEMENT,0332,08170,08185,Fumay,08,,,08185000AB0169,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,169,4.701302,49.990849
2020-87204,2020-04-15,000001,Vente,8000,,,RUE DES DOUAIRES,0200,08170,08185,Fumay,08,,,08185000AC0513,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.705156,49.992546
2020-87204,2020-04-15,000001,Vente,8000,9010,,RUE DES DOUAIRES,0200,08170,08185,Fumay,08,,,08185000AC0514,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,46,4.705226,49.992533
2020-87204,2020-04-15,000001,Vente,8000,9010,,RUE DES DOUAIRES,0200,08170,08185,Fumay,08,,,08185000AC0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,4.705226,49.992533
2020-87207,2020-04-22,000001,Vente,4000,,,TROU GIGOT,B059,08170,08185,Fumay,08,,,08185000AH0116,,,,,,,,,,,,,0,,,,,J,jardins,,,604,4.7067,49.983687
2020-87262,2020-05-07,000001,Vente,3000,,,TERNE DE LA HAYE,B055,08170,08185,Fumay,08,,,08185000AB0354,,,,,,,,,,,,,0,,,,,J,jardins,,,154,4.700805,49.992085
2020-87265,2020-05-05,000001,Vente,59000,42,,RUE LINGLET GUILLAUME,0420,08170,08185,Fumay,08,,,08185000AB0277,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,39,4.700861,49.991669
2020-87272,2020-05-12,000001,Vente,3000,,,LES FOSSES,B026,08170,08185,Fumay,08,,,08185000AD0172,,,,,,,,,,,,,0,,,,,J,jardins,,,600,4.71362,49.99286
2020-87289,2020-05-06,000001,Vente,62500,155,,RUE DES DEPORTES,0180,08170,08185,Fumay,08,,,08185000AI0078,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,35,4.702327,49.990952
2020-87289,2020-05-06,000001,Vente,62500,,,RUE DES DEPORTES,0180,08170,08185,Fumay,08,,,08185000AI0079,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.702381,49.990907
2020-87289,2020-05-06,000001,Vente,62500,,,RUE DES DEPORTES,0180,08170,08185,Fumay,08,,,08185000AI0080,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.702418,49.990969
2020-87289,2020-05-06,000001,Vente,62500,,,LE POTAY,B042,08170,08185,Fumay,08,,,08185000AI0275,,,,,,,,,,,,,0,,,,,J,jardins,,,132,4.702522,49.990727
2020-87328,2020-05-18,000001,Vente,65000,171,,RUE DU RELAIS,0544,08170,08185,Fumay,08,,,08185000AB0359,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,116,4.701467,49.992253
2020-87328,2020-05-18,000001,Vente,65000,171,,RUE DU RELAIS,0544,08170,08185,Fumay,08,,,08185000AB0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,116,4.701467,49.992253
2020-87329,2020-05-18,000001,Vente,28000,19,,RUE DES ROCHETTES,0560,08170,08185,Fumay,08,,,08185000AC0394,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,148,4.707238,49.993809
2020-87329,2020-05-18,000001,Vente,28000,9001,,RLE DES BOS BIAUX,0132,08170,08185,Fumay,08,,,08185000AD0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.70894,49.993852
2020-87340,2020-05-22,000001,Vente,10000,23,,RUE JULES PERLAUX,0350,08170,08185,Fumay,08,,,08185000AC0498,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,82,4.704602,49.992365
2020-87413,2020-05-27,000001,Vente,33500,61,,RUE PAUL PLANCON,0515,08170,08185,Fumay,08,,,08185000AE0289,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,276,4.710134,49.988445
2020-87525,2020-06-09,000001,Vente,75000,14,B,RUE DU DOCTEUR SEJOURNET,0198,08170,08185,Fumay,08,,,08185000AC0011,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,23,4.704737,49.992909
2020-87525,2020-06-09,000001,Vente,75000,14,,RUE DU DOCTEUR SEJOURNET,0198,08170,08185,Fumay,08,,,08185000AC0013,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,167,4.704701,49.992972
2020-87532,2020-06-10,000001,Vente,2500,9009,,RTE DE DIVERS MONTS,0190,08170,08185,Fumay,08,,,08185000AP0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,4.699456,49.992974
2020-87626,2020-06-16,000001,Vente,1000,9005,,RTE DE DIVERS MONTS,0190,08170,08185,Fumay,08,,,08185000AP0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,4.699592,49.992927
2020-87780,2020-06-23,000001,Vente,1,,,RUE DE LA PAIX,0510,08170,08185,Fumay,08,,,08185000AI0280,,,,,,,,,,,,,0,,,,,S,sols,,,183,4.702829,49.989445
2020-87783,2020-06-25,000001,Vente,10000,16,,RUE LINGLET GUILLAUME,0420,08170,08185,Fumay,08,,,08185000AB0282,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,21,4.700726,49.991563
2020-87833,2020-06-26,000001,Vente,70000,,,LE VILLAGE,B061,08170,08185,Fumay,08,,,08185000AC0211,,,,,,,,,,,,,0,,,,,S,sols,,,205,4.707459,49.995065
2020-87833,2020-06-26,000001,Vente,70000,2,,RUE MARTIN COUPAYE,0460,08170,08185,Fumay,08,,,08185000AC0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.707451,49.99512
2020-87833,2020-06-26,000001,Vente,70000,56,,RUE DES FUSILLES,0250,08170,08185,Fumay,08,,,08185000AC0362,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,68,4.707294,49.994432
2020-87835,2020-07-17,000001,Vente,45000,178,,AV JEAN JAURES,0340,08170,08185,Fumay,08,,,08185000AB0229,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,69,4.699938,49.991086
2020-87853,2020-07-16,000001,Vente,110000,60,,RUE DE L INQUIETUDE,0310,08170,08185,Fumay,08,,,08185000AD0103,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,592,4.71153,49.99596
2020-87854,2020-07-09,000001,Vente,57300,16,,PL LAMBERT HAMAIDE,0385,08170,08185,Fumay,08,,,08185000AC0116,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,226,4.706086,49.994103
2020-87891,2020-07-02,000001,Vente,50000,,,ECART SAINT JOSEPH,B022,08170,08185,Fumay,08,,,08185000AL0269,,,,,,,,,,,,,0,,,,,J,jardins,,,210,4.688023,49.979436
2020-87891,2020-07-02,000001,Vente,50000,741,,RTE DE SAINT JOSEPH,0581,08170,08185,Fumay,08,,,08185000AL0270,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,222,4.687806,49.979351
2020-88082,2020-07-31,000001,Vente,40500,9058,,RUE VICTOR HUGO,0645,08170,08185,Fumay,08,,,08185000AO0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,4.691561,49.991162
2020-88082,2020-07-31,000001,Vente,40500,9058,,RUE VICTOR HUGO,0645,08170,08185,Fumay,08,,,08185000AO0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,4.691561,49.991162
2020-88082,2020-07-31,000001,Vente,40500,9058,,RUE VICTOR HUGO,0645,08170,08185,Fumay,08,,,08185000AO0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,4.691561,49.991162
2020-88082,2020-07-31,000001,Vente,40500,9058,,RUE VICTOR HUGO,0645,08170,08185,Fumay,08,,,08185000AO0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,4.691561,49.991162
2020-88082,2020-07-31,000001,Vente,40500,9058,,RUE VICTOR HUGO,0645,08170,08185,Fumay,08,,,08185000AO0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,4.691561,49.991162
2020-88082,2020-07-31,000001,Vente,40500,9054,,RUE VICTOR HUGO,0645,08170,08185,Fumay,08,,,08185000AO0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,4.691802,49.991121
2020-88082,2020-07-31,000001,Vente,40500,9054,,RUE VICTOR HUGO,0645,08170,08185,Fumay,08,,,08185000AO0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,4.691802,49.991121
2020-88082,2020-07-31,000001,Vente,40500,9054,,RUE VICTOR HUGO,0645,08170,08185,Fumay,08,,,08185000AO0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,4.691802,49.991121
2020-88082,2020-07-31,000001,Vente,40500,9054,,RUE VICTOR HUGO,0645,08170,08185,Fumay,08,,,08185000AO0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,4.691802,49.991121
2020-88082,2020-07-31,000001,Vente,40500,9054,,RUE VICTOR HUGO,0645,08170,08185,Fumay,08,,,08185000AO0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,4.691802,49.991121
2020-88082,2020-07-31,000001,Vente,40500,9054,,RUE VICTOR HUGO,0645,08170,08185,Fumay,08,,,08185000AO0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,4.691802,49.991121
2020-88082,2020-07-31,000001,Vente,40500,9054,,RUE VICTOR HUGO,0645,08170,08185,Fumay,08,,,08185000AO0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,4.691802,49.991121
2020-88082,2020-07-31,000001,Vente,40500,9054,,RUE VICTOR HUGO,0645,08170,08185,Fumay,08,,,08185000AO0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,4.691802,49.991121
2020-88082,2020-07-31,000001,Vente,40500,,,LA VIEILLE RENAISSANCE,B060,08170,08185,Fumay,08,,,08185000AO0297,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.691474,49.991156
2020-88087,2020-08-03,000001,Vente,60000,102,,PL ARISTIDE BRIAND,0030,08170,08185,Fumay,08,,,08185000AB0029,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,73,4.702156,49.992705
2020-88109,2020-08-20,000001,Vente,57000,150,,ALL DES DALHIAS,0177,08170,08185,Fumay,08,,,08185000AL0178,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,173,4.690238,49.984467
2020-88121,2020-08-25,000001,Vente,264,9009,,RUE DES DOUAIRES,0200,08170,08185,Fumay,08,,,08185000AC0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,4.706142,49.992
2020-88373,2020-09-26,000001,Vente,100000,573,,RUE DES EVIGNES,0220,08170,08185,Fumay,08,,,08185000AK0402,,,6,,,,,,,,,,1,2,Appartement,43,2,,,,,,4.692289,49.987295
2020-88373,2020-09-26,000001,Vente,100000,573,,RUE DES EVIGNES,0220,08170,08185,Fumay,08,,,08185000AK0402,,,4,,7,,8,,,,,,3,2,Appartement,96,4,,,,,,4.692289,49.987295
2020-88373,2020-09-26,000001,Vente,100000,573,,RUE DES EVIGNES,0220,08170,08185,Fumay,08,,,08185000AK0402,,,3,,5,,,,,,,,2,2,Appartement,86,3,,,,,,4.692289,49.987295
2020-88373,2020-09-26,000001,Vente,100000,573,,RUE DES EVIGNES,0220,08170,08185,Fumay,08,,,08185000AK0402,,,6,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.692289,49.987295
2020-88383,2020-09-17,000001,Vente,400,9006,,RUE ANATOLE FRANCE,0020,08170,08185,Fumay,08,,,08185000AC0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,4.706236,49.991818
2020-88394,2020-09-04,000001,Vente,1000,9006,,RUE DE L ABATTOIR,0005,08170,08185,Fumay,08,,,08185000AD0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,4.711041,49.994337
2020-88394,2020-09-04,000001,Vente,1000,,,RUE DE L ABATTOIR,0005,08170,08185,Fumay,08,,,08185000AD0394,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.71111,49.994329
2020-88394,2020-09-04,000001,Vente,1000,,,RUE DE L ABATTOIR,0005,08170,08185,Fumay,08,,,08185000AD0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,4.710996,49.9944
2020-88395,2020-09-04,000001,Vente,75000,6,,RUE SAINTE BARBE,0600,08170,08185,Fumay,08,,,08185000AD0153,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,257,4.71088,49.993972
2020-88395,2020-09-04,000001,Vente,75000,,,LES FOSSES,B026,08170,08185,Fumay,08,,,08185000AD0154,,,,,,,,,,,,,0,,,,,J,jardins,,,1487,4.711205,49.993978
2020-88421,2020-09-28,000001,Vente,74000,164,,AV JEAN JAURES,0340,08170,08185,Fumay,08,,,08185000AB0234,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,93,4.700156,49.991121
2020-88489,2020-09-28,000001,Vente,130000,138,,RUE VICTOR HUGO,0645,08170,08185,Fumay,08,,,08185000AP0108,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,700,4.695094,49.991279
2020-88490,2020-10-01,000001,Vente,120000,131,,RUE DU DOCTEUR LEFEBVRE,0197,08170,08185,Fumay,08,,,08185000AE0392,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,298,4.705458,49.989123
2020-88490,2020-10-01,000001,Vente,120000,,,TERRE DU HAN,B056,08170,08185,Fumay,08,,,08185000AE0393,,,,,,,,,,,,,0,,,,,S,sols,,,559,4.705556,49.988845
2020-88585,2020-10-09,000001,Vente,53000,17,,RUE DU QUAI,0540,08170,08185,Fumay,08,,,08185000AC0769,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,62,4.705423,49.994371
2020-88695,2020-10-26,000001,Vente,27000,14,,AV DE L'EUROPE,0218,08170,08185,Fumay,08,,,08185000AL0503,,,33,4.2,42,56.5,,,,,,,2,2,Appartement,56,3,,,,,,4.687785,49.985858
2020-88756,2020-10-13,000001,Vente,45000,132,,RUE DES MARTYRS,0470,08170,08185,Fumay,08,,,08185000AB0280,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,56,4.700821,49.991555
2020-88773,2020-10-22,000001,Vente,500,,,SAINTE BARBE,B054,08170,08185,Fumay,08,,,08185000AD0299,,,,,,,,,,,,,0,,,,,L,landes,,,368,4.70877,49.993959
2020-88833,2020-10-15,000001,Vente,48000,321,,RUE VICTOR HUGO,0645,08170,08185,Fumay,08,,,08185000AO0119,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,251,4.692681,49.991118
2020-88859,2020-11-04,000001,Vente,14000,,,LES FOSSES,B026,08170,08185,Fumay,08,,,08185000AD0217,,,,,,,,,,,,,0,,,,,J,jardins,,,402,4.713616,49.992469
2020-88859,2020-11-04,000001,Vente,14000,,,LES FOSSES,B026,08170,08185,Fumay,08,,,08185000AD0479,,,,,,,,,,,,,0,,,,,P,prés,,,1802,4.714604,49.992646
2020-88899,2020-11-04,000001,Vente,1000,9007,,RUE DE L ABATTOIR,0005,08170,08185,Fumay,08,,,08185000AD0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,4.711096,49.994366
2020-89060,2020-11-12,000001,Vente,65000,173,,RUE DE SAINT GILBERT,0570,08170,08185,Fumay,08,,,08185000AO0035,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,155,4.686736,49.992644
2020-89060,2020-11-12,000001,Vente,65000,,,SAINT GILBERT,B052,08170,08185,Fumay,08,,,08185000AO0230,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.686698,49.992545
2020-89092,2020-11-26,000001,Vente,12000,14,,RUE LINGLET GUILLAUME,0420,08170,08185,Fumay,08,,,08185000AB0283,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,28,4.700692,49.991536
2020-89092,2020-11-26,000001,Vente,12000,,,RUE LINGLET GUILLAUME,0420,08170,08185,Fumay,08,,,08185000AB0286,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.700656,49.991494
2020-89093,2020-12-03,000001,Vente,61133.5,193,,RUE LAMBERT MALCOTTE,0390,08170,08185,Fumay,08,,,08185000AD0258,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,192,4.709424,49.993197
2020-89093,2020-12-03,000001,Vente,61133.5,,,SAINTE BARBE,B054,08170,08185,Fumay,08,,,08185000AD0259,,,,,,,,,,,,,0,,,,,J,jardins,,,321,4.709474,49.993398
2020-89235,2020-12-18,000001,Vente,255000,,,RUE ANATOLE FRANCE,0020,08170,08185,Fumay,08,,,08185000AE0462,,,,,,,,,,,,,0,,,,,S,sols,,,214,4.703977,49.990885
2020-89235,2020-12-18,000001,Vente,255000,183,,RUE ANATOLE FRANCE,0020,08170,08185,Fumay,08,,,08185000AE0463,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,1126,4.703883,49.990807
2020-89235,2020-12-18,000001,Vente,255000,,,LE DOUAIRE,B020,08170,08185,Fumay,08,,,08185000AE0706,,,,,,,,,,,,,0,,,,,J,jardins,,,830,4.703981,49.990604
2020-89293,2020-12-18,000001,Vente,62000,52,,RUE J BAPTISTE CLEMENT,0332,08170,08185,Fumay,08,,,08185000AB0186,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,114,4.70071,49.990598
2020-89293,2020-12-18,000001,Vente,62000,,,LE FAUBOURG,B024,08170,08185,Fumay,08,,,08185000AB0187,,,,,,,,,,,,,0,,,,,J,jardins,,,129,4.700548,49.990741
2020-89313,2020-12-23,000001,Vente,25000,930,,RTE DE SAINT JOSEPH,0581,08170,08185,Fumay,08,,,08185000AL0291,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,156,4.685218,49.979279
2020-89313,2020-12-23,000001,Vente,25000,,,ECART SAINT JOSEPH,B022,08170,08185,Fumay,08,,,08185000AL0353,,,,,,,,,,,,,0,,,,,P,prés,,,31,4.685127,49.979241
2020-89324,2020-12-22,000001,Vente,75000,187,,RUE EUGENE RENARD,0210,08170,08185,Fumay,08,,,08185000AE0334,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,267,4.708486,49.989023
