id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-890808,2019-12-11,000001,Adjudication,70000,11,,RUE DE CATILLON,0048,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0763,,,3,,,,,,,,,,1,2,Appartement,57,2,,,,,,2.427544,49.508458
2019-890839,2019-01-11,000001,Vente,70000,20,,RUE DES VIGNES,0321,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AP0444,,,2,,6,,,,,,,,2,2,Appartement,45,2,,,,,,2.42821,49.503495
2019-890839,2019-01-11,000001,Vente,70000,20,,RUE DES VIGNES,0321,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AP0444,,,1,,,,,,,,,,1,2,Appartement,45,1,,,,,,2.42821,49.503495
2019-890848,2019-01-17,000001,Vente,86000,30,,RUE DE CATILLON,0048,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AV0141,,,26,64.5,,,,,,,,,1,2,Appartement,64,3,,,,,,2.42476,49.50845
2019-890855,2019-01-15,000001,Vente,7000,98,,RUE DE PARIS,0229,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0132,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.435724,49.503501
2019-890857,2019-01-11,000001,Vente,88000,30,,RUE DE CATILLON,0048,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AV0141,,,35,64.43,,,,,,,,,1,2,Appartement,64,3,,,,,,2.42476,49.50845
2019-890869,2019-01-11,000001,Vente,72500,9,,RUE PAUL DOUMER,0235,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0124,,,20,47.31,23,47.31,,,,,,,2,2,Appartement,49,3,,,,,,2.431573,49.504788
2019-890882,2019-01-09,000001,Vente,229000,8,,RUE DE PLAINVAL,0248,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AI0318,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,513,2.436427,49.508569
2019-890882,2019-01-09,000001,Vente,229000,,,LE BANC SAINT PIERRE,B005,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AI0320,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.436037,49.508614
2019-890894,2019-01-25,000001,Vente,85900,13,,RUE DU MARAIS,0200,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AW0227,,,19,,8,,,,,,,,2,2,Appartement,50,2,,,,,,2.43739,49.498998
2019-890898,2019-01-22,000001,Vente,112000,3,,RUE FOCH,0112,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0091,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,48,2.430055,49.504902
2019-890898,2019-01-22,000001,Vente,112000,,,LES POIRIERS,B065,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0588,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.430071,49.504842
2019-890924,2019-01-04,000001,Vente,100000,40,,RUE DE PARIS,0229,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0599,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,518,0,,,,,,2.434083,49.505306
2019-890940,2019-01-26,000001,Vente,92000,23,B,RUE DE MONTDIDIER,0214,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AI0083,,,20,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.435199,49.507846
2019-890940,2019-01-26,000001,Vente,92000,,,LE BANC SAINT PIERRE,B005,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AI0083,,,9,,,,,,,,,,1,,,,,S,sols,,,12,2.435199,49.507846
2019-890965,2019-01-25,000001,Vente,84000,30,,RUE DE CATILLON,0048,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AV0141,,,43,54.19,,,,,,,,,1,2,Appartement,54,3,,,,,,2.42476,49.50845
2019-890982,2019-02-11,000001,Vente,175000,19,,RUE DE BELLEVILLE,0028,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0816,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,726,2.427324,49.506298
2019-890984,2019-02-08,000001,Vente,95000,8,,RUE DES CHALETS,0058,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AP0243,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,134,2.427547,49.502765
2019-890999,2019-02-11,000001,Vente,135000,14,,RUE DU MOULIN,0217,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0375,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,462,2.424855,49.505868
2019-891013,2019-01-30,000001,Vente,81000,30,,RUE DE CATILLON,0048,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AV0141,,,32,64.7,,,,,,,,,1,2,Appartement,64,3,,,,,,2.42476,49.50845
2019-891048,2019-01-30,000001,Vente,76000,9,,RUE PAUL DOUMER,0235,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0124,,,2,21.5,5,,6,38.6,7,14.9,,,4,2,Appartement,84,4,,,,,,2.431573,49.504788
2019-891056,2019-01-26,000001,Vente,158000,12,,RUE DU DOCTEUR CAILLARD,0088,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AE0529,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,663,2.436122,49.511111
2019-891060,2019-01-24,000001,Vente,216950,1,B,RUE DE BEAUVAIS,0025,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0584,,,2,36.3,3,16.8,4,,5,,,,4,4,Local industriel. commercial ou assimilé,104,0,,,,,,2.4332,49.506486
2019-891079,2019-01-30,000001,Vente,75000,52,,RUE DE BEAUVAIS,0025,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0121,,,9,27.38,,,,,,,,,1,2,Appartement,25,2,,,,,,2.429419,49.505561
2019-891079,2019-01-30,000001,Vente,75000,52,,RUE DE BEAUVAIS,0025,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0121,,,7,19.8,,,,,,,,,1,2,Appartement,16,1,,,,,,2.429419,49.505561
2019-891164,2019-02-15,000001,Vente,205000,9,B,RUE ARISTIDE BRIAND,0013,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0157,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,610,2.431023,49.503564
2019-891164,2019-02-15,000001,Vente,205000,9,B,RUE ARISTIDE BRIAND,0013,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0157,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,610,2.431023,49.503564
2019-891164,2019-02-15,000001,Vente,205000,9,B,RUE ARISTIDE BRIAND,0013,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0157,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,610,2.431023,49.503564
2019-891164,2019-02-15,000001,Vente,205000,9,B,RUE ARISTIDE BRIAND,0013,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0157,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,610,2.431023,49.503564
2019-891164,2019-02-15,000001,Vente,205000,9,B,RUE ARISTIDE BRIAND,0013,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0157,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,610,2.431023,49.503564
2019-891291,2019-03-13,000001,Vente,77000,9,,RUE PAUL DOUMER,0235,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0124,,,25,40.13,,,,,,,,,1,2,Appartement,50,2,,,,,,2.431573,49.504788
2019-891301,2019-03-12,000001,Vente,70000,9,,RUE ARISTIDE BRIAND,0013,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0156,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,168,2.431062,49.503701
2019-891301,2019-03-12,000001,Vente,70000,9,B,RUE ARISTIDE BRIAND,0013,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.430847,49.503509
2019-891305,2019-03-16,000001,Vente,145000,11,,RUE DES GLAIEULS,0129,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0380,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,481,2.424695,49.506634
2019-891305,2019-03-16,000001,Vente,145000,11,,RUE DES GLAIEULS,0129,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0380,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,481,2.424695,49.506634
2019-891308,2019-03-28,000001,Vente,96000,109,,RUE DE LA LIBERATION,0176,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AP0209,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,711,2.427888,49.50442
2019-891353,2019-04-02,000001,Vente,5000,61,B,RUE DE PARIS,0229,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0220,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.436112,49.50405
2019-891372,2019-04-02,000001,Vente,227000,4,,RUE DE L ABREUVOIR,0004,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0451,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,397,2.436532,49.503763
2019-891397,2019-04-02,000001,Vente,90000,65,,RUE DE PARIS,0229,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0450,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,131,2.436161,49.503661
2019-891445,2019-04-12,000001,Vente,102000,3,,AV DES VIGNES,0320,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AP0248,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,213,2.427636,49.502999
2019-891527,2019-04-16,000001,Vente,52000,37,,RUE DE PARIS,0229,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0032,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,2.434947,49.505092
2019-891578,2019-04-30,000001,Vente,79000,20,,RUE ARISTIDE BRIAND,0013,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0368,,,49,,55,,,,,,,,2,2,Appartement,51,3,,,,,,2.430031,49.501647
2019-891588,2019-05-10,000001,Vente,94000,4,,RUE DES CHALETS,0058,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AP0569,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,136,2.427663,49.502629
2019-891588,2019-05-10,000001,Vente,94000,,,LA CROIX D ENVOYE,B028,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AP0570,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.42757,49.502654
2019-891634,2019-05-17,000001,Vente,96000,192,,RUE DE PARIS,0229,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AW0250,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,123,2.438978,49.499452
2019-891634,2019-05-17,000001,Vente,96000,,,DESSUS LE MARAIS,B032,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AW0255,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.438692,49.499376
2019-891646,2019-05-16,000002,Echange,110000,30,,RUE DE CATILLON,0048,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AV0141,,,41,64.48,,,,,,,,,1,2,Appartement,64,3,,,,,,2.42476,49.50845
2019-891683,2019-05-24,000001,Vente,117000,10,,RUE LEMOINE,0172,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0353,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,537,2.424857,49.507249
2019-891699,2019-05-16,000001,Vente,140000,18,,RUE PASTEUR,0232,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0143,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,104,2.434657,49.503444
2019-891699,2019-05-16,000001,Vente,140000,18,,RUE PASTEUR,0232,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0143,,,,,,,,,,,,,0,2,Appartement,30,0,S,sols,,,104,2.434657,49.503444
2019-891699,2019-05-16,000001,Vente,140000,18,,RUE PASTEUR,0232,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0143,,,,,,,,,,,,,0,2,Appartement,27,0,S,sols,,,104,2.434657,49.503444
2019-891699,2019-05-16,000001,Vente,140000,18,,RUE PASTEUR,0232,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0143,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,104,2.434657,49.503444
2019-891719,2019-05-22,000001,Vente,273860.94,5001,F,RUE BRUNEHAUT,0040,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AE0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,422,0,S,sols,,,2000,2.432577,49.512814
2019-891719,2019-05-22,000001,Vente,273860.94,5001,F,RUE BRUNEHAUT,0040,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AE0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,510,0,S,sols,,,2000,2.432577,49.512814
2019-891737,2019-05-29,000001,Vente,60000,30,,RUE DE CATILLON,0048,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AV0141,,,46,48.89,,,,,,,,,1,2,Appartement,48,2,,,,,,2.42476,49.50845
2019-891781,2019-05-16,000002,Vente,200,,,DESSUS LE MARAIS,B032,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AW0286,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.437118,49.500031
2019-891785,2019-05-17,000002,Vente,69886,,,LES PRES DES FOSSES,B071,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AM0110,,,,,,,,,,,,,0,,,,,T,terres,,,9078,2.440795,49.496282
2019-891791,2019-06-06,000001,Vente,150000,12,,RUE MANGIN,0196,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0153,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,129,2.431221,49.503871
2019-891791,2019-06-06,000001,Vente,150000,,,LES POIRIERS,B065,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0388,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.431018,49.503865
2019-891796,2019-06-12,000001,Vente,152000,28,,RUE DU DOCTEUR CAILLARD,0088,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AE0521,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,677,2.437349,49.512347
2019-891800,2019-06-11,000001,Vente,55000,,,LE BANC SAINT PIERRE,B005,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AE0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,2.436008,49.511652
2019-891801,2019-06-06,000001,Vente,86000,72,,RUE CARNOT,0045,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0277,,,,,,,,,,,,,0,1,Maison,36,5,S,sols,,,270,2.434068,49.503279
2019-891831,2019-06-05,000001,Vente,60000,37,,RUE CARNOT,0045,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0183,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,156,2.43368,49.504383
2019-891855,2019-06-11,000001,Vente,260000,61,,RUE DE MONTDIDIER,0214,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AE0125,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1304,2.43948,49.509418
2019-891866,2019-06-19,000001,Vente,65000,,,LE BANC SAINT PIERRE,B005,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AE0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,2.437792,49.513183
2019-891869,2019-06-11,000001,Vente,144625,3,,RUE SALVADORE ALLENDE,0266,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AE0181,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,377,2.440731,49.510048
2019-891884,2019-06-27,000001,Vente,85000,,,LE MOULIN,B056,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0830,,,13,,,,,,,,,,1,,,,,S,sols,,,,2.426693,49.508414
2019-891884,2019-06-27,000001,Vente,85000,,,LE MOULIN,B056,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0830,,,14,,,,,,,,,,1,,,,,S,sols,,,,2.426693,49.508414
2019-891884,2019-06-27,000001,Vente,85000,13,B,RUE DE CATILLON,0048,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0830,,,7,49.01,,,,,,,,,1,2,Appartement,48,2,,,,,,2.426693,49.508414
2019-891884,2019-06-27,000001,Vente,85000,,,LES POMMIERS TIOTTE QUEUE,B066,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0156,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.42979,49.508737
2019-891884,2019-06-27,000001,Vente,85000,9,,RUE DE BRETEUIL,0037,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0157,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,168,2.429683,49.508775
2019-891884,2019-06-27,000001,Vente,85000,,,LES POMMIERS TIOTTE QUEUE,B066,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0750,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.429641,49.50871
2019-891980,2019-07-02,000001,Vente,79000,71,,RUE MANGIN,0196,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0468,,,10,,,,,,,,,,1,2,Appartement,75,5,,,,,,2.433112,49.50274
2019-891980,2019-07-02,000001,Vente,79000,69,,RUE MANGIN,0196,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0468,,,36,,,,,,,,,,1,2,Appartement,59,4,,,,,,2.433112,49.50274
2019-892046,2019-07-08,000001,Vente,140000,47,,RUE DE CATILLON,0048,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0894,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,177,2.42083,49.507663
2019-892054,2019-07-03,000001,Vente,87000,23,B,RUE DE MONTDIDIER,0214,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AI0083,,,28,52.65,,,,,,,,,1,2,Appartement,50,2,,,,,,2.435199,49.507846
2019-892054,2019-07-03,000001,Vente,87000,,,LE BANC SAINT PIERRE,B005,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AI0083,,,11,,,,,,,,,,1,,,,,S,sols,,,12,2.435199,49.507846
2019-892108,2019-07-16,000001,Vente,67000,30,,RUE DE CATILLON,0048,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AV0141,,,31,54,,,,,,,,,1,2,Appartement,54,3,,,,,,2.42476,49.50845
2019-892143,2019-07-25,000001,Vente,128000,8,,RUE SARRAIL,0269,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0215,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,172,2.436428,49.501966
2019-892145,2019-07-04,000001,Vente,137000,11,,RUE LEMOINE,0172,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0399,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,436,2.424938,49.506739
2019-892148,2019-07-23,000001,Vente,78000,30,,RUE DE CATILLON,0048,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AV0141,,,38,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.42476,49.50845
2019-892166,2019-07-26,000001,Vente,124000,16,,RUE PIERRE CURIE,0245,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0684,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,98,2.431902,49.502215
2019-892248,2019-07-19,000001,Vente,255000,,,LA CROIX D ENVOYE,B028,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AP0535,,,,,,,,,,,,,0,,,,,S,sols,,,661,2.427328,49.504088
2019-892248,2019-07-19,000001,Vente,255000,1,,RUE MADELEINE BLIN,0186,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AP0543,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,397,2.427365,49.503892
2019-892275,2019-08-06,000001,Vente,88500,10,B,RUE DE PLAINVAL,0248,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AI0317,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,191,2.436241,49.5087
2019-892275,2019-08-06,000001,Vente,88500,,,LE BANC SAINT PIERRE,B005,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AI0320,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.436037,49.508614
2019-892338,2019-07-23,000001,Vente,195000,,,LES BASSURES,B006,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0318,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.436335,49.502195
2019-892338,2019-07-23,000001,Vente,195000,6,B,RUE SARRAIL,0269,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0321,,,,,,,,,,,,,0,1,Maison,166,2,S,sols,,,187,2.436347,49.502095
2019-892381,2019-08-26,000001,Vente,130000,3,,RUE GUYNEMER,0134,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0253,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,342,2.42897,49.510461
2019-892400,2019-08-27,000001,Vente,159000,16,,RUE DU CRINQUET,0075,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AT0168,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,569,2.421464,49.506632
2019-892400,2019-08-27,000001,Vente,159000,,,LE MONT MIDI,B054,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AT0239,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.421584,49.506643
2019-892429,2019-08-28,000001,Vente,129000,24,,RES DU COMTE DAUCHY,A010,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0563,,,14,100.64,,,,,,,,,1,1,Maison,99,5,,,,,,2.430603,49.504651
2019-892437,2019-08-30,000001,Vente,159000,33,,RUE JEAN CAMUS,0152,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AE0328,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,583,2.439227,49.512802
2019-892437,2019-08-30,000001,Vente,159000,,,FOND DES PRES D ORESMAUX,B037,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AE0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,2.438859,49.512858
2019-892627,2019-09-04,000001,Vente,85000,28,,RUE DE CATILLON,0048,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AV0143,,,8,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.425346,49.508607
2019-892652,2019-10-04,000001,Vente,47000,,,LES POIRIERS,B065,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0436,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.431846,49.504976
2019-892652,2019-10-04,000001,Vente,47000,,,LES POIRIERS,B065,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0437,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.431745,49.505073
2019-892652,2019-10-04,000001,Vente,47000,5,,RUE PAUL DOUMER,0235,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0564,,,11,,3,62.72,,,,,,,2,2,Appartement,62,2,,,,,,2.432016,49.505112
2019-892659,2019-09-27,000001,Vente,137000,48,,RUE MANGIN,0196,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0419,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,151,2.432469,49.502616
2019-892700,2019-10-11,000001,Vente,164000,2,B,RLE DES EQUELETTES,0096,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0316,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,142,2.434814,49.501888
2019-892700,2019-10-11,000001,Vente,164000,,,LES FONDS DE LA RUE PREVOS,B040,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0711,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.43485,49.501842
2019-892746,2019-10-03,000001,Vente,118000,2,,RUE ALPHONSE DAUDET,0008,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0174,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,481,2.426846,49.508722
2019-892770,2019-09-24,000001,Vente,115000,,,LES POIRIERS,B065,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0141,,,,,,,,,,,,,0,,,,,S,sols,,,336,2.432576,49.50471
2019-892792,2019-10-22,000001,Vente,155000,5,,RUE DES GLAIEULS,0129,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0377,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,416,2.424483,49.506243
2019-892857,2019-10-30,000001,Vente,22500,4,,IMP PIERRE CURIE,0246,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,2.432235,49.502509
2019-892882,2019-10-21,000001,Vente,67000,88,,RUE CARNOT,0045,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0285,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,366,2.434477,49.50285
2019-892884,2019-10-24,000001,Vente,80000,13,,RUE DU MARAIS,0200,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AW0227,,,12,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.43739,49.498998
2019-892888,2019-10-24,000001,Vente,95000,28,,RUE DE CATILLON,0048,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AV0143,,,4,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.425346,49.508607
2019-892896,2019-10-25,000001,Vente,72000,22,,RUE ARISTIDE BRIAND,0013,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AO0562,,,14,,21,,29,,5,,6,,5,2,Appartement,84,2,,,,,,2.430146,49.500801
2019-892980,2019-11-13,000001,Vente,6000,61,B,RUE DE PARIS,0229,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0220,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.436112,49.50405
2019-892997,2019-10-22,000001,Vente,350000,5012,F,RUE BRUNEHAUT,0040,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AE0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1186,0,S,sols,,,4899,2.43406,49.515465
2019-892997,2019-10-22,000001,Vente,350000,,,LE GRAND CHEMIN DE PLAINVA,B044,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AE0487,,,,,,,,,,,,,0,,,,,S,sols,,,406,2.433627,49.515514
2019-893010,2019-10-25,000001,Vente,110000,23,B,RUE DE MONTDIDIER,0214,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AI0083,,,35,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.435199,49.507846
2019-893010,2019-10-25,000001,Vente,110000,,,LE BANC SAINT PIERRE,B005,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AI0083,,,3,,,,,,,,,,1,,,,,S,sols,,,12,2.435199,49.507846
2019-893074,2019-11-22,000001,Vente,63000,12,,RUE DES EQUELETTES,0095,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0101,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,170,2.435658,49.502553
2019-893121,2019-11-08,000001,Vente,79000,6,,RUE DES CHALETS,0058,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AP0263,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,161,2.427573,49.502711
2019-893121,2019-11-08,000001,Vente,79000,,,LA CROIX D ENVOYE,B028,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AP0571,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.427519,49.502648
2019-893137,2019-11-13,000001,Vente,146430,17,,RUE DE BOUTAVENT,0034,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0224,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,329,2.427752,49.510411
2019-893163,2019-12-10,000001,Vente,50000,41,,RUE DES LONGS PRES,0181,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0413,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,164,2.439745,49.501237
2019-893163,2019-12-10,000001,Vente,50000,5002,F,RUE DES LONGS PRES,0181,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.439979,49.500947
2019-893169,2019-11-27,000001,Vente,128000,36,,RUE ERNEST MERCIER,0098,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0705,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,,,393,2.429115,49.508539
2019-893169,2019-11-27,000001,Vente,128000,36,,RUE ERNEST MERCIER,0098,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0705,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,559,2.429115,49.508539
2019-893251,2019-12-16,000001,Vente,150000,,,LES LONGUES RAIES,B050,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AT0113,,,,,,,,,,,,,0,,,,,T,terres,,,56490,2.410139,49.499297
2019-893271,2019-12-19,000001,Vente,119000,15,,RUE DE BOUTAVENT,0034,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0223,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,459,2.427941,49.510356
2019-893274,2019-12-10,000001,Vente,153000,16,,RUE DU MOULIN,0217,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AH0374,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,476,2.424531,49.505941
2019-893292,2019-12-20,000001,Vente,145000,43,,RUE DES LONGS PRES,0181,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0414,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,192,2.439828,49.50119
2019-893292,2019-12-20,000001,Vente,145000,5002,F,RUE DES LONGS PRES,0181,60130,60581,Saint-Just-en-Chaussée,60,,,60581000AK0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.440013,49.500957