siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001651,00019,21600165100019,O,1983-03-01,11,2021,,2023-11-27T13:23:31,true,4,,109,,RUE,SAINT HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.812686,49.46104,0.96,housenumber,109 Rue Saint-Hilaire 60150 Coudun,60166_7520_00109,G,109 RUE SAINT HILAIRE,
216001651,00027,21600165100027,O,1983-12-21,02,2021,,2023-11-27T13:23:31,false,3,,87,,RUE,SAINT-HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.812501,49.461142,0.96,housenumber,87 Rue Saint-Hilaire 60150 Coudun,60166_7520_00087,G,87 RUE SAINT HILAIRE,
216001651,00035,21600165100035,O,1995-12-25,NN,,,2008-01-04T18:37:54,false,2,MAIRIE,109,,RUE,SAINT HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE COUDUN,,,,36.00Z,NAFRev2,N,2.812686,49.46104,0.96,housenumber,109 Rue Saint-Hilaire 60150 Coudun,60166_7520_00109,G,109 RUE SAINT HILAIRE,
216001651,00043,21600165100043,O,2001-12-25,NN,,,2008-01-04T18:37:54,false,2,MAIRIE,109,,RUE,SAINT HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PONT ATAN,,,,42.99Z,NAFRev2,N,2.812686,49.46104,0.96,housenumber,109 Rue Saint-Hilaire 60150 Coudun,60166_7520_00109,G,109 RUE SAINT HILAIRE,
256002098,00018,25600209800018,O,1983-03-01,01,2021,,2023-11-27T13:27:16,true,4,MAIRIE,109,,RUE,SAINT HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,36.00Z,NAFRev2,O,2.812686,49.46104,0.96,housenumber,109 Rue Saint-Hilaire 60150 Coudun,60166_7520_00109,G,109 RUE SAINT HILAIRE,
266001668,00018,26600166800018,O,1983-03-01,NN,,,2010-06-26T03:12:44,true,3,,,,,,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008139,00010,29600813900010,O,1995-12-25,01,2021,,2023-11-27T13:28:57,true,3,MAIRIE,109,,RUE,SAINT HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.812686,49.46104,0.96,housenumber,109 Rue Saint-Hilaire 60150 Coudun,60166_7520_00109,G,109 RUE SAINT HILAIRE,
302908728,00017,30290872800017,O,,,,,,true,1,,,,,,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,01.00,NAP,N,,,0,,,,,,
304448400,00024,30444840000024,O,,NN,,,,true,1,,2,,RTE,DE VILLERS,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.810674,49.465726,0.73,street,Route de Villers 60150 Coudun,60166_9200,G,ROUTE DE VILLERS,
304887359,00012,30488735900012,O,,NN,,,,true,1,,,,RUE,ST HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.2Z,NAF1993,N,2.815829,49.458277,0.83,street,Rue Saint-Hilaire 60150 Coudun,60166_7520,G,RUE SAINT HILAIRE,
306169988,00210,30616998800210,O,1988-12-02,NN,,,,false,3,,,,RUE,SAINT HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1996-10-10,F,CEDI SECURITE,,,,52.4L,NAF1993,,2.815829,49.458277,0.96,street,Rue Saint-Hilaire 60150 Coudun,60166_7520,G,RUE SAINT HILAIRE,
306403858,00013,30640385800013,O,,NN,,,,true,1,,,,RUE,SAINT-HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.815829,49.458277,0.96,street,Rue Saint-Hilaire 60150 Coudun,60166_7520,G,RUE SAINT HILAIRE,
308989821,00068,30898982100068,O,2002-07-01,NN,,,2006-12-15T00:16:37,false,4,,22,,RUE,DE L EGLISE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.2C,NAFRev1,N,2.816826,49.460978,0.82,street,Rue de l’Eglise 60150 Coudun,60166_2250,G,RUE DE L EGLISE,
310015466,00025,31001546600025,O,,NN,,,,true,1,,12,,RUE,NOTRE DAME,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,21.11,NAP,N,2.813134,49.462798,0.95,housenumber,12 Rue Notre Dame 60150 Coudun,60166_5840_00012,G,12 RUE NOTRE DAME,
310208996,00069,31020899600069,O,2023-04-01,,,,2023-05-03T03:35:14,false,1,,115,,RUE,GRAMONT,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,17.29Z,NAFRev2,O,2.820698,49.453572,0.88,housenumber,115 Rue du Gramont 60150 Coudun,60166_3150_00115,G,115 RUE DU GRAMONT,
311009054,00017,31100905400017,O,,,,,,true,1,,,,CHE,D ABBECOURT,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,69.25,NAP,N,2.804937,49.462881,0.83,street,Chemin d’Abbecourt 60150 Coudun,60166_0100,G,CHEMIN D ABBECOURT,
313415655,00015,31341565500015,O,,NN,,,,true,1,,30,,RUE,ST HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,2.815829,49.458277,0.68,street,Rue Saint-Hilaire 60150 Coudun,60166_7520,G,RUE SAINT HILAIRE,
313730319,00016,31373031900016,O,,,,,,true,1,,74,,RUE,ST HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1981-03-31,F,,,,,01.1A,NAF1993,N,2.815829,49.458277,0.68,street,Rue Saint-Hilaire 60150 Coudun,60166_7520,G,RUE SAINT HILAIRE,
314850777,00017,31485077700017,O,,NN,,,,true,1,,,,RUE,NOTRE DAME,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,62.11,NAP,N,2.813196,49.46402,0.95,street,Rue Notre Dame 60150 Coudun,60166_5840,G,RUE NOTRE DAME,
315903286,00013,31590328600013,O,1979-01-01,NN,,,2008-01-04T20:42:15,true,3,,1,,RUE,ST HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,2.811568,49.461693,0.85,housenumber,1 Rue Saint-Hilaire 60150 Coudun,60166_7520_00001,G,1 RUE SAINT HILAIRE,
316619758,00030,31661975800030,O,2003-11-01,NN,,,2021-10-27T08:19:49,false,4,ZAC DE GRAMONT,,,RUE,ST HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2019-10-23,F,,,,,46.22Z,NAFRev2,O,2.815829,49.458277,0.83,street,Rue Saint-Hilaire 60150 Coudun,60166_7520,G,RUE SAINT HILAIRE,
316958503,00013,31695850300013,O,1964-01-01,NN,,,,true,4,,8,,RUE,NOTRE DAME,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,2.812499,49.46269,0.95,housenumber,8 Rue Notre Dame 60150 Coudun,60166_5840_00008,G,8 RUE NOTRE DAME,
317269678,00015,31726967800015,O,,NN,,,2012-01-29T05:33:53,true,1,,,,RUE,SAINT HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,2.815829,49.458277,0.96,street,Rue Saint-Hilaire 60150 Coudun,60166_7520,G,RUE SAINT HILAIRE,
319132981,00014,31913298100014,O,,,,,,true,1,,25,,RUE,SAINT HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,84.10,NAP,N,2.815829,49.458277,0.84,street,Rue Saint-Hilaire 60150 Coudun,60166_7520,G,RUE SAINT HILAIRE,
319767208,00014,31976720800014,O,,,,,,true,1,,8,,RUE,ST HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,2.815829,49.458277,0.73,street,Rue Saint-Hilaire 60150 Coudun,60166_7520,G,RUE SAINT HILAIRE,
320775356,00043,32077535600043,O,1990-02-09,,,,,true,1,,12,B,RUE,DES BARRES,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4B,NAF1993,N,2.812332,49.466238,0.77,street,Rue des Barres 60150 Coudun,60166_0680,G,RUE DES BARRES,
322219700,00018,32221970000018,O,,NN,,,,true,1,,96,,RUE,ST HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,87.08,NAP,N,2.815829,49.458277,0.68,street,Rue Saint-Hilaire 60150 Coudun,60166_7520,G,RUE SAINT HILAIRE,
323144964,00018,32314496400018,O,,,,,,true,1,,61,,RUE,SAINT HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.815829,49.458277,0.84,street,Rue Saint-Hilaire 60150 Coudun,60166_7520,G,RUE SAINT HILAIRE,
324328236,00033,32432823600033,O,1994-02-04,NN,,,,true,1,,9,,RUE,NOTRE DAME,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,93.0D,NAF1993,O,2.812585,49.463094,0.95,housenumber,9 Rue Notre Dame 60150 Coudun,60166_5840_00009,G,9 RUE NOTRE DAME,
324923374,00072,32492337400072,O,1993-07-01,NN,,,,false,4,,4,,RUE,DE LA POSTE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,85.1G,NAF1993,N,2.809327,49.462029,0.86,street,Rue de la Poste 60150 Coudun,60166_6630,G,RUE DE LA POSTE,
328031364,00016,32803136400016,O,,NN,,,,true,1,,74,,RUE,SAINT HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.815829,49.458277,0.84,street,Rue Saint-Hilaire 60150 Coudun,60166_7520,G,RUE SAINT HILAIRE,
329307839,00012,32930783900012,O,1984-02-22,NN,,,,false,4,,1,,RUE,DE LA GARE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,74.2C,NAFRev1,N,2.808864,49.461336,0.85,street,Rue de la Gare 60150 Coudun,60166_2950,G,RUE DE LA GARE,
330080870,00026,33008087000026,O,,NN,,,,true,1,,6,,RUE,DU PONT A TAN,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,45.2V,NAF1993,N,2.818102,49.459742,0.87,street,Rue du Pont à Tan 60150 Coudun,60166_6600,G,RUE DU PONT A TAN,
330757931,00010,33075793100010,O,,NN,,,,true,1,,,,,LES PRES DU PUISARD,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.815493,49.462295,0.94,street,Rue les Pres du Puisard 60150 Coudun,60166_6650,G,RUE LES PRES DU PUISARD,
331425983,00029,33142598300029,O,,NN,,,,true,1,,2,,RUE,DE LA POSTE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,55.3A,NAF1993,N,2.811586,49.461859,0.95,housenumber,2 Rue de la Poste 60150 Coudun,60166_6630_00002,G,2 RUE DE LA POSTE,
331443762,00017,33144376200017,O,1985-01-01,NN,,,2021-04-23T09:08:09,true,7,,418,,RUE,DE VILLERS,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,32.91Z,NAFRev2,N,2.810674,49.465726,0.61,street,Route de Villers 60150 Coudun,60166_9200,G,ROUTE DE VILLERS,
331915124,00019,33191512400019,O,1985-02-28,NN,,,2008-01-05T19:28:02,true,3,,18,,RTE,DE VILLERS,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.810674,49.465726,0.69,street,Route de Villers 60150 Coudun,60166_9200,G,ROUTE DE VILLERS,
333293165,00010,33329316500010,O,,NN,,,,true,1,,42,,RUE,NOTRE DAME,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,2.814502,49.466103,0.95,housenumber,42 Rue Notre Dame 60150 Coudun,60166_5840_00042,G,42 RUE NOTRE DAME,
333295384,00015,33329538400015,O,,,,,,true,1,,42,,RUE,NOTRE DAME,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.70,NAP,N,2.814502,49.466103,0.95,housenumber,42 Rue Notre Dame 60150 Coudun,60166_5840_00042,G,42 RUE NOTRE DAME,
333666493,00015,33366649300015,O,1985-09-01,NN,,,2020-12-04T10:03:54,true,5,,527,,RUE,ST HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.73Z,NAFRev2,O,2.81606,49.458213,0.86,housenumber,527 Rue Saint-Hilaire 60150 Coudun,60166_7520_00527,G,527 RUE SAINT HILAIRE,
333733897,00024,33373389700024,O,1991-03-11,NN,,,,true,1,,,,CHE,D'ABBECOURT,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,2.804937,49.462881,0.83,street,Chemin d’Abbecourt 60150 Coudun,60166_0100,G,CHEMIN D ABBECOURT,
333992915,00012,33399291500012,O,1985-11-20,NN,,,2012-11-09T00:30:38,true,4,,,,,SANS DOMICILE FIXE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
334170412,00012,33417041200012,O,,NN,,,,true,1,,53,,RUE,ST HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,54.04,NAP,N,2.815829,49.458277,0.68,street,Rue Saint-Hilaire 60150 Coudun,60166_7520,G,RUE SAINT HILAIRE,
334718038,00014,33471803800014,O,1986-02-10,NN,,,2012-11-12T12:36:36,false,4,,25,,RUE,SAINT HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,86.21Z,NAFRev2,N,2.815829,49.458277,0.84,street,Rue Saint-Hilaire 60150 Coudun,60166_7520,G,RUE SAINT HILAIRE,
334718038,00022,33471803800022,O,2012-03-21,,,,2012-12-03T11:48:54,false,2,,417,,RUE,SAINT HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,86.21Z,NAFRev2,N,2.815414,49.459127,0.96,housenumber,417 Rue Saint-Hilaire 60150 Coudun,60166_7520_00417,G,417 RUE SAINT HILAIRE,
334718038,00030,33471803800030,O,2012-12-05,,,,2022-10-03T08:04:40,false,2,,399,,RUE,SAINT HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,2.815391,49.459197,0.96,housenumber,399 Rue Saint-Hilaire 60150 Coudun,60166_7520_00399,G,399 RUE SAINT HILAIRE,
338099419,00016,33809941900016,O,,NN,,,,true,1,,25,,RUE,DES ACACIAS,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.814351,49.458833,0.95,housenumber,25 Rue des Acacias 60150 Coudun,60166_0110_00025,G,25 RUE DES ACACIAS,
338597446,00024,33859744600024,O,1991-02-01,NN,,,,true,1,,,,,ZI DE GRAMONT,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
338884745,00013,33888474500013,O,1986-10-01,NN,,,2011-05-22T05:17:57,true,6,,,,LD,LES PRES DU PUISARD,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,71.20B,NAFRev2,N,2.815493,49.462295,0.94,street,Rue les Pres du Puisard 60150 Coudun,60166_6650,G,RUE LES PRES DU PUISARD,
339368318,00020,33936831800020,O,1992-01-06,NN,,,2006-11-25T10:34:54,false,4,,12,,RUE,NOTRE DAME,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,74.8D,NAFRev1,O,2.813134,49.462798,0.95,housenumber,12 Rue Notre Dame 60150 Coudun,60166_5840_00012,G,12 RUE NOTRE DAME,
339368318,00038,33936831800038,O,2004-11-04,NN,,,2019-06-24T13:29:32,true,5,ZONE ARTISANALE LE GRAMONT,120,,RUE,DE GRAMONT,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,82.92Z,NAFRev2,N,2.821379,49.453129,0.8,housenumber,120 Rue du Gramont 60150 Coudun,60166_3150_00120,G,120 RUE DU GRAMONT,
341796498,00028,34179649800028,O,1990-12-18,,,,,false,3,,,,,ZONE ARTISANALE LE GRAMONT,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
341812386,00017,34181238600017,O,1987-07-01,NN,,,2018-09-29T12:34:00,true,5,MAIRIE,,,RUE,ST HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,93.12Z,NAFRev2,N,2.815829,49.458277,0.83,street,Rue Saint-Hilaire 60150 Coudun,60166_7520,G,RUE SAINT HILAIRE,
343967089,00016,34396708900016,O,1988-02-18,NN,,,,true,1,,11,,RUE,NOTRE DAME,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.1B,NAF1993,N,2.81271,49.463211,0.95,housenumber,11 Rue Notre Dame 60150 Coudun,60166_5840_00011,G,11 RUE NOTRE DAME,
344196423,00018,34419642300018,O,,,,,,true,1,,42,,RUE,NOTRE DAME,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,55.73,NAP,N,2.814502,49.466103,0.95,housenumber,42 Rue Notre Dame 60150 Coudun,60166_5840_00042,G,42 RUE NOTRE DAME,
348754375,00023,34875437500023,O,2016-05-30,,,,2016-11-15T14:27:42,true,2,,52,,RUE,ACACIAS,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.10C,NAFRev2,N,2.811546,49.459578,0.89,housenumber,52 Rue des Acacias 60150 Coudun,60166_0110_00052,G,52 RUE DES ACACIAS,
348936386,00948,34893638600948,O,2014-10-01,12,2021,,2023-11-27T13:59:27,false,3,,1070,,RUE,SAINT HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2015-01-25,A,FENWICK,,,,46.69B,NAFRev2,O,2.815829,49.458277,0.78,street,Rue Saint-Hilaire 60150 Coudun,60166_7520,G,RUE SAINT HILAIRE,
349141994,00013,34914199400013,O,1988-10-01,NN,,,,true,3,,2,,RUE,DE LA POSTE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,2.811586,49.461859,0.95,housenumber,2 Rue de la Poste 60150 Coudun,60166_6630_00002,G,2 RUE DE LA POSTE,
350067823,00012,35006782300012,O,,NN,,,,true,1,,23,,RUE,ST HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,2.815829,49.458277,0.68,street,Rue Saint-Hilaire 60150 Coudun,60166_7520,G,RUE SAINT HILAIRE,
350311932,00015,35031193200015,O,,,,,,true,1,,,,,,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
351316765,00020,35131676500020,O,1991-01-01,NN,,,2009-05-29T11:00:58,false,4,,439,,RUE,SAINT HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,86.21Z,NAFRev2,N,2.815473,49.458981,0.96,housenumber,439 Rue Saint-Hilaire 60150 Coudun,60166_7520_00439,G,439 RUE SAINT HILAIRE,
351316765,00038,35131676500038,O,2009-04-03,,,,2023-03-09T14:45:37,false,3,,417,,RUE,SAINT HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2022-12-23,A,,,,,86.21Z,NAFRev2,N,2.815414,49.459127,0.96,housenumber,417 Rue Saint-Hilaire 60150 Coudun,60166_7520_00417,G,417 RUE SAINT HILAIRE,
351316765,00046,35131676500046,O,2012-12-06,,,,2021-02-23T11:03:55,true,1,,399,,RUE,SAINT HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2012-12-06,A,,,,,86.21Z,NAFRev2,N,2.815391,49.459197,0.96,housenumber,399 Rue Saint-Hilaire 60150 Coudun,60166_7520_00399,G,399 RUE SAINT HILAIRE,
351423819,00025,35142381900025,O,2005-07-27,,,,2021-02-23T11:04:01,true,2,,60,,RUE,DES ACACIAS,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.810578,49.460143,0.95,housenumber,60 Rue des Acacias 60150 Coudun,60166_0110_00060,G,60 RUE DES ACACIAS,
351596879,00012,35159687900012,O,1989-07-20,,,,,true,4,,12,,RUE,NOTRE DAME,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,70.2C,NAFRev1,N,2.813134,49.462798,0.95,housenumber,12 Rue Notre Dame 60150 Coudun,60166_5840_00012,G,12 RUE NOTRE DAME,
351645148,00021,35164514800021,O,,,,,,true,1,,,,,ZI DU GRAMONT,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
351757505,00018,35175750500018,O,1989-09-01,NN,,,2008-01-04T23:33:51,true,3,,23,,RUE,NOTRE DAME,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,2.813259,49.464682,0.95,housenumber,23 Rue Notre Dame 60150 Coudun,60166_5840_00023,G,23 RUE NOTRE DAME,
353462609,00010,35346260900010,O,,NN,,,,true,1,,42,,RUE,NOTRE DAME,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.1J,NAF1993,N,2.814502,49.466103,0.95,housenumber,42 Rue Notre Dame 60150 Coudun,60166_5840_00042,G,42 RUE NOTRE DAME,
356000224,03014,35600022403014,O,1991-01-01,NN,,,2009-10-17T12:39:15,false,4,,6,,RUE,DE LA POSTE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.809327,49.462029,0.86,street,Rue de la Poste 60150 Coudun,60166_6630,G,RUE DE LA POSTE,
379068851,00029,37906885100029,O,1995-01-28,NN,,,2017-03-10T04:54:33,true,3,,146,,RUE,ST HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.813348,49.461055,0.86,housenumber,146 Rue Saint-Hilaire 60150 Coudun,60166_7520_00146,G,146 RUE SAINT HILAIRE,
379154156,00028,37915415600028,O,1997-11-27,NN,,4520AB,2023-08-23T08:42:22,true,5,,836,,RUE,ST HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,45.20A,NAFRev2,N,2.817885,49.456161,0.86,housenumber,836 Rue Saint-Hilaire 60150 Coudun,60166_7520_00836,G,836 RUE SAINT HILAIRE,
379417645,00023,37941764500023,O,2008-12-09,,,,2021-02-23T11:08:00,true,1,,338,,RUE,DE L'EGLISE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2008-12-09,A,,,,,68.20B,NAFRev2,N,2.817746,49.46052,0.95,housenumber,338 Rue de l’Eglise 60150 Coudun,60166_2250_00338,G,338 RUE DE L EGLISE,
379683519,00019,37968351900019,O,1990-10-01,01,2021,,2023-11-27T13:19:27,true,4,,417,,RUE,SAINT HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.815414,49.459127,0.96,housenumber,417 Rue Saint-Hilaire 60150 Coudun,60166_7520_00417,G,417 RUE SAINT HILAIRE,
381626209,00013,38162620900013,O,1991-04-01,NN,,,2021-03-23T05:01:16,true,6,,296,,RUE,SAINT HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,43.34Z,NAFRev2,N,2.815829,49.458277,0.81,street,Rue Saint-Hilaire 60150 Coudun,60166_7520,G,RUE SAINT HILAIRE,
381808955,00011,38180895500011,O,,NN,,,,true,1,,12,,RUE,NOTRE DAME,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,51.6K,NAF1993,O,2.813134,49.462798,0.95,housenumber,12 Rue Notre Dame 60150 Coudun,60166_5840_00012,G,12 RUE NOTRE DAME,
384522645,00017,38452264500017,O,1992-01-01,NN,,,,true,4,,23,,RUE,NOTRE DAME,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,74.4A,NAFRev1,O,2.813259,49.464682,0.95,housenumber,23 Rue Notre Dame 60150 Coudun,60166_5840_00023,G,23 RUE NOTRE DAME,
385094750,00010,38509475000010,O,1992-03-31,NN,,,2008-01-04T22:49:36,true,3,,296,,RUE,SAINT HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.815829,49.458277,0.81,street,Rue Saint-Hilaire 60150 Coudun,60166_7520,G,RUE SAINT HILAIRE,
387990815,00020,38799081500020,O,1996-05-20,NN,,,2023-02-07T13:59:39,true,5,,494,,RUE,ST HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,,35.11Z,NAFRev2,N,2.816241,49.458553,0.86,housenumber,494 Rue Saint-Hilaire 60150 Coudun,60166_7520_00494,G,494 RUE SAINT HILAIRE,
388053720,00016,38805372000016,O,1992-07-02,NN,,,2006-10-28T01:19:06,true,4,,13,,RUE,DU PONT A TAN,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,45.4F,NAFRev1,O,2.818102,49.459742,0.84,street,Rue du Pont à Tan 60150 Coudun,60166_6600,G,RUE DU PONT A TAN,
390053536,00038,39005353600038,O,2008-09-01,,,,2016-02-07T04:12:35,true,2,,205,,RUE,SAINT HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20A,NAFRev2,N,2.813707,49.46056,0.96,housenumber,205 Rue Saint-Hilaire 60150 Coudun,60166_7520_00205,G,205 RUE SAINT HILAIRE,
390437457,00018,39043745700018,O,1993-02-01,NN,,,2014-07-08T01:17:38,true,5,,55,,RUE,SAINT HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,10.71C,NAFRev2,N,2.812211,49.461433,0.96,housenumber,55 Rue Saint-Hilaire 60150 Coudun,60166_7520_00055,G,55 RUE SAINT HILAIRE,
390872000,00067,39087200000067,O,2018-10-01,,,4399CZ,2021-02-23T11:16:45,true,1,,31,,RUE,GRANGE AUX DIMES,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.99C,NAFRev2,N,2.818403,49.458271,0.95,housenumber,31 Rue Grange aux Dimes 60150 Coudun,60166_3300_00031,G,31 RUE GRANGE AUX DIMES,
391085578,00030,39108557800030,O,2003-01-10,NN,,,2023-04-21T08:38:02,true,5,,5,,RUE,DU GRAMONT,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2023-04-19,F,,,,,46.69C,NAFRev2,N,2.820872,49.453198,0.85,street,Rue du Gramont 60150 Coudun,60166_3150,G,RUE DU GRAMONT,
391215407,00019,39121540700019,O,1993-05-17,NN,,,,true,4,,22,,RUE,DES ACACIAS,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,45.3F,NAF1993,N,2.814464,49.457818,0.95,housenumber,22 Rue des Acacias 60150 Coudun,60166_0110_00022,G,22 RUE DES ACACIAS,
391425741,00017,39142574100017,O,,,,,,true,1,,8,,RUE,DES VAUX,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,22.2J,NAF1993,N,2.818053,49.466403,0.84,street,Rue des Vaux 60150 Coudun,60166_8950,G,RUE DES VAUX,
392443636,00015,39244363600015,O,,NN,,,2006-11-25T12:13:14,true,1,,194,,RUE,SAINT HILAIRE,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,80.4C,NAF1993,N,2.813831,49.460826,0.96,housenumber,194 Rue Saint-Hilaire 60150 Coudun,60166_7520_00194,G,194 RUE SAINT HILAIRE,
394629125,00557,39462912500557,O,2016-06-01,11,2021,,2023-11-27T13:38:06,false,1,,80,,RUE,DE GRAMONT,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.22B,NAFRev2,O,2.820877,49.45299,0.8,housenumber,80 Rue du Gramont 60150 Coudun,60166_3150_00080,G,80 RUE DU GRAMONT,
394953335,00038,39495333500038,O,2009-01-19,,,4781ZS,2014-08-07T03:53:06,false,2,,2,,RUE,NOTRE DAME,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2014-03-05,F,,,,,47.22Z,NAFRev2,N,2.811903,49.462038,0.95,housenumber,2 Rue Notre Dame 60150 Coudun,60166_5840_00002,G,2 RUE NOTRE DAME,
395247604,00014,39524760400014,O,1992-01-01,NN,,,2008-01-04T18:23:39,true,3,MAIRIE DE COUDUN,,,,,60150,COUDUN,,,60166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.81816,49.457649,0.72,street,Voirie de l’Hotel Dieu 60150 Coudun,60166_9300,D,VOIRIE DE L HOTEL DIEU,