siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102523,00014,21810252300014,O,1983-03-01,01,2020,,2022-08-29T09:09:11,true,3,,,,,,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218102523,00022,21810252300022,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,4,,,,,,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
218102523,00030,21810252300030,O,1997-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
258102169,00327,25810216900327,O,2014-11-01,01,2020,,2022-08-29T09:10:12,false,1,,,,,ZAC DE PLAISANCE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2014-11-01,A,DECHETTERIE,,,,38.21Z,NAFRev2,O,2.227416,43.673334,0.71,street,Rue de Plaisance 81210 Saint-Germier,81252_x5nvha,G,RUE DE PLAISANCE,
268103546,00019,26810354600019,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268105806,00015,26810580600015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319236493,00015,31923649300015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
321614406,00015,32161440600015,O,,,,,2019-11-14T14:01:01,true,1,,,,,LE MAZET,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,17.7C,NAF1993,N,2.226356,43.678417,0.49,street,Rue du Mazet 81210 Saint-Germier,81252_0009,G,RUE DU MAZET,
324537158,00010,32453715800010,O,1982-05-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325245447,00025,32524544700025,O,2009-03-04,,,,2021-02-23T10:47:49,true,1,,,,,LA CIOTAT,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2009-03-04,A,,,,,82.99Z,NAFRev2,N,2.220408,43.670778,0.3,locality,Ciotad Bas 81210 Saint-Germier,81252_B004,G,CIOTAD BAS,
338939507,00053,33893950700053,O,2019-10-01,,,4332AB,2021-02-23T10:55:20,true,1,LIEU DIT BOUDET,340,,CHE,DE LA PEYRADE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,BERTHELON RENOVATION,43.32A,NAFRev2,N,2.217637,43.675049,0.85,housenumber,340 Chemin de la Peyrade 81210 Saint-Germier,81252_0013_00340,G,340 CHEMIN DE LA PEYRADE,
343567897,00016,34356789700016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,FONTANARIE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.08,NAP,N,3.9418694,43.690629,0.8,poi.information,Sentier botanique de la Fontanaride - Station Panorama (Informations) Castries,https://osm.org/node/2844303638,G,,
343618245,00025,34361824500025,O,2009-09-17,,,,2019-11-14T14:01:01,true,1,,,,LD,BOUDET,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
350111837,00026,35011183700026,O,2000-11-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MAZET,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.226356,43.678417,0.92,street,Rue du Mazet 81210 Saint-Germier,81252_0009,G,RUE DU MAZET,
350281317,00015,35028131700015,O,1989-03-02,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350797270,00013,35079727000013,O,1989-05-22,NN,,,2019-11-14T14:01:01,false,3,,,,,,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
352104764,00019,35210476400019,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,FONTANARIE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,67.08,NAP,N,3.9418694,43.690629,0.8,poi.information,Sentier botanique de la Fontanaride - Station Panorama (Informations) Castries,https://osm.org/node/2844303638,G,,
378642482,00012,37864248200012,O,1990-07-04,NN,,,2019-11-14T14:01:01,false,3,,,,,,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
380873737,00015,38087373700015,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,CALOSSE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388259079,00019,38825907900019,O,1992-04-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE MAZET,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,17.7C,NAFRev1,O,2.226356,43.678417,0.49,street,Rue du Mazet 81210 Saint-Germier,81252_0009,G,RUE DU MAZET,
390390649,00015,39039064900015,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,POMARD HAUT,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392296505,00028,39229650500028,O,2010-08-01,,,,2020-05-05T18:07:28,false,2,,,,LD,L ESPARGNE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392296505,00036,39229650500036,O,2016-10-01,,,,2020-06-04T09:00:38,true,2,L'ESPARGNE,,,,L'ESPARGNE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404710030,00028,40471003000028,O,1999-07-07,NN,,,2019-11-14T14:01:01,true,3,,,,,LA GARBASSIERE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.219404,43.687198,0.92,street,Rue de la Garbassière 81210 Saint-Germier,81252_4l6yzp,G,RUE DE LA GARBASSIERE,
405084286,00013,40508428600013,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,5,LE BRUGUET,,,,PLO DAL REY,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405084286,00021,40508428600021,O,1987-04-01,,,,2019-11-14T14:01:01,false,3,,,,,LE PLO DAL REY,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405086018,00018,40508601800018,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE MAZET,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.226356,43.678417,0.49,street,Rue du Mazet 81210 Saint-Germier,81252_0009,G,RUE DU MAZET,
405086026,00011,40508602600011,O,1981-01-01,NN,,,2019-12-09T09:47:51,true,3,,,,,CIOTAT,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.220408,43.670778,0.39,locality,Ciotad Bas 81210 Saint-Germier,81252_B004,G,CIOTAD BAS,
405086034,00015,40508603400015,O,1992-08-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA POULALIERE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408443992,00016,40844399200016,O,1976-02-12,NN,,,2019-11-14T14:01:01,true,5,,,,,LACROUX,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.221554,43.684132,0.91,street,Impasse de Lacroux 81210 Saint-Germier,81252_0007,G,IMPASSE DE LACROUX,
413522350,00011,41352235000011,O,1985-06-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LES ESPARGNES,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418026936,00025,41802693600025,O,1999-07-07,NN,,,2019-11-14T14:01:01,true,3,,,,,LA GARBASSIERE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.219404,43.687198,0.92,street,Rue de la Garbassière 81210 Saint-Germier,81252_4l6yzp,G,RUE DE LA GARBASSIERE,
430534073,00019,43053407300019,O,1992-06-26,NN,,,2019-11-14T14:01:01,true,3,,,,,LE MAZET,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,2.226356,43.678417,0.49,street,Rue du Mazet 81210 Saint-Germier,81252_0009,G,RUE DU MAZET,
431711233,00012,43171123300012,O,2000-06-01,NN,,,2019-11-14T14:01:01,true,5,,,,,LA FONTANARIE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
431784859,00016,43178485900016,O,2000-05-05,NN,,,2021-02-23T13:12:49,true,4,PLO DAL REY,,,,,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2015-03-27,A,GAEC DU PLO DAL REY,,,GAEC DU PLO DAL REY,01.11Z,NAFRev2,N,,,0,,,,,,
432966539,00020,43296653900020,O,2013-01-22,,,,2019-11-14T14:01:01,false,1,,,,LD,PLAISANCE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2013-01-22,A,,,,,43.32A,NAFRev2,N,2.227416,43.673334,0.91,street,Rue de Plaisance 81210 Saint-Germier,81252_x5nvha,G,RUE DE PLAISANCE,
438288839,00014,43828883900014,O,2001-05-30,NN,,,2019-11-14T14:01:01,true,3,,,,,BOUDET,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
439459538,00013,43945953800013,O,2001-10-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LE VILLAGE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
440777738,00012,44077773800012,O,2001-11-01,NN,,,2019-11-14T14:01:01,true,3,POMARD BAS,,,,,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.229574,43.671504,0.83,street,Rue de Pommard Bas 81210 Saint-Germier,81252_ix93va,D,RUE DE POMMARD BAS,
443493382,00024,44349338200024,O,2013-02-16,,,,2021-02-23T13:25:51,true,1,,,,,LA POULALIERE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2013-02-16,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
444633440,00029,44463344000029,O,2012-01-01,02,2020,4391AZ,2022-08-29T09:20:44,true,1,,,,,ZA DE PLAISANCE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.91A,NAFRev2,O,2.227416,43.673334,0.76,street,Rue de Plaisance 81210 Saint-Germier,81252_x5nvha,G,RUE DE PLAISANCE,
447697731,00019,44769773100019,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LACROUX,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,2.221554,43.684132,0.91,street,Impasse de Lacroux 81210 Saint-Germier,81252_0007,G,IMPASSE DE LACROUX,
448951574,00012,44895157400012,O,2003-06-16,NN,,,2019-11-14T14:01:01,false,3,,,,LD,AU MAZET,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.3E,NAFRev1,O,2.226356,43.678417,0.72,street,Rue du Mazet 81210 Saint-Germier,81252_0009,G,RUE DU MAZET,
448951574,00020,44895157400020,O,2007-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,TOULOUSE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,2.221511,43.670323,0.91,street,Impasse de Toulouse 81210 Saint-Germier,81252_vbgtii,G,IMPASSE DE TOULOUSE,
454099854,00019,45409985400019,O,2004-06-23,,,,2019-11-14T14:01:01,true,4,LE MAZET,,,,,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,2.226356,43.678417,0.49,street,Rue du Mazet 81210 Saint-Germier,81252_0009,D,RUE DU MAZET,
477902647,00015,47790264700015,O,1996-01-01,,,,2019-11-14T14:01:01,true,3,LE MAZET,,,,,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.226356,43.678417,0.49,street,Rue du Mazet 81210 Saint-Germier,81252_0009,D,RUE DU MAZET,
478211477,00029,47821147700029,O,2020-08-17,02,2020,4321AB,2022-08-29T09:11:04,true,1,BATIMENT 7,,,,ZA DE PLAISANCE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,43.21A,NAFRev2,O,2.227416,43.673334,0.76,street,Rue de Plaisance 81210 Saint-Germier,81252_x5nvha,G,RUE DE PLAISANCE,
483834347,00013,48383434700013,O,2005-09-15,NN,,4321AB,2020-08-25T10:28:58,true,7,,,,LD,LA GARBASSIERE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.21A,NAFRev2,N,2.219404,43.687198,0.92,street,Rue de la Garbassière 81210 Saint-Germier,81252_4l6yzp,G,RUE DE LA GARBASSIERE,
499965788,00031,49996578800031,O,2017-10-01,01,2020,4332AA,2022-08-29T09:32:10,true,1,,,,,ZAC DE PLAISANCE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.32A,NAFRev2,O,2.227416,43.673334,0.71,street,Rue de Plaisance 81210 Saint-Germier,81252_x5nvha,G,RUE DE PLAISANCE,
503756801,00018,50375680100018,O,2008-04-01,11,2020,4322BA,2022-08-29T09:07:12,true,1,LIEU DIT L'AUBERGE,6,,RTE,D'ALBI,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.22B,NAFRev2,O,2.226965,43.672019,0.8,housenumber,6 Route d’Albi 81210 Saint-Germier,81252_0001_00006,G,6 ROUTE D ALBI,
517399069,00015,51739906900015,O,2009-10-09,,,,2019-11-14T14:01:01,true,1,,,,LD,BOUDET,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2009-10-09,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
527699508,00018,52769950800018,O,2010-11-01,,,4520AB,2019-11-14T14:01:01,true,2,,,,LD,LE MAZET,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,45.20A,NAFRev2,N,2.226356,43.678417,0.49,street,Rue du Mazet 81210 Saint-Germier,81252_0009,G,RUE DU MAZET,
532897584,00019,53289758400019,O,2011-05-30,NN,,,2020-04-03T19:33:55,true,6,,,,LD,BOUDET,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
535198592,00045,53519859200045,O,2012-08-01,21,2020,,2022-08-29T09:35:40,false,1,,,,,ZONE D'ACTIVITE DE ST GERMIER,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,49.39B,NAFRev2,O,,,0,,,,,,
715914289,00015,71591428900015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
750392359,00022,75039235900022,O,2017-01-01,,,,2021-12-08T03:34:41,false,2,,660,,RUE,DU MAZET,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,86.21Z,NAFRev2,N,2.226055,43.676845,0.94,housenumber,660 Rue du Mazet 81210 Saint-Germier,81252_0009_00660,G,660 RUE DU MAZET,
752751594,00017,75275159400017,O,2012-07-01,,,,2019-11-14T14:01:01,true,1,,,,,LE MAZET,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,70.22Z,NAFRev2,N,2.226356,43.678417,0.49,street,Rue du Mazet 81210 Saint-Germier,81252_0009,G,RUE DU MAZET,
753427087,00022,75342708700022,O,2017-01-01,,,4312AZ,2019-11-14T14:01:01,true,2,,,,,PLAISANCE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,,43.12A,NAFRev2,N,2.227416,43.673334,0.91,street,Rue de Plaisance 81210 Saint-Germier,81252_x5nvha,G,RUE DE PLAISANCE,
777255480,00017,77725548000017,O,1973-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA PEYRADE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.1A,NAFRev1,N,2.21908,43.673994,0.92,street,Chemin de la Peyrade 81210 Saint-Germier,81252_0013,G,CHEMIN DE LA PEYRADE,
777260316,00032,77726031600032,O,1990-10-20,NN,,,2019-11-14T14:01:01,true,6,,,,LD,LA FONTANARIE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
792692469,00010,79269246900010,O,2013-05-01,,,,2020-08-13T03:35:22,false,2,,,,LD,BOUDET,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2020-08-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
793414103,00010,79341410300010,O,2013-06-01,,,,2019-11-14T14:01:01,true,2,,,,,ZAC DE PLAISANCE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,41.20A,NAFRev2,N,2.227416,43.673334,0.71,street,Rue de Plaisance 81210 Saint-Germier,81252_x5nvha,G,RUE DE PLAISANCE,
794014423,00055,79401442300055,O,2022-05-21,,,,2022-07-07T16:25:27,true,1,,255,,CHE,DE LA PEYRADE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2022-05-21,A,,,,,86.90E,NAFRev2,N,2.218833,43.674145,0.85,housenumber,255 Chemin de la Peyrade 81210 Saint-Germier,81252_0013_00255,G,255 CHEMIN DE LA PEYRADE,
800392300,00037,80039230000037,O,2020-12-02,,,4399CZ,2020-12-18T15:12:26,true,1,,,,,ZA DE PLAISANCE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,BATI RENO,43.99C,NAFRev2,N,2.227416,43.673334,0.76,street,Rue de Plaisance 81210 Saint-Germier,81252_x5nvha,G,RUE DE PLAISANCE,
802662718,00013,80266271800013,O,2014-02-01,,,,2019-11-14T14:01:01,true,2,,,,,LE MAZET,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,74.30Z,NAFRev2,N,2.226356,43.678417,0.49,street,Rue du Mazet 81210 Saint-Germier,81252_0009,G,RUE DU MAZET,
809796097,00016,80979609700016,O,2015-02-13,03,2020,2363ZZ,2022-08-29T10:02:40,true,2,ZONE ARTISANALE DE PLAISANCE,,,,ZA DE PLAISANCE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,23.63Z,NAFRev2,O,2.227416,43.673334,0.76,street,Rue de Plaisance 81210 Saint-Germier,81252_x5nvha,G,RUE DE PLAISANCE,
810266510,00017,81026651000017,O,2015-03-10,,,4322AZ,2019-11-14T14:01:01,true,1,,,,,LA PEYRADE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,43.22A,NAFRev2,N,2.21908,43.673994,0.92,street,Chemin de la Peyrade 81210 Saint-Germier,81252_0013,G,CHEMIN DE LA PEYRADE,
811070283,00015,81107028300015,O,2015-04-01,,,4321AB,2019-11-14T14:01:01,true,3,,,,,LE MAZET,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,JR ELEC,43.21A,NAFRev2,N,2.226356,43.678417,0.49,street,Rue du Mazet 81210 Saint-Germier,81252_0009,G,RUE DU MAZET,
817925217,00017,81792521700017,O,2013-12-12,,,,2019-11-14T14:01:01,true,1,,,,CHE,DE MAZAMET,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,35.11Z,NAFRev2,N,2.226356,43.678417,0.34,street,Rue du Mazet 81210 Saint-Germier,81252_0009,G,RUE DU MAZET,
818422016,00019,81842201600019,O,2016-01-01,,,,2019-11-14T14:01:01,true,2,,,,,ZA DE PLAISANCE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,68.20A,NAFRev2,N,2.227416,43.673334,0.76,street,Rue de Plaisance 81210 Saint-Germier,81252_x5nvha,G,RUE DE PLAISANCE,
819364548,00019,81936454800019,O,2016-03-01,,,,2019-11-14T14:01:01,true,2,,,,,LACROUX,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,70.21Z,NAFRev2,N,2.221554,43.684132,0.91,street,Impasse de Lacroux 81210 Saint-Germier,81252_0007,G,IMPASSE DE LACROUX,
820854081,00024,82085408100024,O,2017-09-26,,,,2021-02-23T17:39:55,true,1,ZAC DE PLAISANCE,,,,,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,68.20B,NAFRev2,N,2.227416,43.673334,0.71,street,Rue de Plaisance 81210 Saint-Germier,81252_x5nvha,D,RUE DE PLAISANCE,
820909505,00019,82090950500019,O,2016-06-01,,,,2019-11-14T14:01:01,true,2,,,,,L'HOSTE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
831099023,00036,83109902300036,O,2022-03-11,,,,2022-04-02T13:10:55,false,1,,130,,IMP,DU SOUC,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,96.09Z,NAFRev2,N,2.223776,43.665678,0.81,housenumber,130 Impasse du Souc 81210 Saint-Germier,81252_mw739o_00130,G,130 IMPASSE DU SOUC,
841503253,00012,84150325300012,O,2018-08-15,,,,2019-11-14T14:01:01,true,1,,,,,LE PLO DAL REY,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2018-08-15,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
843947441,00013,84394744100013,O,2018-11-01,,,,2019-11-14T14:01:01,true,1,,,,,ZA DE PLAISANCE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,2.227416,43.673334,0.76,street,Rue de Plaisance 81210 Saint-Germier,81252_x5nvha,G,RUE DE PLAISANCE,
848551859,00038,84855185900038,O,2021-10-01,,,4399BZ,2021-12-14T04:30:52,true,2,,50,,IMP,DE LA PRADE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,43.99B,NAFRev2,O,2.22761,43.674098,0.83,housenumber,50 Impasse de la Prade 81210 Saint-Germier,81252_g4jg9u_00050,G,50 IMPASSE DE LA PRADE,
849275821,00015,84927582100015,O,2019-03-19,00,2020,4399CZ,2022-08-29T10:33:34,false,2,ZA,,,,PLAISANCE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,43.99C,NAFRev2,O,2.227416,43.673334,0.91,street,Rue de Plaisance 81210 Saint-Germier,81252_x5nvha,G,RUE DE PLAISANCE,
850122953,00019,85012295300019,O,2019-03-20,,,,2020-03-04T15:33:46,true,1,,,,,L'ESPARGNE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
881596662,00018,88159666200018,O,2020-01-06,,,,2022-01-04T04:36:36,true,2,,690,,,ROUTE LE MAZET,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.91A,NAFRev2,N,2.226275,43.676549,0.45,housenumber,690 Rue du Mazet 81210 Saint-Germier,81252_0009_00690,G,690 RUE DU MAZET,
887569614,00019,88756961400019,O,2020-08-21,,,,2021-02-24T09:44:45,true,1,,15,,RUE,SABATIER,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2020-08-21,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
891185829,00019,89118582900019,O,2020-10-22,,,4334ZC,2021-04-06T20:00:28,true,1,,690,,,LE MAZET,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,43.34Z,NAFRev2,N,2.226275,43.676549,0.51,housenumber,690 Rue du Mazet 81210 Saint-Germier,81252_0009_00690,G,690 RUE DU MAZET,
895065753,00017,89506575300017,O,2021-03-05,,,,2021-03-12T09:32:51,true,1,,,,,465 LE MAZET,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,90.03A,NAFRev2,N,2.226717,43.678546,0.51,housenumber,465 Rue du Mazet 81210 Saint-Germier,81252_0009_00465,G,465 RUE DU MAZET,
902127604,00012,90212760400012,O,2021-08-06,,,4321AB,2021-09-17T07:21:59,true,1,,530,,RUE,DU MAZET,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2021-08-06,A,,,,,43.21A,NAFRev2,N,2.22623,43.677726,0.94,housenumber,530 Rue du Mazet 81210 Saint-Germier,81252_0009_00530,G,530 RUE DU MAZET,
913460085,00016,91346008500016,O,2022-04-01,,,4322BA,2022-07-12T04:05:00,true,1,IMPASSE DE TOULOUSE,,,LD,TOULOUSE,81210,SAINT-GERMIER,,,81252,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.22B,NAFRev2,O,2.221511,43.670323,0.91,street,Impasse de Toulouse 81210 Saint-Germier,81252_vbgtii,G,IMPASSE DE TOULOUSE,
