id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-914261,2021-04-23,000001,Vente,174000,,,LE VILLAGE,B051,55400,55143,Damloup,55,,,55143000AB0084,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,5.494795,49.200744
2021-914261,2021-04-23,000001,Vente,174000,10,,RUE DE FEUILLA,0010,55400,55143,Damloup,55,,,55143000AB0085,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1130,5.494584,49.201151
2021-914261,2021-04-23,000001,Vente,174000,10,,RUE DE FEUILLA,0010,55400,55143,Damloup,55,,,55143000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,5.494584,49.201151
2021-914261,2021-04-23,000001,Vente,174000,10,,RUE DE FEUILLA,0010,55400,55143,Damloup,55,,,55143000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,5.494584,49.201151
2021-914261,2021-04-23,000001,Vente,174000,10,,RUE DE FEUILLA,0010,55400,55143,Damloup,55,,,55143000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,5.494584,49.201151
2021-915084,2021-06-07,000001,Vente,39488.51,,,LES NOIRES TERRES,B037,55400,55143,Damloup,55,,,55143000ZA0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,5.524392,49.205874
2021-917267,2021-11-02,000001,Vente,140000,3,,RUE DE LA LAUFEE,0015,55400,55143,Damloup,55,,,55143000AB0058,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1810,5.491946,49.200423
2021-917267,2021-11-02,000001,Vente,140000,3,,RUE DE LA LAUFEE,0015,55400,55143,Damloup,55,,,55143000AB0058,,,,,,,,,,,,,0,1,Maison,113,5,P,prés,,,2280,5.491946,49.200423
2021-917939,2021-12-29,000001,Vente,357838.12,,,A LA LAUNAUX,B032,55400,55143,Damloup,55,,,55143000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,3400,5.521746,49.202114
