siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302506,00013,21530250600013,O,1983-03-01,02,2018,,2020-08-25T10:17:42,true,4,,17,,RUE,DE BRETAGNE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.046152,47.965595,0.93,housenumber,17 Rue de Bretagne 53540 Saint-Poix,53250_0010_00017,G,17 RUE DE BRETAGNE,
215302506,00021,21530250600021,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,17,,RUE,DE BRETAGNE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.046152,47.965595,0.93,housenumber,17 Rue de Bretagne 53540 Saint-Poix,53250_0010_00017,G,17 RUE DE BRETAGNE,
215302506,00039,21530250600039,O,1998-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,17,,RUE,DE BRETAGNE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2011-03-28,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.046152,47.965595,0.93,housenumber,17 Rue de Bretagne 53540 Saint-Poix,53250_0010_00017,G,17 RUE DE BRETAGNE,
265301903,00018,26530190300018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,17,,RUE,DE BRETAGNE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.046152,47.965595,0.93,housenumber,17 Rue de Bretagne 53540 Saint-Poix,53250_0010_00017,G,17 RUE DE BRETAGNE,
303757462,00013,30375746200013,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,6,,15,,RUE,DE BRETAGNE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,43.22A,NAFRev2,N,-1.04543,47.965543,0.93,housenumber,15 Rue de Bretagne 53540 Saint-Poix,53250_0010_00015,G,15 RUE DE BRETAGNE,
304171994,00011,30417199400011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,15.9A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304457864,00011,30445786400011,O,1964-01-01,,,,2019-11-14T14:00:43,true,4,,25,,RUE,DE BRETAGNE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2003-08-17,F,,,,,29.3D,NAFRev1,N,-1.04657,47.965624,0.93,housenumber,25 Rue de Bretagne 53540 Saint-Poix,53250_0010_00025,G,25 RUE DE BRETAGNE,
308092071,00049,30809207100049,O,1987-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
309809101,00012,30980910100012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310881370,00020,31088137000020,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,3,,RUE,DE NORMANDIE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,55.3A,NAFRev1,N,-1.043353,47.965551,0.93,housenumber,3 Rue de Normandie 53540 Saint-Poix,53250_0045_00003,G,3 RUE DE NORMANDIE,
315174458,00010,31517445800010,O,1979-01-01,NN,,,2019-11-14T14:00:43,false,5,,,,,LE BAS BIGNON,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
315174458,00028,31517445800028,O,2009-03-27,NN,,,2019-11-14T14:00:43,false,3,,,,,MAIRIE DE SAINT POIX,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,77.31Z,NAFRev2,O,-1.04142,47.966979,0.74,street,Rue de l'Ourdrie 53540 Saint-Poix,53250_0061,G,RUE DE L OURDRIE,
322783556,00168,32278355600168,O,2014-01-10,NN,,,2019-11-14T14:00:43,false,3,,5,,RUE,DU MAINE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,96.03Z,NAFRev2,O,-1.040851,47.96532,0.93,housenumber,5 Rue du Maine 53540 Saint-Poix,53250_0037_00005,G,5 RUE DU MAINE,
322945577,00011,32294557700011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,66.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327018727,00013,32701872700013,O,1983-03-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA COCHARDIERE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.41Z,NAFRev2,N,1.126001,48.2247893,0.89,poi.forest,Bois de la Cochardière (Forêt) Dampierre-sous-Brou,https://osm.org/relation/1666058,G,,
328514351,00019,32851435100019,O,1983-11-01,,,,2019-11-14T14:00:43,true,3,,,,LD,LA REAUTE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-1.7463996,47.9467569,0.89,poi.castle,Château de la Réauté Bourg-des-Comptes,https://osm.org/node/746234893,G,,
328839410,00029,32883941000029,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE PALLOUIS,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,01.07,NAP,N,,,0,,,,,,
329052914,00010,32905291400010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329483663,00012,32948366300012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,PL,DE L'EGLISE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,1994-07-17,F,,,,,15.8C,NAF1993,N,-1.043854,47.965377,0.81,street,Place de l'Eglise 53540 Saint-Poix,53250_0026,G,PLACE DE L EGLISE,
331059790,00013,33105979000013,O,1984-11-07,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA GUITAINIERE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331851709,00013,33185170900013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA CROIX,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.50,NAP,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
332036037,00015,33203603700015,O,1985-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GRANDE HERONNERIE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332167659,00017,33216765900017,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,DE LAUBRIERES,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,-1.0848491,47.9418329,0.79,poi.place_of_worship,Église de la Vierge (Lieu de culte) Laubrières,https://osm.org/way/260517712,G,,
332324219,00044,33232421900044,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LES BARRES,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,-1.032201,47.955174,0.73,street,Route des Barres 53540 Saint-Poix,53250_0006,G,ROUTE DES BARRES,
332820265,00012,33282026500012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339448458,00010,33944845800010,O,1986-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE GRAND NEAU,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339698490,00010,33969849000010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,CHE,DU CORPS DE GARDE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-1.045332,47.966252,0.85,street,Chemin du Corps de Garde 53540 Saint-Poix,53250_0017,G,CHEMIN DU CORPS DE GARDE,
340328145,00016,34032814500016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MAISON NEUVE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,01.50,NAP,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
341672962,00014,34167296200014,O,1987-07-01,NN,,,2019-11-14T14:00:43,false,4,,,,,BOURG,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,60.2L,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342596327,00011,34259632700011,O,1987-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,,BOURG,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.11B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343467460,00014,34346746000014,O,1987-11-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA GUILLOTIERE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,4.8380761,45.7569326,0.9,poi,Pont de la Guillotière Lyon,https://osm.org/way/4193308,G,,
347569527,00018,34756952700018,O,1988-06-01,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349499830,00017,34949983000017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MAISON NEUVE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.07,NAP,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
351548235,00057,35154823500057,O,2003-09-01,NN,,,2019-11-14T14:00:43,false,3,,20,,RUE,DE L'ATLANTIQUE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,-1.046521,47.964163,0.93,housenumber,20 Rue de l'Atlantique 53540 Saint-Poix,53250_0003_00020,G,20 RUE DE L ATLANTIQUE,
378341093,00011,37834109300011,O,1990-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA CROIX,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
379881246,00019,37988124600019,O,1990-10-01,01,2018,,2020-08-25T10:16:48,true,4,,,,,LE PALLOUIS,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
379992548,00014,37999254800014,O,1990-05-01,NN,,,2019-11-14T14:00:43,false,3,,,,,MAIRIE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,91.3E,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381595321,00013,38159532100013,O,1991-02-01,NN,,,2020-07-25T03:42:41,true,4,,,,,LE BAS BIGNON,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384066437,00029,38406643700029,O,2010-05-14,,,,2019-11-14T14:00:43,false,2,,3,,RUE,DE L ATLANTIQUE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,47.99A,NAFRev2,N,-1.044217,47.965181,0.93,housenumber,3 Rue de l'Atlantique 53540 Saint-Poix,53250_0003_00003,G,3 RUE DE L ATLANTIQUE,
390601417,00012,39060141700012,O,1993-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PETIT NEAU,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393287826,00019,39328782600019,O,1993-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GARETTE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7261212,46.3009485,0.89,poi.dam,Barrage de La Garette Arçais,https://osm.org/way/498220647,G,,
395223712,00013,39522371200013,O,1994-01-01,NN,,,2021-02-23T11:20:59,true,6,,,,,LA GRANDE MOTTE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.0642979,43.5660723,0.9,poi.park,(Parc) La Grande-Motte,https://osm.org/way/186666432,G,,
395338569,00019,39533856900019,O,1994-06-01,NN,,,2019-11-14T14:00:43,true,5,,13,,RUE,DE NORMANDIE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.91A,NAFRev2,O,-1.040489,47.96693,0.93,housenumber,13 Rue de Normandie 53540 Saint-Poix,53250_0045_00013,G,13 RUE DE NORMANDIE,
400955167,00020,40095516700020,O,1999-03-26,NN,,,2019-11-14T14:00:43,false,4,,,,,LE BAS BIGNON,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
403087653,00016,40308765300016,O,1995-10-01,01,2018,3312ZA,2020-08-25T10:35:11,true,4,,,,,LES BARRES,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,46.21Z,NAFRev2,O,-1.032201,47.955174,0.73,street,Route des Barres 53540 Saint-Poix,53250_0006,G,ROUTE DES BARRES,
404245383,00017,40424538300017,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA MASCOTTIERE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404348120,00019,40434812000019,O,1971-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA VIOTTERIE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404354789,00012,40435478900012,O,1981-01-01,NN,,,2019-11-14T14:00:43,false,3,LA BOUVERIE,,,,BOUVERIE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2A,NAFRev1,N,-0.6481721,47.4295318,0.89,poi.castle,La Bouverie (Château) Bouchemaine,https://osm.org/node/1617101748,G,,
404375263,00013,40437526300013,O,1978-10-01,NN,,,2019-11-14T14:00:43,true,4,LA JOBERDIERE,,,LD,LA JOBERDIERE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404380438,00014,40438043800014,O,1980-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,RTE,DE MONTJEAN,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,-1.3109218,43.7506478,0.79,poi,Route de Montjean (Pont) Soustons,https://osm.org/way/46707123,G,,
404698136,00037,40469813600037,O,2010-02-03,,,,2021-02-23T11:29:00,true,1,,14,,RUE,DE L'ATLANTIQUE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2010-02-03,A,,,,,68.20B,NAFRev2,N,-1.044953,47.964663,0.93,housenumber,14 Rue de l'Atlantique 53540 Saint-Poix,53250_0003_00014,G,14 RUE DE L ATLANTIQUE,
404762445,00017,40476244500017,O,1971-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GRANGERIE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.7782968,46.9016041,0.89,poi.track,Chemin de la Grangerie Chaudenay,https://osm.org/way/207859831,G,,
407489160,00017,40748916000017,O,1980-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LE HAUT BIGNON,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407489301,00017,40748930100017,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA HODAIRIE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407490515,00019,40749051500019,O,1982-11-01,NN,,,2020-12-22T03:41:40,true,4,LA FORGE,,,LD,LA FORGE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
407696046,00017,40769604600017,O,1972-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE GRAND LOPIN,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,-0.4321467,45.9717999,0.77,poi.track,Rue du Grand Lopin (Chemin) Les Églises-d'Argenteuil,https://osm.org/way/122794689,G,,
407702844,00017,40770284400017,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MEHODERIE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407710797,00017,40771079700017,O,1983-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LA BERANGERAIE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407712454,00013,40771245400013,O,1973-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LE GRAND CHAMP,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,01.3Z,NAFRev1,N,5.9572825,44.135369,0.9,poi.community_centre,Le Grand Champ (Salle des fêtes) Peipin,https://osm.org/way/153726624,G,,
407915891,00011,40791589100011,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA MEHODERIE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407916477,00018,40791647700018,O,1989-01-01,,,,2019-11-14T14:00:43,true,1,,,,,L'OISILLIERE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,0.8522116,47.5685515,0.75,poi.track,Chemin Rural de la Pièce de Gâtines à l'Oisellière Villedômer,https://osm.org/way/345608694,G,,
407930437,00014,40793043700014,O,,,,,2019-11-14T14:00:43,true,1,,,,,LES HAIES,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.4010811,48.8537696,0.88,poi.garden,Les Haies Partagées (Jardin) Paris,https://osm.org/way/311526095,G,,
408166676,00010,40816667600010,O,1983-01-01,,,,2019-11-14T14:00:43,true,4,,,,,GATTE CHEVRE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408170348,00010,40817034800010,O,1972-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LE PAS LOUIS,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409723905,00017,40972390500017,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,1,,80,,RUE,DE BRETAGNE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,91.3A,NAF1993,N,-1.055115,47.966322,0.93,housenumber,80 Rue de Bretagne 53540 Saint-Poix,53250_0010_00080,G,80 RUE DE BRETAGNE,
411175243,00012,41117524300012,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES HAIES,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.4010811,48.8537696,0.88,poi.garden,Les Haies Partagées (Jardin) Paris,https://osm.org/way/311526095,G,,
420863516,00035,42086351600035,O,2013-12-09,,,,2021-02-23T11:42:02,true,1,,31,,RUE,DE BRETAGNE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,68.20B,NAFRev2,N,-1.047168,47.965663,0.93,housenumber,31 Rue de Bretagne 53540 Saint-Poix,53250_0010_00031,G,31 RUE DE BRETAGNE,
421809641,00036,42180964100036,O,2008-06-20,,,,2019-11-14T14:00:43,false,2,,,,RUE,DU MAINE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.61Z,NAFRev2,N,-1.04207,47.965441,0.93,street,Rue du Maine 53540 Saint-Poix,53250_0037,G,RUE DU MAINE,
422201863,00046,42220186300046,O,2016-10-26,,,,2019-11-14T14:00:43,true,2,,13,,RUE,DE NORMANDIE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90D,NAFRev2,N,-1.040489,47.96693,0.93,housenumber,13 Rue de Normandie 53540 Saint-Poix,53250_0045_00013,G,13 RUE DE NORMANDIE,
422280156,00015,42228015600015,O,1999-03-05,NN,,,2019-11-14T14:00:43,true,3,,15,,RUE,DE BRETAGNE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.04543,47.965543,0.93,housenumber,15 Rue de Bretagne 53540 Saint-Poix,53250_0010_00015,G,15 RUE DE BRETAGNE,
422439752,00029,42243975200029,O,2009-04-21,,,,2021-02-23T11:44:03,true,1,,4,,,LE PONT,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,47.89Z,NAFRev2,N,-1.042118,47.96267,0.93,housenumber,4 Le Pont 53540 Saint-Poix,53250_juxnmc_00004,G,4 LE PONT,
424535961,00017,42453596100017,O,1999-10-01,01,2018,4520AB,2020-08-25T10:15:42,true,3,ZONE ARTISANALE,11,,RUE,DE NORMANDIE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-1.041116,47.966613,0.93,housenumber,11 Rue de Normandie 53540 Saint-Poix,53250_0045_00011,G,11 RUE DE NORMANDIE,
425128030,00011,42512803000011,O,1999-01-01,NN,,,2019-11-14T14:00:43,true,6,,8,,RUE,DE NORMANDIE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.041953,47.966028,0.93,housenumber,8 Rue de Normandie 53540 Saint-Poix,53250_0045_00008,G,8 RUE DE NORMANDIE,
428599260,00018,42859926000018,O,1999-11-01,,,,2019-11-14T14:00:43,true,3,,,,,LA GRANDE MOTTE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.0642979,43.5660723,0.9,poi.park,(Parc) La Grande-Motte,https://osm.org/way/186666432,G,,
429707292,02931,42970729202931,O,2018-01-01,,,,2020-12-09T14:49:36,false,1,,,,RUE,DE BRETAGNE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.21Z,NAFRev2,N,-1.044119,47.965532,0.93,street,Rue de Bretagne 53540 Saint-Poix,53250_0010,G,RUE DE BRETAGNE,
430038273,00024,43003827300024,O,2019-08-28,,,,2021-02-23T11:49:50,true,1,,3,,PAS,DU CORMIER,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2019-08-28,A,,,,,94.99Z,NAFRev2,O,-1.046286,47.964585,0.82,housenumber,3 Passage du Cormier 53540 Saint-Poix,53250_0015_00003,G,3 PASSAGE DU CORMIER,
431329796,00012,43132979600012,O,2000-05-01,NN,,,2019-11-14T14:00:43,false,3,,58,,RUE,DE BRETAGNE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2004-04-01,F,CREA CONCEPT,,,,74.8F,NAFRev1,N,-1.052455,47.966134,0.93,housenumber,58 Rue de Bretagne 53540 Saint-Poix,53250_0010_00058,G,58 RUE DE BRETAGNE,
431832997,00024,43183299700024,O,2017-09-15,02,2018,,2021-02-23T13:12:53,true,2,,61,B,RUE,DE BRETAGNE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,EURL HMI,70.10Z,NAFRev2,N,-1.054048,47.966163,0.8,housenumber,61 bis Rue de Bretagne 53540 Saint-Poix,53250_0010_00061_bis,G,61 BIS RUE DE BRETAGNE,
432023927,00010,43202392700010,O,2000-07-03,NN,,,2019-11-14T14:00:43,false,4,,68,,AV,DE BRETAGNE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2004-12-25,F,EPM,,,,45.4A,NAFRev1,O,-1.053887,47.966227,0.73,housenumber,68 Rue de Bretagne 53540 Saint-Poix,53250_0010_00068,G,68 RUE DE BRETAGNE,
433330107,00015,43333010700015,O,2000-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA VIOTTERIE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434445508,00014,43444550800014,O,2001-01-01,NN,,,2021-02-23T13:16:20,true,3,,,,LD,LA GRANDE MOTTE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.0642979,43.5660723,0.9,poi.park,(Parc) La Grande-Motte,https://osm.org/way/186666432,G,,
440543304,00016,44054330400016,O,2002-02-01,NN,,,2019-11-14T14:00:43,false,3,,43,,RUE,DE BRETAGNE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,93.0D,NAFRev1,N,-1.049541,47.965811,0.93,housenumber,43 Rue de Bretagne 53540 Saint-Poix,53250_0010_00043,G,43 RUE DE BRETAGNE,
440543304,00024,44054330400024,O,2004-04-01,,,,2019-11-14T14:00:43,true,4,,5,,CHE,DES CHENES,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,-1.047756,47.966281,0.8,housenumber,5 Chemin des Chênes 53540 Saint-Poix,53250_0012_00005,G,5 CHEMIN DES CHENES,
442471157,00028,44247115700028,O,2009-12-01,,,,2021-02-23T13:24:24,true,1,,,,,LA PETITE HERONNERIE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
442471157,00036,44247115700036,O,2020-04-29,,,,2021-02-23T13:24:24,false,1,LA HERONNERIE,815,,CHE,DES SIX LIEUX,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2020-04-29,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
444325377,00018,44432537700018,O,2003-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,AUDAIRIE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,-0.4790386,46.8089429,0.88,poi.track,Chemin Dit de L'Audairie aux Brandes Bressuire,https://osm.org/way/167247974,G,,
450478961,00011,45047896100011,O,2003-10-01,NN,,,2019-11-14T14:00:43,true,6,,16,,RUE,DU CORMIER,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,N,-1.04721,47.964312,0.93,housenumber,16 Rue du Cormier 53540 Saint-Poix,53250_0014_00016,G,16 RUE DU CORMIER,
450930755,00019,45093075500019,O,2003-10-24,NN,,,2019-11-14T14:00:43,false,4,,5,,RUE,DU MAINE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,68.20B,NAFRev2,N,-1.040851,47.96532,0.93,housenumber,5 Rue du Maine 53540 Saint-Poix,53250_0037_00005,G,5 RUE DU MAINE,
480305598,00025,48030559800025,O,2011-12-07,,,,2021-02-23T13:43:17,true,1,,,,,LA BOUVERIE,53540,SAINT-POIX,,,53250,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,85.59B,NAFRev2,N,-0.6481721,47.4295318,0.89,poi.castle,La Bouverie (Château) Bouchemaine,https://osm.org/node/1617101748,G,,