id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-814323,2021-04-01,000001,Vente,2000,,,RAYSSAC,B084,47370,47328,Saint-Georges,47,,,473280000E0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,0.936264,44.419227
2021-814325,2021-03-31,000001,Vente,30000,434,,RTE DE BARTHES,0068,47370,47328,Saint-Georges,47,,,473280000H1075,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,569,0.912683,44.4508
2021-814325,2021-03-31,000001,Vente,30000,434,,RTE DE BARTHES,0068,47370,47328,Saint-Georges,47,,,473280000H1075,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,569,0.912683,44.4508
2021-814325,2021-03-31,000001,Vente,30000,414,,RTE DE BARTHES,0068,47370,47328,Saint-Georges,47,,,473280000H1078,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.912793,44.450899
2021-816611,2021-06-29,000001,Vente,2000,,,BOIS DE LAOUREILLE,B009,47370,47328,Saint-Georges,47,,,473280000G0331,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1155,0.919936,44.437106
2021-816910,2021-06-30,000001,Vente,125000,324,,CHE DU PETIT BOIS,0089,47370,47328,Saint-Georges,47,,,473280000D0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2055,0.9422,44.43911
2021-816910,2021-06-30,000001,Vente,125000,324,,CHE DU PETIT BOIS,0089,47370,47328,Saint-Georges,47,,,473280000D0095,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,2055,0.9422,44.43911
2021-816910,2021-06-30,000001,Vente,125000,324,,CHE DU PETIT BOIS,0089,47370,47328,Saint-Georges,47,,,473280000D0095,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,945,0.9422,44.43911
2021-816910,2021-06-30,000001,Vente,125000,324,,CHE DU PETIT BOIS,0089,47370,47328,Saint-Georges,47,,,473280000D0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,0.9422,44.43911
2021-817388,2021-08-04,000001,Vente,214000,711,,RTE DE LA PRONQUIERE,0086,47370,47328,Saint-Georges,47,,,473280000G0910,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,450,0.928635,44.447377
2021-817388,2021-08-04,000001,Vente,214000,711,,RTE DE LA PRONQUIERE,0086,47370,47328,Saint-Georges,47,,,473280000G0910,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2808,0,S,sols,,,450,0.928635,44.447377
2021-817388,2021-08-04,000001,Vente,214000,711,,RTE DE LA PRONQUIERE,0086,47370,47328,Saint-Georges,47,,,473280000G0910,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,T,terres,,,4487,0.928635,44.447377
2021-817388,2021-08-04,000001,Vente,214000,711,,RTE DE LA PRONQUIERE,0086,47370,47328,Saint-Georges,47,,,473280000G0910,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2808,0,T,terres,,,4487,0.928635,44.447377
2021-817388,2021-08-04,000001,Vente,214000,,,LAPRONQUIERE,B047,47370,47328,Saint-Georges,47,,,473280000G1283,,,,,,,,,,,,,0,,,,,S,sols,,,279,0.928373,44.447902
2021-818603,2021-08-14,000001,Vente,209300,,,LAPRONQUIERE-BASSE,B049,47370,47328,Saint-Georges,47,,,473280000G0289,,,,,,,,,,,,,0,,,,,T,terres,,,1910,0.923942,44.452091
2021-818603,2021-08-14,000001,Vente,209300,,,LAPRONQUIERE-BASSE,B049,47370,47328,Saint-Georges,47,,,473280000G0956,,,,,,,,,,,,,0,,,,,P,prés,,,4344,0.924719,44.451766
2021-818603,2021-08-14,000001,Vente,209300,1031,,RTE DU PONT DES CUVES,0069,47370,47328,Saint-Georges,47,,,473280000G0957,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,2014,0.924393,44.452161
2021-818603,2021-08-14,000001,Vente,209300,1031,,RTE DU PONT DES CUVES,0069,47370,47328,Saint-Georges,47,,,473280000G0957,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,2014,0.924393,44.452161
2021-818603,2021-08-14,000001,Vente,209300,1031,,RTE DU PONT DES CUVES,0069,47370,47328,Saint-Georges,47,,,473280000G0957,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2014,0.924393,44.452161
2021-819640,2021-10-09,000001,Vente,7500,,,CHAUX,B021,47370,47328,Saint-Georges,47,,,473280000D0096,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7965,0.941353,44.440109
2021-819698,2021-10-26,000001,Vente,28165,,,PRES DE LACAJOQUE,B081,47370,47328,Saint-Georges,47,,,473280000H0234,,,,,,,,,,,,,0,,,,,T,terres,,,23615,0.921875,44.455731
2021-819698,2021-10-26,000001,Vente,28165,,,CLAVEL,B023,47370,47328,Saint-Georges,47,,,473280000H1067,,,,,,,,,,,,,0,,,,,T,terres,,,11591,0.920667,44.453628
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0464,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,71600,0.943629,44.453055
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0476,,,,,,,,,,,,,0,,,,,T,terres,,,32695,0.943319,44.448776
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40785,0.944167,44.450326
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0477,,,,,,,,,,,,,0,,,,,S,sols,,,1125,0.944167,44.450326
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0477,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1775,0.944167,44.450326
2021-819980,2021-11-09,000001,Vente,126400,1325,,RTE DE ROLANS,0084,47370,47328,Saint-Georges,47,,,473280000C0478,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,8340,0.943748,44.450548
2021-819980,2021-11-09,000001,Vente,126400,1325,,RTE DE ROLANS,0084,47370,47328,Saint-Georges,47,,,473280000C0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8340,0.943748,44.450548
2021-819980,2021-11-09,000001,Vente,126400,1325,,RTE DE ROLANS,0084,47370,47328,Saint-Georges,47,,,473280000C0478,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,8340,0.943748,44.450548
2021-819980,2021-11-09,000001,Vente,126400,1325,,RTE DE ROLANS,0084,47370,47328,Saint-Georges,47,,,473280000C0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8340,0.943748,44.450548
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0479,,,,,,,,,,,,,0,,,,,T,terres,,,3840,0.94425,44.451276
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0480,,,,,,,,,,,,,0,,,,,T,terres,,,17965,0.94516,44.4516
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0481,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,21100,0.94541,44.453759
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0482,,,,,,,,,,,,,0,,,,,T,terres,,,7280,0.946081,44.453175
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0483,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,10140,0.945711,44.452312
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0484,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,3000,0.946945,44.45338
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0485,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,4502,0.947829,44.453385
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0485,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6938,0.947829,44.453385
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0485,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,0.947829,44.453385
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0486,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15801,0.947164,44.451894
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0486,,,,,,,,,,,,,0,,,,,VI,vignes,,,6882,0.947164,44.451894
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0486,,,,,,,,,,,,,0,,,,,T,terres,,,15597,0.947164,44.451894
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0487,,,,,,,,,,,,,0,,,,,T,terres,,,1558,0.945123,44.451031
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0488,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.945108,44.450846
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0489,,,,,,,,,,,,,0,,,,,T,terres,,,4875,0.946126,44.451095
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0489,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2275,0.946126,44.451095
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0490,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14040,0.94851,44.451114
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0491,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9450,0.949086,44.452746
2021-819980,2021-11-09,000001,Vente,126400,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0494,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8000,0.951194,44.450454
2021-819980,2021-11-09,000001,Vente,126400,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0494,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9812,0.951194,44.450454
2021-819980,2021-11-09,000001,Vente,126400,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0494,,,,,,,,,,,,,0,,,,,P,prés,,,51763,0.951194,44.450454
2021-819980,2021-11-09,000001,Vente,126400,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0495,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10520,0.951821,44.449178
2021-819980,2021-11-09,000001,Vente,126400,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0496,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5520,0.951118,44.448857
2021-819980,2021-11-09,000001,Vente,126400,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15510,0.950826,44.448111
2021-819980,2021-11-09,000001,Vente,126400,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0498,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12910,0.948667,44.448768
2021-819980,2021-11-09,000001,Vente,126400,1009,,RTE DE ROLANS,0084,47370,47328,Saint-Georges,47,,,473280000C0499,,,,,,,,,,,,,0,,,,,S,sols,,,1550,0.948804,44.449039
2021-819980,2021-11-09,000001,Vente,126400,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0500,,,,,,,,,,,,,0,,,,,P,prés,,,15438,0.948557,44.449905
2021-819980,2021-11-09,000001,Vente,126400,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0500,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15277,0.948557,44.449905
2021-819980,2021-11-09,000001,Vente,126400,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,0.947488,44.449213
2021-819980,2021-11-09,000001,Vente,126400,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0502,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,21270,0.946454,44.449378
2021-819980,2021-11-09,000001,Vente,126400,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0503,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8110,0.94598,44.448497
2021-819980,2021-11-09,000001,Vente,126400,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0504,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10500,0.947894,44.448229
2021-819980,2021-11-09,000001,Vente,126400,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,92017,0.947394,44.447478
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0514,,,,,,,,,,,,,0,,,,,S,sols,,,176,0.943536,44.451281
2021-819980,2021-11-09,000001,Vente,126400,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,0.943212,44.451161
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0464,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,71600,0.943629,44.453055
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0476,,,,,,,,,,,,,0,,,,,T,terres,,,32695,0.943319,44.448776
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0477,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1775,0.944167,44.450326
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40785,0.944167,44.450326
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0477,,,,,,,,,,,,,0,,,,,S,sols,,,1125,0.944167,44.450326
2021-821243,2021-12-01,000001,Vente,1800000,1325,,RTE DE ROLANS,0084,47370,47328,Saint-Georges,47,,,473280000C0478,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,8340,0.943748,44.450548
2021-821243,2021-12-01,000001,Vente,1800000,1325,,RTE DE ROLANS,0084,47370,47328,Saint-Georges,47,,,473280000C0478,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,8340,0.943748,44.450548
2021-821243,2021-12-01,000001,Vente,1800000,1325,,RTE DE ROLANS,0084,47370,47328,Saint-Georges,47,,,473280000C0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8340,0.943748,44.450548
2021-821243,2021-12-01,000001,Vente,1800000,1325,,RTE DE ROLANS,0084,47370,47328,Saint-Georges,47,,,473280000C0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8340,0.943748,44.450548
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0479,,,,,,,,,,,,,0,,,,,T,terres,,,3840,0.94425,44.451276
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0480,,,,,,,,,,,,,0,,,,,T,terres,,,17965,0.94516,44.4516
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0481,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,21100,0.94541,44.453759
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0482,,,,,,,,,,,,,0,,,,,T,terres,,,7280,0.946081,44.453175
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0483,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,10140,0.945711,44.452312
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0484,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,3000,0.946945,44.45338
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0485,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6938,0.947829,44.453385
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0485,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,4502,0.947829,44.453385
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0485,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,0.947829,44.453385
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0486,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15801,0.947164,44.451894
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0486,,,,,,,,,,,,,0,,,,,VI,vignes,,,6882,0.947164,44.451894
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0486,,,,,,,,,,,,,0,,,,,T,terres,,,15597,0.947164,44.451894
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0487,,,,,,,,,,,,,0,,,,,T,terres,,,1558,0.945123,44.451031
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0488,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.945108,44.450846
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0489,,,,,,,,,,,,,0,,,,,T,terres,,,4875,0.946126,44.451095
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0489,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2275,0.946126,44.451095
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0490,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14040,0.94851,44.451114
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0491,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9450,0.949086,44.452746
2021-821243,2021-12-01,000001,Vente,1800000,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0494,,,,,,,,,,,,,0,,,,,P,prés,,,51763,0.951194,44.450454
2021-821243,2021-12-01,000001,Vente,1800000,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0494,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8000,0.951194,44.450454
2021-821243,2021-12-01,000001,Vente,1800000,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0494,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9812,0.951194,44.450454
2021-821243,2021-12-01,000001,Vente,1800000,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0495,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10520,0.951821,44.449178
2021-821243,2021-12-01,000001,Vente,1800000,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0496,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5520,0.951118,44.448857
2021-821243,2021-12-01,000001,Vente,1800000,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15510,0.950826,44.448111
2021-821243,2021-12-01,000001,Vente,1800000,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0498,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12910,0.948667,44.448768
2021-821243,2021-12-01,000001,Vente,1800000,1009,,RTE DE ROLANS,0084,47370,47328,Saint-Georges,47,,,473280000C0499,,,,,,,,,,,,,0,,,,,S,sols,,,1550,0.948804,44.449039
2021-821243,2021-12-01,000001,Vente,1800000,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0500,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15277,0.948557,44.449905
2021-821243,2021-12-01,000001,Vente,1800000,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0500,,,,,,,,,,,,,0,,,,,P,prés,,,15438,0.948557,44.449905
2021-821243,2021-12-01,000001,Vente,1800000,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,0.947488,44.449213
2021-821243,2021-12-01,000001,Vente,1800000,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0502,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,21270,0.946454,44.449378
2021-821243,2021-12-01,000001,Vente,1800000,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0503,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8110,0.94598,44.448497
2021-821243,2021-12-01,000001,Vente,1800000,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0504,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10500,0.947894,44.448229
2021-821243,2021-12-01,000001,Vente,1800000,,,LEYFUSTE,B060,47370,47328,Saint-Georges,47,,,473280000C0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,92017,0.947394,44.447478
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0514,,,,,,,,,,,,,0,,,,,S,sols,,,176,0.943536,44.451281
2021-821243,2021-12-01,000001,Vente,1800000,,,MONBEAU,B066,47370,47328,Saint-Georges,47,,,473280000C0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,0.943212,44.451161
2021-821281,2021-12-10,000001,Vente,57500,5055,,SAINT GEORGES,B089,47370,47328,Saint-Georges,47,,,473280000G0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,0.934908,44.441555
2021-821281,2021-12-10,000001,Vente,57500,1,,RUE DES ARTISANS,0001,47370,47328,Saint-Georges,47,,,473280000G0179,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,76,0.934794,44.441607
2021-821281,2021-12-10,000001,Vente,57500,3,,RUE DES ARTISANS,0001,47370,47328,Saint-Georges,47,,,473280000G1303,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.934727,44.441684
2021-821296,2021-12-21,000001,Vente,50000,1228,,RTE DU PONT DES CUVES,0069,47370,47328,Saint-Georges,47,,,473280000G0801,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,630,0.92348,44.450763
2021-821296,2021-12-21,000001,Vente,50000,1228,,RTE DU PONT DES CUVES,0069,47370,47328,Saint-Georges,47,,,473280000G0801,,,,,,,,,,,,,0,1,Maison,70,2,T,terres,,,630,0.92348,44.450763
2021-821296,2021-12-21,000001,Vente,50000,1228,,RTE DU PONT DES CUVES,0069,47370,47328,Saint-Georges,47,,,473280000G0801,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1680,0.92348,44.450763
2021-821296,2021-12-21,000001,Vente,50000,1228,,RTE DU PONT DES CUVES,0069,47370,47328,Saint-Georges,47,,,473280000G0801,,,,,,,,,,,,,0,1,Maison,70,2,VI,vignes,,,1680,0.92348,44.450763
2021-821296,2021-12-21,000001,Vente,50000,1228,,RTE DU PONT DES CUVES,0069,47370,47328,Saint-Georges,47,,,473280000G0801,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1008,0.92348,44.450763
2021-821296,2021-12-21,000001,Vente,50000,1228,,RTE DU PONT DES CUVES,0069,47370,47328,Saint-Georges,47,,,473280000G0801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,0.92348,44.450763
2021-822355,2021-01-06,000001,Vente,395000,,,MERIAL,B062,47370,47328,Saint-Georges,47,,,473280000E0015,,,,,,,,,,,,,0,,,,,T,terres,,,12380,0.940917,44.430609
2021-822355,2021-01-06,000001,Vente,395000,105,,MERIAL,B062,47370,47328,Saint-Georges,47,,,473280000E0016,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,4030,0.941159,44.429905
2021-822355,2021-01-06,000001,Vente,395000,105,,MERIAL,B062,47370,47328,Saint-Georges,47,,,473280000E0016,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,4030,0.941159,44.429905
2021-822355,2021-01-06,000001,Vente,395000,105,,MERIAL,B062,47370,47328,Saint-Georges,47,,,473280000E0016,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,4030,0.941159,44.429905
2021-822355,2021-01-06,000001,Vente,395000,105,,MERIAL,B062,47370,47328,Saint-Georges,47,,,473280000E0016,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,4030,0.941159,44.429905
2021-822355,2021-01-06,000001,Vente,395000,,,MERIAL,B062,47370,47328,Saint-Georges,47,,,473280000E0017,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,20680,0.942196,44.430036
2021-822355,2021-01-06,000001,Vente,395000,,,MERIAL,B062,47370,47328,Saint-Georges,47,,,473280000E0019,,,,,,,,,,,,,0,,,,,P,prés,,,14980,0.944113,44.430992
2021-822355,2021-01-06,000001,Vente,395000,,,MERIAL,B062,47370,47328,Saint-Georges,47,,,473280000E0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4960,0.943507,44.429535
2021-822355,2021-01-06,000001,Vente,395000,,,MERIAL,B062,47370,47328,Saint-Georges,47,,,473280000E0135,,,,,,,,,,,,,0,,,,,T,terres,,,614,0.940839,44.429697
2021-822355,2021-01-06,000001,Vente,395000,,,MERIAL,B062,47370,47328,Saint-Georges,47,,,473280000E0137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3000,0.940557,44.429772
2021-822355,2021-01-06,000001,Vente,395000,,,MERIAL,B062,47370,47328,Saint-Georges,47,,,473280000E0137,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,2125,0.940557,44.429772
2021-822355,2021-01-06,000001,Vente,395000,,,MERIAL,B062,47370,47328,Saint-Georges,47,,,473280000E0137,,,,,,,,,,,,,0,,,,,S,sols,,,1113,0.940557,44.429772
2021-822355,2021-01-06,000001,Vente,395000,,,MERIAL,B062,47370,47328,Saint-Georges,47,,,473280000E0141,,,,,,,,,,,,,0,,,,,L,landes,,,48246,0.943676,44.429783
2021-822357,2021-01-06,000001,Vente,3000,,,MERIAL,B062,47370,47328,Saint-Georges,47,,,473280000E0140,,,,,,,,,,,,,0,,,,,L,landes,,,1124,0.943319,44.428478
