id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33668,2020-02-14,000001,Vente,10800,,,LE VILLAGE,B103,04700,04077,Entrevennes,04,,,040770000G0170,,,,,,,,,,,,,0,,,,,L,landes,,,180,6.022817,43.938136
2020-34086,2020-04-17,000001,Vente,220350,7005,,LES CHALANCHES,B016,04700,04077,Entrevennes,04,,,040770000F0467,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1434,6.023206,43.939189
2020-34086,2020-04-17,000001,Vente,220350,7005,,LES CHALANCHES,B016,04700,04077,Entrevennes,04,,,040770000F0467,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1434,6.023206,43.939189
2020-34086,2020-04-17,000001,Vente,220350,,,LES CHALANCHES,B016,04700,04077,Entrevennes,04,,,040770000F0468,,,,,,,,,,,,,0,,,,,T,terres,,,136,6.023285,43.938984
2020-35034,2020-07-10,000001,Vente,33000,,,LE CLAUS,B020,04700,04077,Entrevennes,04,,,040770000F0033,,,,,,,,,,,,,0,,,,,L,landes,,,153,6.017953,43.93769
2020-35034,2020-07-10,000001,Vente,33000,,,LE CLAUS,B020,04700,04077,Entrevennes,04,,,040770000F0039,,,,,,,,,,,,,0,,,,,T,terres,,,8560,6.017623,43.937455
2020-35034,2020-07-10,000001,Vente,33000,,,LE CLAUS,B020,04700,04077,Entrevennes,04,,,040770000F0065,,,,,,,,,,,,,0,,,,,L,landes,,,2700,6.016221,43.93659
2020-35034,2020-07-10,000001,Vente,33000,,,LE CLAUS,B020,04700,04077,Entrevennes,04,,,040770000F0070,,,,,,,,,,,,,0,,,,,L,landes,,,2950,6.016678,43.936805
2020-35034,2020-07-10,000001,Vente,33000,,,LE CLAUS,B020,04700,04077,Entrevennes,04,,,040770000F0072,,,,,,,,,,,,,0,,,,,L,landes,,,580,6.016868,43.937032
2020-36136,2020-09-29,000001,Vente,10000,,,LA BURLIERE,B011,04700,04077,Entrevennes,04,,,040770000F0350,,,,,,,,,,,,,0,,,,,T,terres,,,91,6.02495,43.938183
2020-36136,2020-09-29,000001,Vente,10000,,,LE VILLAGE,B103,04700,04077,Entrevennes,04,,,040770000G0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,6.023311,43.938461
