siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104442,00018,21210444200018,O,1983-03-01,01,2020,,2022-08-29T09:06:17,true,4,,,,,,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262105604,00017,26210560400017,O,1986-01-01,NN,,,2022-08-29T13:25:20,true,4,,,,,MAIRIE,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292104445,00013,29210444500013,O,1983-08-10,NN,,,2020-08-25T10:21:33,true,3,,,,,MAIRIE,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303864854,00011,30386485400011,O,,,,,,true,1,,,,,,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
321851305,00029,32185130500029,O,1999-12-15,NN,,,2016-06-15T10:47:43,false,4,MAIRIE,,,,,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321851305,00037,32185130500037,O,2016-01-29,,,,2016-06-15T10:47:43,true,1,CHEZ M HANUSCEK GREGORY,5,,RUE,HAUTE,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,01.61Z,NAFRev2,N,4.62807,47.918933,0.94,housenumber,5 Rue Haute 21400 Mosson,21444_0058_00005,G,5 RUE HAUTE,
378610703,00753,37861070300753,O,2020-07-01,,,,2020-10-15T08:56:43,false,1,D118C,,,RUE,AUX FRIANDS,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.21Z,NAFRev2,N,4.628785,47.917181,0.94,street,Rue aux Friands 21400 Mosson,21444_0050,G,RUE AUX FRIANDS,
380705806,00012,38070580600012,O,1990-09-03,NN,,,2008-01-04T21:46:29,true,3,,,,,MAIRIE,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380774919,00019,38077491900019,O,1991-01-01,NN,,,2012-05-05T03:53:25,false,4,,,,,,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380774919,00027,38077491900027,O,2010-01-01,NN,,,2021-02-23T11:09:14,true,1,,1,,RUE,HAUTE,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,4.627135,47.919101,0.94,housenumber,1 Rue Haute 21400 Mosson,21444_0058_00001,G,1 RUE HAUTE,
380774919,00035,38077491900035,O,2021-02-24,,,,2021-02-26T13:36:14,false,1,,6,,RUE,DE LA CHAUX,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,35.11Z,NAFRev2,N,4.62841,47.919047,0.93,housenumber,6 Rue de la Chaux 21400 Mosson,21444_0032_00006,G,6 RUE DE LA CHAUX,
382473080,00010,38247308000010,O,1991-04-01,NN,,,2012-05-05T04:03:14,false,5,,,,,,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382473080,00028,38247308000028,O,2010-12-14,NN,,,2021-09-04T11:52:35,true,1,,5,,RUE,HAUTE,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2010-12-14,A,,,,,01.11Z,NAFRev2,N,4.62807,47.918933,0.94,housenumber,5 Rue Haute 21400 Mosson,21444_0058_00005,G,5 RUE HAUTE,
384465118,00436,38446511800436,O,2020-07-01,,,,2020-10-13T07:32:32,false,1,,,,,RUE AUX FRIANDS D118C,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.21Z,NAFRev2,N,4.628785,47.917181,0.71,street,Rue aux Friands 21400 Mosson,21444_0050,G,RUE AUX FRIANDS,
389570334,00018,38957033400018,O,,NN,,,,true,1,,,,,,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
392266698,00019,39226669800019,O,1993-09-01,NN,,,2008-11-08T00:55:59,false,4,,,,,,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.7F,NAF1993,N,,,0,,,,,,
392881116,00017,39288111600017,O,1992-01-01,NN,,,2013-05-27T02:35:58,true,3,,,,,,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394506190,00013,39450619000013,O,1993-01-01,NN,,,2008-01-04T18:07:56,true,3,,,,,,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397547787,00010,39754778700010,O,1994-01-01,NN,,,2008-01-04T18:29:52,true,3,,,,,,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404298226,00014,40429822600014,O,1995-05-01,NN,,,2008-01-04T20:38:29,true,3,,,,,,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405061060,00019,40506106000019,O,1982-12-31,NN,,,2008-01-04T20:49:59,true,3,,,,,,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422742411,00016,42274241100016,O,1991-10-01,NN,,,2008-01-05T00:27:25,true,3,,,,,,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427540448,00011,42754044800011,O,1984-01-01,NN,,,2008-01-05T01:17:15,true,4,,,,,,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432089423,00011,43208942300011,O,1999-01-01,00,2019,,2021-10-27T08:11:21,true,4,,,,RUE,HAUTE,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.626333,47.919185,0.94,street,Rue Haute 21400 Mosson,21444_0058,G,RUE HAUTE,
432089423,00029,43208942300029,O,2010-01-01,,,,2021-02-23T13:13:11,false,1,,16,,RUE,HAUTE,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,4.624589,47.918736,0.94,housenumber,16 Rue Haute 21400 Mosson,21444_0058_00016,G,16 RUE HAUTE,
481670149,00022,48167014900022,O,2014-11-01,,,8121ZZ,2021-06-30T09:20:41,false,2,,8,,RUE,AUX FRIANDS,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,96.09Z,NAFRev2,N,4.628384,47.916918,0.94,housenumber,8 Rue aux Friands 21400 Mosson,21444_0050_00008,G,8 RUE AUX FRIANDS,
752505891,00016,75250589100016,O,2012-07-01,NN,,,2017-05-04T08:36:54,true,3,,5,,RUE,HAUTE,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.61Z,NAFRev2,N,4.62807,47.918933,0.94,housenumber,5 Rue Haute 21400 Mosson,21444_0058_00005,G,5 RUE HAUTE,
778237560,00017,77823756000017,O,,,,,,true,1,,,,,,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,39.08,NAP,N,,,0,,,,,,
778237578,00019,77823757800019,O,,,,,,true,1,,,,,,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778237586,00012,77823758600012,O,,,,,,true,1,,,,,,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
778237602,00017,77823760200017,O,,NN,,,,true,1,,,,,,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,,,0,,,,,,
828869990,00014,82886999000014,O,2017-04-03,01,2020,,2022-08-29T10:17:39,true,1,,5,,RUE,HAUTE,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,78.30Z,NAFRev2,N,4.62807,47.918933,0.94,housenumber,5 Rue Haute 21400 Mosson,21444_0058_00005,G,5 RUE HAUTE,
878918184,00028,87891818400028,O,2021-02-17,,,9609ZP,2021-04-03T12:02:53,true,1,,1,,RUE,AUX FRIANDS,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,LES PATTOUNES DU CHATILLONNAIS,96.09Z,NAFRev2,N,4.629321,47.918065,0.94,housenumber,1 Rue aux Friands 21400 Mosson,21444_0050_00001,G,1 RUE AUX FRIANDS,
888582152,00011,88858215200011,O,2020-08-10,,,,2020-09-04T03:35:27,true,1,,2,,PL,DE LA FONTAINE,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,47.99A,NAFRev2,N,4.628058,47.919205,0.84,housenumber,2 Place de la Fontaine 21400 Mosson,21444_0048_00002,G,2 PLACE DE LA FONTAINE,
892134230,00010,89213423000010,O,2020-12-05,,,,2020-12-24T03:52:15,true,1,,5,,RUE,HAUTE,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2020-12-05,A,,,,,35.11Z,NAFRev2,N,4.62807,47.918933,0.94,housenumber,5 Rue Haute 21400 Mosson,21444_0058_00005,G,5 RUE HAUTE,
892134230,00028,89213423000028,O,2020-12-05,,,,2021-06-16T03:47:38,false,2,,,,,LES LONGUES PIECES,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,35.11Z,NAFRev2,N,5.9012164,47.1515,0.8,poi.track,Chemin des Longues Pièces Boussières,https://osm.org/way/310219912,G,,
900405325,00011,90040532500011,O,2021-04-27,,,,2021-06-15T14:17:47,true,1,,5,,RUE,HAUTE,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,66.30Z,NAFRev2,N,4.62807,47.918933,0.94,housenumber,5 Rue Haute 21400 Mosson,21444_0058_00005,G,5 RUE HAUTE,
911217768,00017,91121776800017,O,2022-03-01,,,,2022-03-11T03:41:45,true,1,,5,,RUE,HAUTE,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.21Z,NAFRev2,N,4.62807,47.918933,0.94,housenumber,5 Rue Haute 21400 Mosson,21444_0058_00005,G,5 RUE HAUTE,
920460011,00017,92046001100017,O,2022-10-07,,,4312AZ,2022-10-18T03:48:42,true,1,,6,,RUE,DERRIERE L'EGLISE,21400,MOSSON,,,21444,,,,,,,,,,,,,,,,,,,2022-10-07,A,,,,DC TP,43.12A,NAFRev2,N,4.630707,47.918249,0.93,housenumber,6 Rue Derriere l’Eglise 21400 Mosson,21444_0039_00006,G,6 RUE DERRIERE L EGLISE,
