id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662889,2023-01-27,000001,Vente,26955,,,LA FONTAINE AU LEVANT,B081,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-1.584712,49.235201
2023-663320,2023-02-21,000001,Vente,30330,,,LA FONTAINE AU LEVANT,B081,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,-1.585662,49.235454
2023-663372,2023-02-15,000001,Vente,110000,8,,BD DE LA PLAGE,0620,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AS0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,-1.643576,49.230844
2023-663372,2023-02-15,000001,Vente,110000,8,,BD DE LA PLAGE,0620,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AS0412,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,481,-1.643576,49.230844
2023-663996,2023-03-15,000001,Vente,2000,,,LA NOE,B152,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0331,,,,,,,,,,,,,0,,,,,P,prés,,,3390,-1.600648,49.24011
2023-664262,2023-03-21,000001,Vente,154000,23,,AV DE JERSEY,0260,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AC0407,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.645295,49.234283
2023-664570,2023-03-17,000001,Vente,204405,18,,AV DU PARC DES SPORTS,0340,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AP0049,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,634,-1.638035,49.227638
2023-664594,2023-03-17,000001,Vente,85000,,,LA GRANDE FLAGUE,B108,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AD0268,,,,,,,,,,,,,0,,,,,T,terres,,,489,-1.639678,49.235114
2023-664594,2023-03-17,000001,Vente,85000,,,LA GRANDE FLAGUE,B108,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AD0271,,,,,,,,,,,,,0,,,,,T,terres,,,392,-1.640137,49.235164
2023-664618,2023-03-16,000001,Vente,,,,LA FONTAINE AU LEVANT,B081,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0875,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1022,-1.584284,49.235821
2023-664618,2023-03-16,000001,Vente,,,,LA FONTAINE AU LEVANT,B081,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1280,-1.584682,49.236058
2023-664618,2023-03-16,000001,Vente,,,,LA FONTAINE AU LEVANT,B081,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1250,-1.585149,49.236102
2023-664618,2023-03-16,000001,Vente,,,,LA FONTAINE AU LEVANT,B081,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2003,-1.585884,49.236229
2023-664618,2023-03-16,000001,Vente,,,,LA FONTAINE AU LEVANT,B081,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1432,-1.585976,49.236306
2023-664618,2023-03-16,000001,Vente,,,,LA FONTAINE AU LEVANT,B081,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-1.585111,49.236331
2023-664618,2023-03-16,000001,Vente,,,,LA FONTAINE AU LEVANT,B081,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-1.584641,49.236229
2023-664618,2023-03-16,000001,Vente,,,,LA FONTAINE AU LEVANT,B081,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,-1.584248,49.236003
2023-664679,2023-03-31,000001,Vente,769000,,,LES FOURRIERES OU LA LANDE,B612,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-1.579141,49.233226
2023-664679,2023-03-31,000001,Vente,769000,,,LES FOURRIERES,B613,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0021,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2892,-1.578674,49.233135
2023-664679,2023-03-31,000001,Vente,769000,,,BOURGONNETTES COUCHANT LEV,B001,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0022,,,,,,,,,,,,,0,,,,,P,prés,,,4994,-1.578355,49.232521
2023-664679,2023-03-31,000001,Vente,769000,,,HAMEAU LES MEZIERES,B014,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0023,,,,,,,,,,,,,0,,,,,J,jardins,,,1509,-1.578158,49.233067
2023-664679,2023-03-31,000001,Vente,769000,24,,RUE DES MEZIERES,0097,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,-1.578211,49.233216
2023-664679,2023-03-31,000001,Vente,769000,24,,RUE DES MEZIERES,0097,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0851,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,667,-1.578211,49.233216
2023-664679,2023-03-31,000001,Vente,769000,24,,RUE DES MEZIERES,0097,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,-1.578211,49.233216
2023-664753,2023-04-01,000001,Vente,80000,,,LES TROIS CHAMPS,B680,50430,50481,Saint-Germain-sur-Ay,50,,,504810000C0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,-1.613206,49.241673
2023-664783,2023-03-06,000001,Vente,45000,,,LES ESSIAUX,B611,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AE0027,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2822,-1.619853,49.241167
2023-664855,2023-04-06,000001,Vente,150000,,,LA PIECE DU MARAIS,B180,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0369,,,,,,,,,,,,,0,,,,,P,prés,,,8950,-1.580679,49.245154
2023-664855,2023-04-06,000001,Vente,150000,,,LA GRAYELLE,B100,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0453,,,,,,,,,,,,,0,,,,,T,terres,,,3850,-1.592737,49.239386
2023-664855,2023-04-06,000001,Vente,150000,,,LA GRAYELLE,B100,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0458,,,,,,,,,,,,,0,,,,,P,prés,,,6865,-1.591716,49.240422
2023-664855,2023-04-06,000001,Vente,150000,,,LA JEANNIERE DE HAUT,B119,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0476,,,,,,,,,,,,,0,,,,,P,prés,,,4838,-1.590012,49.244276
2023-664855,2023-04-06,000001,Vente,150000,,,LA JEANNIERE DE L ENTREE,B129,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0477,,,,,,,,,,,,,0,,,,,P,prés,,,10034,-1.590182,49.245636
2023-664855,2023-04-06,000001,Vente,150000,,,LA JEANNIERE DE HAUT,B119,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3995,-1.589365,49.244646
2023-664855,2023-04-06,000001,Vente,150000,,,LE MESLERET DU MIDI,B480,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0485,,,,,,,,,,,,,0,,,,,P,prés,,,3800,-1.586373,49.24472
2023-664855,2023-04-06,000001,Vente,150000,,,LE MESLERET DU NORD,B481,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0486,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3500,-1.586964,49.24553
2023-664855,2023-04-06,000001,Vente,150000,,,LA MALHERBIERE,B140,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0496,,,,,,,,,,,,,0,,,,,P,prés,,,10290,-1.589718,49.247476
2023-664855,2023-04-06,000001,Vente,150000,,,LA GRAYELLE,B100,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0632,,,,,,,,,,,,,0,,,,,P,prés,,,3000,-1.59289,49.239645
2023-664855,2023-04-06,000001,Vente,150000,,,LA GRAYELLE,B100,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0633,,,,,,,,,,,,,0,,,,,P,prés,,,7195,-1.592338,49.240434
2023-664855,2023-04-06,000001,Vente,150000,,,LA CROUTTE DE BAS,B061,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0072,,,,,,,,,,,,,0,,,,,P,prés,,,6060,-1.590785,49.252261
2023-664855,2023-04-06,000001,Vente,150000,,,LA HORE,B113,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0271,,,,,,,,,,,,,0,,,,,P,prés,,,4572,-1.606333,49.243108
2023-664855,2023-04-06,000001,Vente,150000,,,LA HORE,B113,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0272,,,,,,,,,,,,,0,,,,,T,terres,,,4291,-1.605706,49.243231
2023-664855,2023-04-06,000001,Vente,150000,,,LA HORE,B113,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0274,,,,,,,,,,,,,0,,,,,P,prés,,,2450,-1.604978,49.243357
2023-664855,2023-04-06,000001,Vente,150000,,,LA HORE,B113,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0278,,,,,,,,,,,,,0,,,,,P,prés,,,10218,-1.603259,49.244679
2023-664855,2023-04-06,000001,Vente,150000,,,LE PERREY,B492,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0301,,,,,,,,,,,,,0,,,,,P,prés,,,9400,-1.597847,49.244607
2023-664855,2023-04-06,000001,Vente,150000,,,LA NOE,B152,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,6340,-1.600273,49.240237
2023-664855,2023-04-06,000001,Vente,150000,,,LA NOE DE BAS,B153,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0332,,,,,,,,,,,,,0,,,,,P,prés,,,6070,-1.601184,49.240164
2023-664855,2023-04-06,000001,Vente,150000,,,LA PIECE,B195,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0335,,,,,,,,,,,,,0,,,,,P,prés,,,2328,-1.603166,49.24166
2023-664855,2023-04-06,000001,Vente,150000,,,LA PIECE,B195,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0336,,,,,,,,,,,,,0,,,,,P,prés,,,2921,-1.602928,49.241922
2023-664855,2023-04-06,000001,Vente,150000,,,LA GRANDE PECHERIE,B106,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,2604,-1.602664,49.241902
2023-664855,2023-04-06,000001,Vente,150000,,,LA GRANDE PECHERIE,B106,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0338,,,,,,,,,,,,,0,,,,,P,prés,,,5350,-1.602081,49.241751
2023-664855,2023-04-06,000001,Vente,150000,,,LA NOE,B152,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0339,,,,,,,,,,,,,0,,,,,T,terres,,,3840,-1.601362,49.241207
2023-664855,2023-04-06,000001,Vente,150000,,,LA NOE,B152,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0340,,,,,,,,,,,,,0,,,,,P,prés,,,7453,-1.600688,49.241453
2023-664855,2023-04-06,000001,Vente,150000,,,LA PETITE PECHERIE,B165,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,5006,-1.601216,49.242216
2023-664855,2023-04-06,000001,Vente,150000,,,LA MALRAIS,B143,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0344,,,,,,,,,,,,,0,,,,,P,prés,,,3420,-1.60184,49.243014
2023-664855,2023-04-06,000001,Vente,150000,,,LES FORIERES,B616,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0351,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3916,-1.604849,49.24231
2023-664855,2023-04-06,000001,Vente,150000,,,LA NOE,B152,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0355,,,,,,,,,,,,,0,,,,,P,prés,,,4830,-1.603338,49.241415
2023-664855,2023-04-06,000001,Vente,150000,,,LA NOE,B152,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0356,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.602664,49.240552
2023-664855,2023-04-06,000001,Vente,150000,,,LA NOE,B152,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0356,,,,,,,,,,,,,0,,,,,P,prés,,,4405,-1.602664,49.240552
2023-664855,2023-04-06,000001,Vente,150000,,,LE NOE D AMONT,B490,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0359,,,,,,,,,,,,,0,,,,,P,prés,,,5410,-1.603324,49.23922
2023-664855,2023-04-06,000001,Vente,150000,,,LE NOE D AMONT,B490,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0360,,,,,,,,,,,,,0,,,,,P,prés,,,6092,-1.603673,49.240622
2023-664855,2023-04-06,000001,Vente,150000,,,LE NOE D AMONT,B490,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0361,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4108,-1.604249,49.240479
2023-664855,2023-04-06,000001,Vente,150000,,,LA NOE,B152,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0364,,,,,,,,,,,,,0,,,,,P,prés,,,5350,-1.604019,49.239258
2023-664855,2023-04-06,000001,Vente,150000,,,LE PRE DU JARDIN HEURY,B553,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0414,,,,,,,,,,,,,0,,,,,P,prés,,,1940,-1.606434,49.236782
2023-664855,2023-04-06,000001,Vente,150000,,,LE JARDIN HEURY,B430,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0416,,,,,,,,,,,,,0,,,,,P,prés,,,1976,-1.606563,49.236013
2023-664855,2023-04-06,000001,Vente,150000,,,LE CLOS RENAULT,B302,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0418,,,,,,,,,,,,,0,,,,,P,prés,,,3720,-1.607813,49.236179
2023-664855,2023-04-06,000001,Vente,150000,,,LE JARDIN DE LA CAVE,B433,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0491,,,,,,,,,,,,,0,,,,,P,prés,,,6310,-1.602681,49.234966
2023-664855,2023-04-06,000001,Vente,150000,,,LE GRAND TRONQUET,B341,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0569,,,,,,,,,,,,,0,,,,,P,prés,,,9385,-1.598337,49.238252
2023-664855,2023-04-06,000001,Vente,150000,,,LE GRAND TRONQUET,B341,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0573,,,,,,,,,,,,,0,,,,,P,prés,,,7915,-1.599566,49.237904
2023-664855,2023-04-06,000001,Vente,150000,,,LE TRONQUET GAVE,B584,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0586,,,,,,,,,,,,,0,,,,,P,prés,,,5338,-1.602536,49.238508
2023-664855,2023-04-06,000001,Vente,150000,,,LES LONDES,B643,50430,50481,Saint-Germain-sur-Ay,50,,,504810000C0187,,,,,,,,,,,,,0,,,,,P,prés,,,7810,-1.613169,49.246976
2023-664855,2023-04-06,000001,Vente,150000,,,LES LONDES DE L ENTREE,B644,50430,50481,Saint-Germain-sur-Ay,50,,,504810000C0188,,,,,,,,,,,,,0,,,,,P,prés,,,7280,-1.613687,49.24633
2023-664855,2023-04-06,000001,Vente,150000,,,LA PIECE ROUVILLE,B205,50430,50481,Saint-Germain-sur-Ay,50,,,504810000C0213,,,,,,,,,,,,,0,,,,,P,prés,,,3690,-1.606655,49.246208
2023-664855,2023-04-06,000001,Vente,150000,,,LA PIECE ROUVILLE,B205,50430,50481,Saint-Germain-sur-Ay,50,,,504810000C0214,,,,,,,,,,,,,0,,,,,P,prés,,,3370,-1.606789,49.246439
2023-664855,2023-04-06,000001,Vente,150000,,,LES FOURRIERES,B613,50430,50481,Saint-Germain-sur-Ay,50,,,504810000C0229,,,,,,,,,,,,,0,,,,,P,prés,,,3880,-1.612073,49.247208
2023-664855,2023-04-06,000001,Vente,150000,,,LE PRE ROUVILLE,B562,50430,50481,Saint-Germain-sur-Ay,50,,,504810000C0242,,,,,,,,,,,,,0,,,,,P,prés,,,3620,-1.605576,49.246981
2023-664855,2023-04-06,000001,Vente,150000,,,LA PIECE ROUVILLE DU MIDI,B207,50430,50481,Saint-Germain-sur-Ay,50,,,504810000C0244,,,,,,,,,,,,,0,,,,,P,prés,,,3310,-1.604268,49.246962
2023-664855,2023-04-06,000001,Vente,150000,,,LA PIECE ROUVILLE DU NORD,B208,50430,50481,Saint-Germain-sur-Ay,50,,,504810000C0245,,,,,,,,,,,,,0,,,,,P,prés,,,3429,-1.604357,49.247391
2023-664855,2023-04-06,000001,Vente,150000,,,LA PIECETTE,B213,50430,50481,Saint-Germain-sur-Ay,50,,,504810000C0276,,,,,,,,,,,,,0,,,,,P,prés,,,9930,-1.605273,49.2453
2023-664855,2023-04-06,000001,Vente,150000,,,LA PIECE AU SIMON,B214,50430,50481,Saint-Germain-sur-Ay,50,,,504810000C0283,,,,,,,,,,,,,0,,,,,P,prés,,,4820,-1.606259,49.244639
2023-664855,2023-04-06,000001,Vente,150000,,,LA PIECE AU SIMON,B214,50430,50481,Saint-Germain-sur-Ay,50,,,504810000C0284,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4010,-1.606213,49.244227
2023-664855,2023-04-06,000001,Vente,150000,,,LE CAMPEC,B273,50430,50481,Saint-Germain-sur-Ay,50,,,504810000C0285,,,,,,,,,,,,,0,,,,,P,prés,,,3880,-1.606748,49.243802
2023-664933,2023-04-05,000001,Vente,3000,,,LES ROYALES,B670,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AE0332,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1515,-1.623247,49.235486
2023-664966,2023-03-27,000001,Vente,120000,10,B,RUE DES MARES,0077,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AH0058,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,114,-1.594613,49.234886
2023-665438,2023-04-05,000001,Vente,194970,16,,AV DU PARC DES SPORTS,0340,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AP0048,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,632,-1.638091,49.227818
2023-665549,2023-04-11,000001,Vente,336300,,,ROUTE DE LA MER,B705,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AE0511,,,,,,,,,,,,,0,,,,,S,sols,,,686,-1.622682,49.234476
2023-665549,2023-04-11,000001,Vente,336300,5,,LOT LES BRUYERES DE MER,0001,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AE0514,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,900,-1.622849,49.234788
2023-665701,2023-04-07,000001,Vente,90000,,,LA GRANDE FLAGUE,B108,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AD0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,804,-1.639536,49.233528
2023-665704,2023-04-13,000001,Vente,138000,34,,RUE DE SAVOIE,1040,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AS0521,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1042,-1.644386,49.229877
2023-665704,2023-04-13,000001,Vente,138000,34,,RUE DE SAVOIE,1040,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AS0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1042,-1.644386,49.229877
2023-666101,2023-05-09,000001,Vente,2000,,,LE BOURG,B266,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AI0063,,,,,,,,,,,,,0,,,,,T,terres,,,3980,-1.590395,49.234747
2023-666435,2023-05-02,000001,Vente,300000,2,A,RUE DE SALNEL,0132,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,-1.613727,49.238708
2023-666435,2023-05-02,000001,Vente,300000,2,A,RUE DE SALNEL,0132,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,-1.613727,49.238708
2023-666435,2023-05-02,000001,Vente,300000,2,A,RUE DE SALNEL,0132,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0692,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,988,-1.613727,49.238708
2023-666435,2023-05-02,000001,Vente,300000,2,A,RUE DE SALNEL,0132,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,-1.613727,49.238708
2023-666511,2023-05-11,000001,Vente,195000,,,ROUTE DE LA MER,B705,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AE0452,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1000,-1.622804,49.235239
2023-666511,2023-05-11,000001,Vente,195000,,,ROUTE DE LA MER,B705,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AE0453,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1000,-1.623026,49.235066
2023-667108,2023-05-31,000001,Vente,314000,26,,RTE DE LA MER,0096,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AC0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,326,0,S,sols,,,1170,-1.645375,49.232286
2023-667108,2023-05-31,000001,Vente,314000,26,,RTE DE LA MER,0096,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AC0260,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1170,-1.645375,49.232286
2023-667241,2023-05-26,000001,Vente,160000,,,ALL DES BLEUETS,0040,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AC0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,-1.642095,49.234494
2023-667241,2023-05-26,000001,Vente,160000,11,,ALL DES BLEUETS,0040,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AC0413,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,206,-1.642148,49.234436
2023-667241,2023-05-26,000001,Vente,160000,11,,ALL DES BLEUETS,0040,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AC0413,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,206,-1.642148,49.234436
2023-667241,2023-05-26,000001,Vente,160000,,,ALL DES BLEUETS,0040,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AC0415,,2,,,,,,,,,,,0,,,,,,,,,,-1.64218,49.234431
2023-667553,2023-06-06,000001,Vente,24039,,,LES GRANDES BANQUES,B624,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,10186,-1.567344,49.224369
2023-667556,2023-06-06,000001,Vente,1200,,,LA JEANNIERE LUCETTE,B116,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,2444,-1.570885,49.22836
2023-667751,2023-06-08,000001,Vente,105000,21,,RUE DES MARES,0077,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AH0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,-1.595914,49.233412
2023-667751,2023-06-08,000001,Vente,105000,21,,RUE DES MARES,0077,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AH0183,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,438,-1.595914,49.233412
2023-667751,2023-06-08,000001,Vente,105000,,,HAMEAU DES MARES,B018,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AH0184,,,,,,,,,,,,,0,,,,,S,sols,,,222,-1.595961,49.23351
2023-668275,2023-06-14,000001,Vente,36675,,,LA FONTAINE AU LEVANT,B081,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,815,-1.585807,49.235778
2023-668277,2023-06-13,000001,Vente,6000,,,LES MIELLES DU CORPS DE GA,B651,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AK0056,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2183,-1.618909,49.231694
2023-668288,2023-06-14,000001,Vente,17610,,,LA FONTAINE AU LEVANT,B081,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,-1.585468,49.235762
2023-668708,2023-07-07,000001,Vente,160000,,,BD MARITIME,0520,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AS0302,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,847,-1.643646,49.226486
2023-668736,2023-06-30,000001,Vente,40675.2,,,LA FONTAINE AU LEVANT,B081,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1250,-1.585149,49.236102
2023-668736,2023-06-30,000001,Vente,40675.2,,,LA FONTAINE AU LEVANT,B081,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-1.585111,49.236331
2023-668886,2023-07-25,000001,Vente,27540,,,LA FONTAINE AU LEVANT,B081,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0860,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,-1.584129,49.23542
2023-669193,2023-07-27,000001,Vente,16980,,,LA FONTAINE AU LEVANT,B081,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,-1.584193,49.234952
2023-669200,2023-07-27,000001,Vente,1,,,AV DU PARC DES SPORTS,0340,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AP0111,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.637187,49.2293
2023-669204,2023-07-27,000001,Vente,17130,,,LA FONTAINE AU LEVANT,B081,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,-1.585251,49.234914
2023-669206,2023-07-27,000001,Vente,90000,,,AV DU PARC DES SPORTS,0340,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AP0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,-1.637481,49.229109
2023-669206,2023-07-27,000001,Vente,90000,,,AV DU PARC DES SPORTS,0340,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AP0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,-1.637256,49.229381
2023-669369,2023-07-25,000001,Vente,350000,21,,AV DU PARC DES SPORTS,0340,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AP0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,-1.637392,49.227527
2023-669369,2023-07-25,000001,Vente,350000,21,,AV DU PARC DES SPORTS,0340,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AP0042,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,634,-1.637392,49.227527
2023-669369,2023-07-25,000001,Vente,350000,21,,AV DU PARC DES SPORTS,0340,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AP0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,634,-1.637392,49.227527
2023-669369,2023-07-25,000001,Vente,350000,21,,AV DU PARC DES SPORTS,0340,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AP0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,-1.637392,49.227527
2023-669492,2023-08-02,000001,Vente,2000,,,LA PIECE,B195,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0250,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-1.609278,49.240186
2023-669506,2023-08-02,000001,Vente,2500,,,LA SABLONNIERE,B241,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,1523,-1.611968,49.240168
2023-669506,2023-08-02,000001,Vente,2500,,,LA SABLONNIERE,B241,50430,50481,Saint-Germain-sur-Ay,50,,,504810000B0235,,,,,,,,,,,,,0,,,,,P,prés,,,1124,-1.611175,49.239479
2023-669518,2023-07-28,000001,Vente,120000,3,,RUE DE FOCHERVILLE,0050,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AE0443,,,,,,,,,,,,,0,1,Maison,66,3,L,landes,PACAG,Pacage,971,-1.622739,49.240394
2023-669518,2023-07-28,000001,Vente,120000,3,,RUE DE FOCHERVILLE,0050,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AE0443,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,818,-1.622739,49.240394
2023-669705,2023-08-18,000001,Vente,262000,14,,ALL DES BLEUETS,0040,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AC0064,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,120,-1.642722,49.234573
2023-669705,2023-08-18,000001,Vente,262000,14,,ALL DES BLEUETS,0040,50430,50481,Saint-Germain-sur-Ay,50,,,50481000AC0064,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,840,-1.642722,49.234573
2023-669708,2023-08-18,000001,Vente,64186.1,,,LA JEANNIERE,B114,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0347,,,,,,,,,,,,,0,,,,,P,prés,,,8560,-1.587422,49.242296
2023-669708,2023-08-18,000001,Vente,64186.1,,,LA JEANNIERE,B114,50430,50481,Saint-Germain-sur-Ay,50,,,504810000A0348,,,,,,,,,,,,,0,,,,,P,prés,,,7060,-1.587665,49.241712