siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802726,00016,21880272600016,O,1983-03-01,01,2019,,2021-10-27T08:11:10,true,3,,22,,RUE,DE LA MAIRIE,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.893928,47.969524,0.94,housenumber,22 Rue de la Mairie 88410 Lironcourt,88272_0004_00022,G,22 RUE DE LA MAIRIE,
218802726,00032,21880272600032,O,1997-01-01,NN,,,2008-01-04T18:44:52,false,3,,,,,,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
218802726,00040,21880272600040,O,1995-12-25,NN,,,2008-01-04T18:44:52,false,2,,22,,RUE,DE LA MAIRIE,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.893928,47.969524,0.94,housenumber,22 Rue de la Mairie 88410 Lironcourt,88272_0004_00022,G,22 RUE DE LA MAIRIE,
268803509,00010,26880350900010,O,1992-01-01,NN,,,2017-08-06T14:20:11,true,4,MAIRIE,22,,RUE,DE LA MAIRIE,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.893928,47.969524,0.94,housenumber,22 Rue de la Mairie 88410 Lironcourt,88272_0004_00022,G,22 RUE DE LA MAIRIE,
278800321,00012,27880032100012,O,,,,,,true,1,,,,,,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298801929,00019,29880192900019,O,1984-12-18,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,22,,RUE,DE LA MAIRIE,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.893928,47.969524,0.94,housenumber,22 Rue de la Mairie 88410 Lironcourt,88272_0004_00022,G,22 RUE DE LA MAIRIE,
315944470,00022,31594447000022,O,2005-01-01,,,,2021-02-23T10:41:31,true,2,,6,,RUE,DE LA MAIRIE,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.8952,47.97078,0.94,housenumber,6 Rue de la Mairie 88410 Lironcourt,88272_0004_00006,G,6 RUE DE LA MAIRIE,
397611377,00011,39761137700011,O,1994-06-01,NN,,,2011-04-28T01:00:16,false,4,,,,,,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400558391,00019,40055839100019,O,1994-02-01,NN,,,,true,3,,,,,FERME DE L'ETANG,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.864733,47.972851,0.39,street,Ferme du Charmont 88410 Lironcourt,88272_z684f7,G,FERME DU CHARMONT,
405046681,00012,40504668100012,O,1996-04-01,NN,,,2009-10-24T08:21:29,false,3,,7,,RUE,CHARMONT,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,5.893229,47.969702,0.87,housenumber,7 Rue du Charmont 88410 Lironcourt,88272_0001_00007,G,7 RUE DU CHARMONT,
405046681,00020,40504668100020,O,2005-01-01,01,2019,,2021-10-27T08:31:03,true,2,LE MERCHE,,,,,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.892288,47.971271,0.64,street,Chemin du Merche 88410 Lironcourt,88272_0006,D,CHEMIN DU MERCHE,
407925973,00015,40792597300015,O,,NN,,,,true,1,,,,,,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407925981,00018,40792598100018,O,1980-12-31,NN,,,,true,4,,,,,,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407925999,00010,40792599900010,O,,NN,,,,true,1,,7,,RUE,DU CHARMONT,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,5.893229,47.969702,0.94,housenumber,7 Rue du Charmont 88410 Lironcourt,88272_0001_00007,G,7 RUE DU CHARMONT,
407926005,00015,40792600500015,O,1980-12-31,NN,,,,true,1,,,,,,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
434638888,00017,43463888800017,O,2001-02-01,01,2019,,2021-10-27T08:15:04,true,4,,52,,RUE,DE LA MAIRIE,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.887742,47.968923,0.94,housenumber,52 Rue de la Mairie 88410 Lironcourt,88272_0004_00052,G,52 RUE DE LA MAIRIE,
439324625,00011,43932462500011,O,2001-07-24,NN,,,2021-12-02T12:48:56,true,4,,16,,RUE,DE LA FONTAINE,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.41Z,NAFRev2,N,5.893203,47.970081,0.93,housenumber,16 Rue de la Fontaine 88410 Lironcourt,88272_0003_00016,G,16 RUE DE LA FONTAINE,
529505257,00012,52950525700012,O,2011-01-01,,,,2019-02-12T04:19:36,true,2,,16,,RUE,DE LA FONTAINE,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,5.893203,47.970081,0.93,housenumber,16 Rue de la Fontaine 88410 Lironcourt,88272_0003_00016,G,16 RUE DE LA FONTAINE,
789698354,00014,78969835400014,O,2012-11-30,,,,2021-02-23T16:15:28,true,1,,3,,RUE,DU CHARMONT,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,93.29Z,NAFRev2,N,5.893347,47.969547,0.94,housenumber,3 Rue du Charmont 88410 Lironcourt,88272_0001_00003,G,3 RUE DU CHARMONT,
799912258,00016,79991225800016,O,2013-11-01,,,,2014-07-10T02:58:09,true,1,,23,,RUE,DE LA MAIRIE,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,ATTENTION TRAVAUX,43.99C,NAFRev2,N,5.893434,47.969293,0.94,housenumber,23 Rue de la Mairie 88410 Lironcourt,88272_0004_00023,G,23 RUE DE LA MAIRIE,
803478361,00014,80347836100014,O,2014-07-01,,,,2014-07-15T03:02:44,true,1,,38,,RUE,DE LA MAIRIE,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,90.03A,NAFRev2,N,5.89218,47.96917,0.94,housenumber,38 Rue de la Mairie 88410 Lironcourt,88272_0004_00038,G,38 RUE DE LA MAIRIE,
814844346,00753,81484434600753,O,2015-11-26,,,,2017-12-12T11:19:32,false,2,,,,,SUR LES COTES B1,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO COTES B1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
830912101,00011,83091210100011,O,2017-07-01,,,,2017-07-21T14:16:24,true,1,,1,,CHE,DU MERCHE,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,35.11Z,NAFRev2,N,5.892288,47.971271,0.85,housenumber,1 Chemin du Merche 88410 Lironcourt,88272_0006_00001,G,1 CHEMIN DU MERCHE,
839609476,00016,83960947600016,O,2018-05-15,,,4339ZZ,2020-10-06T03:48:48,true,4,,14,,RUE,DE LA FONTAINE,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,81.21Z,NAFRev2,N,5.893356,47.970032,0.93,housenumber,14 Rue de la Fontaine 88410 Lironcourt,88272_0003_00014,G,14 RUE DE LA FONTAINE,
895107373,00014,89510737300014,O,2021-03-17,,,,2021-03-15T08:02:31,true,1,,10,,RUE,DU CHARMONT,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2021-03-17,A,FERME DU MERCHE,,,,01.11Z,NAFRev2,N,5.893058,47.970466,0.94,housenumber,10 Rue du Charmont 88410 Lironcourt,88272_0001_00010,G,10 RUE DU CHARMONT,
910494533,00011,91049453300011,O,2022-02-16,,,,2022-02-19T04:03:27,true,1,,29,,RUE,DE LA MAIRIE,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,49.32Z,NAFRev2,N,5.892897,47.969165,0.94,housenumber,29 Rue de la Mairie 88410 Lironcourt,88272_0004_00029,G,29 RUE DE LA MAIRIE,
910632736,00013,91063273600013,O,2021-12-22,,,,2022-02-23T11:34:28,true,1,,3,,RUE,DU CHARMONT,88410,LIRONCOURT,,,88272,,,,,,,,,,,,,,,,,,,2021-12-22,A,,,,,47.99A,NAFRev2,N,5.893347,47.969547,0.94,housenumber,3 Rue du Charmont 88410 Lironcourt,88272_0001_00003,G,3 RUE DU CHARMONT,
