id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-949289,2019-04-02,000001,Vente,900,,,SAGNE MORTE,B218,63890,63174,Grandval,63,,,631740000B0498,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5000,3.65595,45.592125
2019-949289,2019-04-02,000001,Vente,900,,,LES TETES,B240,63890,63174,Grandval,63,,,631740000C0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,3.651549,45.589428
2019-949289,2019-04-02,000001,Vente,900,,,LA DRAYE,B084,63890,63174,Grandval,63,,,631740000C0612,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3180,3.655472,45.589174
2019-949289,2019-04-02,000001,Vente,900,,,GORCE,B106,63890,63174,Grandval,63,,,631740000C0623,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2360,3.651829,45.58917
2019-949290,2019-04-02,000001,Vente,1400,,,BUGE DE JEAN,B022,63890,63174,Grandval,63,,,631740000B0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2260,3.675102,45.59115
2019-949290,2019-04-02,000001,Vente,1400,,,SAGNE MORTE,B218,63890,63174,Grandval,63,,,631740000B0486,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1720,3.656741,45.592343
2019-949290,2019-04-02,000001,Vente,1400,,,SAGNE MORTE,B218,63890,63174,Grandval,63,,,631740000B0487,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3080,3.65671,45.591978
2019-949290,2019-04-02,000001,Vente,1400,,,SAGNE MORTE,B218,63890,63174,Grandval,63,,,631740000B0488,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,900,3.656429,45.591616
2019-949290,2019-04-02,000001,Vente,1400,,,SAGNE MORTE,B218,63890,63174,Grandval,63,,,631740000B0496,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5080,3.655161,45.591538
2019-949425,2019-04-08,000001,Vente,500,,,CHAMARANDE,B035,63890,63174,Grandval,63,,,631740000C0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9115,3.640316,45.596547
2019-949425,2019-04-08,000001,Vente,500,,,CHAMARANDE,B035,63890,63174,Grandval,63,,,631740000C0912,,,,,,,,,,,,,0,,,,,P,prés,,,1037,3.640757,45.596782
2019-949481,2019-04-24,000001,Vente,280,,,BONCQUE,B012,63890,63174,Grandval,63,,,631740000B0555,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5535,3.649361,45.597107
2019-949500,2019-04-23,000001,Vente,100,,,LES SALLES,B223,63890,63174,Grandval,63,,,631740000C0557,,,,,,,,,,,,,0,,,,,S,sols,,,158,3.652297,45.593257
2019-949500,2019-04-23,000001,Vente,100,,,LES SALLES,B223,63890,63174,Grandval,63,,,631740000C0557,,,,,,,,,,,,,0,,,,,P,prés,,,1604,3.652297,45.593257
2019-949533,2019-04-30,000001,Vente,12000,,,LA PLAINE DU MONTEL,B174,63890,63174,Grandval,63,,,631740000A0518,,,,,,,,,,,,,0,,,,,B,bois,,,7530,3.657283,45.609134
2019-949533,2019-04-30,000001,Vente,12000,,,CHALOURTY,B034,63890,63174,Grandval,63,,,631740000A0660,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2930,3.65684,45.60418
2019-949533,2019-04-30,000001,Vente,12000,,,LARDIALEIX,B129,63890,63174,Grandval,63,,,631740000A0664,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5555,3.655811,45.603625
2019-949533,2019-04-30,000001,Vente,12000,,,LE SAGNAT,B214,63890,63174,Grandval,63,,,631740000A0691,,,,,,,,,,,,,0,,,,,B,bois,,,798,3.658305,45.607662
2019-949533,2019-04-30,000001,Vente,12000,,,LE SAGNAT,B214,63890,63174,Grandval,63,,,631740000A0692,,,,,,,,,,,,,0,,,,,B,bois,,,1600,3.657991,45.607925
2019-949533,2019-04-30,000001,Vente,12000,,,LARDIALEIX,B129,63890,63174,Grandval,63,,,631740000A0926,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8640,3.654578,45.603275
2019-949733,2019-05-27,000001,Vente,4000,,,LES COMBEAUX,B061,63890,63174,Grandval,63,,,631740000B0409,,,,,,,,,,,,,0,,,,,P,prés,,,5613,3.661884,45.593838
2019-949733,2019-05-27,000001,Vente,4000,,,LES COMBEAUX,B061,63890,63174,Grandval,63,,,631740000B0409,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5612,3.661884,45.593838
2019-949733,2019-05-27,000001,Vente,4000,,,FONTLADE,B097,63890,63174,Grandval,63,,,631740000B0475,,,,,,,,,,,,,0,,,,,P,prés,,,1425,3.661288,45.594353
2019-949733,2019-05-27,000001,Vente,4000,,,CHEZ GOUTAIRON,B055,63890,63174,Grandval,63,,,631740000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,8385,3.662952,45.595853
2019-949733,2019-05-27,000001,Vente,4000,,,CHEZ GOUTAIRON,B055,63890,63174,Grandval,63,,,631740000B0850,,,,,,,,,,,,,0,,,,,P,prés,,,8275,3.662248,45.595635
2019-949733,2019-05-27,000001,Vente,4000,,,LES COMBEAUX,B061,63890,63174,Grandval,63,,,631740000B0852,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2705,3.661942,45.594391
2019-949733,2019-05-27,000001,Vente,4000,,,LES COMBEAUX,B061,63890,63174,Grandval,63,,,631740000B0852,,,,,,,,,,,,,0,,,,,P,prés,,,5410,3.661942,45.594391
2019-949733,2019-05-27,000001,Vente,4000,,,LES COMBEAUX,B061,63890,63174,Grandval,63,,,631740000B0854,,,,,,,,,,,,,0,,,,,T,terres,,,1895,3.66291,45.594725
2019-949870,2019-06-11,000001,Vente,19000,5028,,LE CROS,B077,63890,63174,Grandval,63,,,631740000A0052,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,605,3.642272,45.606351
2019-949878,2019-06-11,000001,Vente,650,,,LES TETES,B240,63890,63174,Grandval,63,,,631740000C0588,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1610,3.650813,45.589426
2019-949878,2019-06-11,000001,Vente,650,,,LES TETES,B240,63890,63174,Grandval,63,,,631740000C0589,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,730,3.651277,45.589319
2019-949878,2019-06-11,000001,Vente,650,,,LA GARNASSE,B102,63890,63174,Grandval,63,,,631740000C0662,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4060,3.649996,45.589201
2019-949917,2019-06-11,000001,Vente,200,,,LE MAS,B149,63890,63174,Grandval,63,,,631740000C0904,,,,,,,,,,,,,0,,,,,P,prés,,,750,3.646944,45.589484
2019-949917,2019-06-11,000001,Vente,200,,,LE MAS,B149,63890,63174,Grandval,63,,,631740000C0904,,,,,,,,,,,,,0,,,,,P,prés,,,750,3.646944,45.589484
2019-949929,2019-06-17,000002,Vente,37000,,,LAUSSEDAT,B132,63890,63174,Grandval,63,,,631740000B0369,,,,,,,,,,,,,0,,,,,J,jardins,,,158,3.666754,45.593899
2019-949929,2019-06-17,000002,Vente,37000,,,LAUSSEDAT,B132,63890,63174,Grandval,63,,,631740000B0374,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.666553,45.594273
2019-949929,2019-06-17,000002,Vente,37000,,,LA CHAUME,B050,63890,63174,Grandval,63,,,631740000B0862,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.666172,45.59454
2019-949929,2019-06-17,000002,Vente,37000,5050,,LAUSSEDAT,B132,63890,63174,Grandval,63,,,631740000B0864,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,465,3.666348,45.594476
2019-949929,2019-06-17,000002,Vente,37000,,,LAUSSEDAT,B132,63890,63174,Grandval,63,,,631740000B0877,,,,,,,,,,,,,0,,,,,J,jardins,,,467,3.66712,45.594053
2019-949973,2019-06-26,000001,Vente,500,,,LE MAS,B149,63890,63174,Grandval,63,,,631740000C0684,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.645586,45.589416
2019-950126,2019-06-24,000001,Vente,4956,,,CARCASSE,B028,63890,63174,Grandval,63,,,631740000A0395,,,,,,,,,,,,,0,,,,,J,jardins,,,245,3.657127,45.617244
2019-950126,2019-06-24,000001,Vente,4956,,,CARCASSE,B028,63890,63174,Grandval,63,,,631740000A0396,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1780,3.657188,45.617376
2019-950126,2019-06-24,000001,Vente,4956,5111,,CARCASSE,B028,63890,63174,Grandval,63,,,631740000A0397,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,135,3.65756,45.617627
2019-950228,2019-07-18,000001,Vente,650,,,BUGES LONGUES,B026,63890,63174,Grandval,63,,,631740000C0801,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5390,3.654132,45.580181
2019-950228,2019-07-18,000001,Vente,650,,,BUGES LONGUES,B026,63890,63174,Grandval,63,,,631740000C0807,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1100,3.652407,45.581328
2019-950305,2019-05-27,000001,Vente,4581.8,,,LA BESSEYRE,B005,63890,63174,Grandval,63,,,631740000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,2567,3.667668,45.595041
2019-950305,2019-05-27,000001,Vente,4581.8,,,LA BESSEYRE,B005,63890,63174,Grandval,63,,,631740000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,2567,3.667668,45.595041
2019-950305,2019-05-27,000001,Vente,4581.8,,,GOURBEIRE,B107,63890,63174,Grandval,63,,,631740000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,6755,3.670039,45.595242
2019-950305,2019-05-27,000001,Vente,4581.8,,,GOURBEIRE,B107,63890,63174,Grandval,63,,,631740000B0094,,,,,,,,,,,,,0,,,,,P,prés,,,5150,3.668636,45.594477
2019-950305,2019-05-27,000001,Vente,4581.8,,,LA BUISSONNADE,B027,63890,63174,Grandval,63,,,631740000B0095,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1116,3.669483,45.594304
2019-950305,2019-05-27,000001,Vente,4581.8,,,LA BUISSONNADE,B027,63890,63174,Grandval,63,,,631740000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,2980,3.67,45.594137
2019-950305,2019-05-27,000001,Vente,4581.8,,,LA BUISSONNADE,B027,63890,63174,Grandval,63,,,631740000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,1920,3.670746,45.594023
2019-950305,2019-05-27,000001,Vente,4581.8,,,LA CHAUME,B050,63890,63174,Grandval,63,,,631740000B0858,,,,,,,,,,,,,0,,,,,T,terres,,,5730,3.664602,45.594428
2019-950305,2019-05-27,000001,Vente,4581.8,,,LA BESSEYRE,B005,63890,63174,Grandval,63,,,631740000B0956,,,,,,,,,,,,,0,,,,,P,prés,,,13960,3.667997,45.595543
2019-950305,2019-05-27,000001,Vente,4581.8,,,LA BESSEYRE,B005,63890,63174,Grandval,63,,,631740000B0956,,,,,,,,,,,,,0,,,,,P,prés,,,3073,3.667997,45.595543
2019-950460,2019-08-30,000001,Vente,1686,,,FONTGRASSE,B096,63890,63174,Grandval,63,,,631740000B0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4522,3.674289,45.594529
2019-950460,2019-08-30,000001,Vente,1686,,,FONTGRASSE,B096,63890,63174,Grandval,63,,,631740000B0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4523,3.674289,45.594529
2019-950460,2019-08-30,000001,Vente,1686,,,LA PLANE,B177,63890,63174,Grandval,63,,,631740000B0742,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1045,3.673709,45.594234
2019-950460,2019-08-30,000001,Vente,1686,,,LES REPLATS,B200,63890,63174,Grandval,63,,,631740000C0770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4470,3.660258,45.584375
2019-950460,2019-08-30,000001,Vente,1686,,,LES POUX,B183,63890,63174,Grandval,63,,,631740000C1230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,226,3.662511,45.584596
2019-950460,2019-08-30,000001,Vente,1686,,,LES POUX,B183,63890,63174,Grandval,63,,,631740000C1232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15875,3.661724,45.584134
2019-950530,2019-09-14,000001,Vente,250,,,SUC DU PIN,B237,63890,63174,Grandval,63,,,631740000C0429,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2035,3.639069,45.599489
2019-950530,2019-09-14,000001,Vente,250,,,SUC DU PIN,B237,63890,63174,Grandval,63,,,631740000C0431,,,,,,,,,,,,,0,,,,,T,terres,,,2385,3.639249,45.599107
2019-950732,2019-10-07,000001,Vente,800,,,LES SAGNATES,B215,63890,63174,Grandval,63,,,631740000A0634,,,,,,,,,,,,,0,,,,,L,landes,,,8685,3.659927,45.604952
2019-951267,2019-11-20,000001,Vente,2000,,,RIBEYRE,B202,63890,63174,Grandval,63,,,631740000C0494,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8060,3.645371,45.592688
2019-951267,2019-11-20,000001,Vente,2000,,,RIBEYRE,B202,63890,63174,Grandval,63,,,631740000C0494,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2560,3.645371,45.592688
2019-951267,2019-11-20,000001,Vente,2000,,,PRAMAY,B185,63890,63174,Grandval,63,,,631740000C0500,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2997,3.646373,45.59279
2019-951267,2019-11-20,000001,Vente,2000,,,PRAMAY,B185,63890,63174,Grandval,63,,,631740000C0501,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1590,3.647439,45.592641
2019-951267,2019-11-20,000001,Vente,2000,,,SOUS LES SALLES,B231,63890,63174,Grandval,63,,,631740000C0509,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2270,3.648044,45.592228
2019-951267,2019-11-20,000001,Vente,2000,,,SOUS LES SALLES,B231,63890,63174,Grandval,63,,,631740000C0510,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1935,3.648367,45.592176
2019-951267,2019-11-20,000001,Vente,2000,,,LES PAUVES,B162,63890,63174,Grandval,63,,,631740000C0873,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2520,3.643938,45.592046
2019-951267,2019-11-20,000001,Vente,2000,,,LES DONNES,B083,63890,63174,Grandval,63,,,631740000C1084,,,,,,,,,,,,,0,,,,,P,prés,,,1033,3.647917,45.590786
2019-951267,2019-11-20,000001,Vente,2000,,,LES DONNES,B083,63890,63174,Grandval,63,,,631740000C1084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3102,3.647917,45.590786
2019-951267,2019-11-20,000001,Vente,2000,,,LES DONNES,B083,63890,63174,Grandval,63,,,631740000C1086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11130,3.647104,45.59163
2019-951267,2019-11-20,000001,Vente,2000,,,LES DONNES,B083,63890,63174,Grandval,63,,,631740000C1086,,,,,,,,,,,,,0,,,,,P,prés,,,3710,3.647104,45.59163
2019-951274,2019-12-10,000001,Vente,2200,,,LES POIRIERES,B181,63890,63174,Grandval,63,,,631740000B0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3840,3.67555,45.591937
2019-951274,2019-12-10,000001,Vente,2200,,,LES POIRIERES,B181,63890,63174,Grandval,63,,,631740000B0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2660,3.676213,45.592208
2019-951274,2019-12-10,000001,Vente,2200,,,DASSELIOUX,B079,63890,63174,Grandval,63,,,631740000C0779,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2400,3.660376,45.583053
2019-951291,2019-11-26,000001,Vente,20000,,,LA DIXEMERIE,B082,63890,63174,Grandval,63,,,631740000A0242,,,,,,,,,,,,,0,,,,,P,prés,,,2320,3.645054,45.599784
2019-951291,2019-11-26,000001,Vente,20000,5011,,LA DIXEMERIE,B082,63890,63174,Grandval,63,,,631740000A0243,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,145,3.644779,45.599755
2019-951291,2019-11-26,000001,Vente,20000,,,LA DIXEMERIE,B082,63890,63174,Grandval,63,,,631740000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,2820,3.644947,45.600211
