siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601742,00015,21460174200015,O,1983-03-01,01,2018,,2020-08-25T10:17:26,true,3,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
254601412,00011,25460141200011,O,1996-03-01,01,2018,,2020-08-25T10:20:27,true,3,,,,,MAIRIE,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264602830,00012,26460283000012,O,1984-11-20,NN,,,2016-07-23T12:11:37,true,4,,,,,MAIRIE,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300353026,00010,30035302600010,O,1900-01-01,NN,,,2008-01-22T13:57:39,true,3,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302624150,00017,30262415000017,O,1973-01-01,NN,,,2008-11-07T00:18:37,true,3,,,,LD,CUSSONNAC,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.15862,44.9997273,0.71,poi.stream,Le Cussonna (Ruisseau) Montpon-Ménestérol,https://osm.org/way/118055792,G,,
308530914,00016,30853091400016,O,1976-01-01,NN,,,2010-07-12T18:17:46,true,4,,,,LD,LE CAYLA,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.09879,44.651658,0.4,locality,Le Colombier Sud 46270 Linac,46174_B027,G,LE COLOMBIER SUD,
316860949,00015,31686094900015,O,1979-01-01,NN,,,2006-11-25T09:39:17,true,3,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
330598137,00017,33059813700017,O,1984-03-15,NN,,,2014-06-14T02:20:46,true,3,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330877895,00038,33087789500038,O,1994-01-01,,,,,false,3,,,,,LACAMP,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,01.3Z,NAF1993,N,2.119597,44.6984,0.49,locality,Champ de Lapeyre 46270 Linac,46174_B021,G,CHAMP DE LAPEYRE,
330877895,00046,33087789500046,O,1974-04-01,NN,,,2017-12-07T08:56:23,true,4,,,,,LE CAYLA,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.09879,44.651658,0.4,locality,Le Colombier Sud 46270 Linac,46174_B027,G,LE COLOMBIER SUD,
331653998,00020,33165399800020,O,,NN,,,,true,1,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.06,NAP,N,,,0,,,,,,
331905794,00011,33190579400011,O,,NN,,,,true,1,,,,LD,LOSTANGE,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4A,NAF1993,O,1.7489712,45.0441489,0.79,poi,(Pont) Lostanges,https://osm.org/way/527006994,G,,
334253374,00014,33425337400014,O,1986-01-01,NN,,,2008-11-07T00:54:21,false,4,,,,LD,LES RIALES,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
334253382,00017,33425338200017,O,1985-10-23,NN,,,2021-02-23T10:53:29,true,3,,,,LD,LE VERDIE,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5671515,48.7480766,0.71,poi.kiosk,Le Verdi (Kiosque) Flers,https://osm.org/node/2430056398,G,,
335055943,00054,33505594300054,O,2010-06-01,,,,2011-04-15T10:16:59,false,2,MONTLUC,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.90D,NAFRev2,N,2.117059,44.679868,0.9,locality,Village de Montluc 46270 Linac,46174_B093,D,VILLAGE DE MONTLUC,
339215360,00019,33921536000019,O,1986-10-01,NN,,,2008-01-04T21:28:42,true,3,,,,LD,LE PIC,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.13931,44.680021,0.51,locality,Village du Pic 46270 Linac,46174_B096,G,VILLAGE DU PIC,
340185461,00027,34018546100027,O,1995-04-01,NN,,,,true,1,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340998954,00010,34099895400010,O,1987-04-16,NN,,,2014-07-08T00:45:21,true,4,,,,LD,LES RIALES,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
340998954,00028,34099895400028,O,1986-08-01,NN,,,,false,4,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343533170,00019,34353317000019,O,1988-01-01,NN,,,2007-01-18T09:24:52,true,3,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349681718,00012,34968171800012,O,,NN,,,,true,1,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,60.06,NAP,N,,,0,,,,,,
349761916,00023,34976191600023,O,1989-01-01,NN,,,,false,4,,,,,LE MAZERS,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,01.2A,NAF1993,N,1.6788971,43.2363547,0.71,poi.river,Le Raunier (Rivière) Mazères,https://osm.org/way/443934435,G,,
351595293,00017,35159529300017,O,1989-06-15,NN,,,2008-01-04T23:31:39,true,3,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353601552,00014,35360155200014,O,1989-11-15,NN,,,2008-09-28T10:58:23,true,4,CAPMEIL,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,01.42Z,NAFRev2,N,2.13205,44.683739,0.9,locality,Village de Capmeil 46270 Linac,46174_B092,D,VILLAGE DE CAPMEIL,
354065773,00013,35406577300013,O,1990-01-01,NN,,,2007-01-18T09:28:25,true,4,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379671472,00015,37967147200015,O,1990-11-01,NN,,,2014-07-08T01:03:29,true,4,,,,,ROUZET,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,43.32A,NAFRev2,N,1.9184431,42.6017526,0.88,poi.water,Estany de Rouzet (Eau) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/98657715,G,,
382893055,00022,38289305500022,O,1992-10-23,,,,2008-11-08T00:42:18,true,4,,,,PL,DE L'EGLISE,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,51.6J,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
383670684,00018,38367068400018,O,,,,,,true,1,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383670791,00011,38367079100011,O,1991-10-01,NN,,,2008-01-04T22:27:35,true,3,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384011276,00019,38401127600019,O,1991-07-15,NN,,,2008-01-04T22:32:37,true,3,,,,,BOURG,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
384036406,00013,38403640600013,O,1991-12-31,NN,,,2008-01-04T22:32:58,true,3,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387490873,00016,38749087300016,O,1992-04-01,NN,,,2008-01-04T22:55:13,true,3,,,,,LE BOURG,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.09879,44.651658,0.3,locality,Le Colombier Sud 46270 Linac,46174_B027,G,LE COLOMBIER SUD,
388392755,00020,38839275500020,O,2016-07-21,,,,2021-07-06T08:48:41,true,1,,,,,LE MAZER,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,,68.20B,NAFRev2,N,2.09879,44.651658,0.4,locality,Le Colombier Sud 46270 Linac,46174_B027,G,LE COLOMBIER SUD,
389110578,00017,38911057800017,O,1992-11-01,NN,,,2011-05-26T11:20:05,true,3,,,,,MOULIN DE PUYLAUNEY,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.104681,44.669009,0.43,locality,Chateau de Puy Launay 46270 Linac,46174_B097,G,CHATEAU DE PUY LAUNAY,
390131407,00012,39013140700012,O,1993-02-05,NN,,,2006-11-25T12:00:50,false,3,,,,,LE MOULIN DE PUY LAUNAY,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,O,2.104681,44.669009,0.57,locality,Chateau de Puy Launay 46270 Linac,46174_B097,G,CHATEAU DE PUY LAUNAY,
391644010,00012,39164401000012,O,1993-07-01,NN,,,,true,1,,,,LD,LE FOURCAT,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,2.110429,44.661305,0.66,locality,Champ du Fourcat 46270 Linac,46174_B025,G,CHAMP DU FOURCAT,
394237085,00011,39423708500011,O,,,,,,true,1,,,,LD,L'OSTANGE,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395187016,00013,39518701600013,O,1994-03-01,NN,,,2008-01-04T18:22:17,true,3,,,,,LA CURADE,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.118874,44.689162,0.64,locality,Village de Lacurade 46270 Linac,46174_B090,G,VILLAGE DE LACURADE,
397432337,00012,39743233700012,O,1983-11-10,NN,,,2008-01-04T18:27:32,true,3,,,,,LACROUX,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.118874,44.689162,0.33,locality,Village de Lacurade 46270 Linac,46174_B090,G,VILLAGE DE LACURADE,
398095331,00029,39809533100029,O,2014-12-08,,,,2021-02-23T11:21:51,true,1,,,,LD,LE MAZER,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,96.02A,NAFRev2,N,2.09879,44.651658,0.4,locality,Le Colombier Sud 46270 Linac,46174_B027,G,LE COLOMBIER SUD,
398354803,00015,39835480300015,O,,NN,,,,true,1,,,,,LA CURADE,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,55.2E,NAF1993,N,2.118874,44.689162,0.64,locality,Village de Lacurade 46270 Linac,46174_B090,G,VILLAGE DE LACURADE,
399034933,00016,39903493300016,O,1994-11-02,NN,,,2015-11-27T11:10:20,true,5,,,,,LE CAYLA,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.09879,44.651658,0.4,locality,Le Colombier Sud 46270 Linac,46174_B027,G,LE COLOMBIER SUD,
399244144,00057,39924414400057,O,2004-07-04,NN,,,2010-12-09T15:19:58,false,4,C-MME BESSE,,,,CHATEAU DE PUY LAUNAY,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,90.01Z,NAFRev2,N,2.104681,44.669009,0.93,locality,Chateau de Puy Launay 46270 Linac,46174_B097,G,CHATEAU DE PUY LAUNAY,
399903046,00015,39990304600015,O,,,,,2006-11-25T12:43:34,true,1,,,,,MOULIN DE PUY LAUNAY,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,74.1J,NAF1993,N,2.104681,44.669009,0.66,locality,Chateau de Puy Launay 46270 Linac,46174_B097,G,CHATEAU DE PUY LAUNAY,
400446399,00018,40044639900018,O,1995-04-03,01,2018,4334ZC,2020-08-25T10:32:57,true,4,,,,LD,LOSTANGE,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.7489712,45.0441489,0.79,poi,(Pont) Lostanges,https://osm.org/way/527006994,G,,
402540728,00019,40254072800019,O,,NN,,,,true,1,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
404553760,00012,40455376000012,O,,NN,,,,true,1,,,,,MONTLUC,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,2.117059,44.679868,0.9,locality,Village de Montluc 46270 Linac,46174_B093,G,VILLAGE DE MONTLUC,
404553778,00014,40455377800014,O,,NN,,,,true,1,,,,,MONTLUC,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.117059,44.679868,0.9,locality,Village de Montluc 46270 Linac,46174_B093,G,VILLAGE DE MONTLUC,
404553786,00017,40455378600017,O,,NN,,,,true,1,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404553794,00011,40455379400011,O,1986-10-01,NN,,,2006-12-15T01:01:08,false,4,,,,,LA BOUYGUE,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,01.2A,NAF1993,N,0.6564591,47.3783505,0.71,poi.mobile_phone,Bouygues Telecom (Téléphones mobiles) La Riche,https://osm.org/node/3489971001,G,,
404553802,00012,40455380200012,O,1981-01-01,NN,,,2008-01-04T20:42:24,true,3,,,,,PUY SEC,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.135801,44.676578,0.57,locality,Puech Sec 46270 Linac,46174_B098,G,PUECH SEC,
404553810,00015,40455381000015,O,1986-01-01,NN,,,2008-01-04T20:42:24,true,3,,,,,LA CURADE,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.118874,44.689162,0.64,locality,Village de Lacurade 46270 Linac,46174_B090,G,VILLAGE DE LACURADE,
404553828,00017,40455382800017,O,1995-03-17,NN,,,2008-01-04T20:42:24,true,3,LASCOMBELLES,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404720948,00029,40472094800029,O,1997-01-01,NN,,,2018-06-05T09:22:53,false,4,,,,,LE FOURCAT,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,01.42Z,NAFRev2,N,2.110429,44.661305,0.66,locality,Champ du Fourcat 46270 Linac,46174_B025,G,CHAMP DU FOURCAT,
408112142,00018,40811214200018,O,1985-02-15,NN,,,2011-07-11T02:48:23,true,4,,,,,LASCOMBELLES,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411435506,00018,41143550600018,O,1996-06-01,NN,,,2008-01-04T21:58:53,true,3,,,,,AU ROUQUET,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.113235,44.655938,0.34,locality,Mas Blanquet 46270 Linac,46174_B053,G,MAS BLANQUET,
411502321,00010,41150232100010,O,1997-01-01,NN,,,,true,3,,,,,MONTLUC,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.117059,44.679868,0.9,locality,Village de Montluc 46270 Linac,46174_B093,G,VILLAGE DE MONTLUC,
411505704,00022,41150570400022,O,1999-07-05,NN,,,2008-01-04T22:00:03,true,3,,,,,LE CAYLA,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.09879,44.651658,0.4,locality,Le Colombier Sud 46270 Linac,46174_B027,G,LE COLOMBIER SUD,
411523335,00015,41152333500015,O,1996-06-01,,,,,true,1,,,,,MONTLUC,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.117059,44.679868,0.9,locality,Village de Montluc 46270 Linac,46174_B093,G,VILLAGE DE MONTLUC,
415224765,00016,41522476500016,O,1997-12-20,NN,,,2008-01-04T23:01:03,true,3,,,,,BOUT DE LA COTE,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.118874,44.689162,0.3,locality,Village de Lacurade 46270 Linac,46174_B090,G,VILLAGE DE LACURADE,
418544318,00029,41854431800029,O,2003-01-01,NN,,,2014-07-08T01:52:22,true,4,,,,LD,LAGANE,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,43.99C,NAFRev2,N,2.118874,44.689162,0.37,locality,Village de Lacurade 46270 Linac,46174_B090,G,VILLAGE DE LACURADE,
418881439,00024,41888143900024,O,2008-09-01,,,,2016-01-28T04:45:16,true,2,,,,,PUY LAUNAY,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,01.11Z,NAFRev2,N,2.104726,44.669199,0.93,locality,Puy Launay 46270 Linac,46174_B070,G,PUY LAUNAY,
419546262,00017,41954626200017,O,1998-01-01,NN,,,2013-01-03T09:49:35,true,4,,,,,CAPMEIL,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,01.45Z,NAFRev2,N,2.13205,44.683739,0.9,locality,Village de Capmeil 46270 Linac,46174_B092,G,VILLAGE DE CAPMEIL,
421257668,00010,42125766800010,O,1999-01-01,NN,,,2021-08-06T10:58:35,false,4,,,,,MONTLUC,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.117059,44.679868,0.9,locality,Village de Montluc 46270 Linac,46174_B093,G,VILLAGE DE MONTLUC,
421257668,00028,42125766800028,O,2016-05-30,,,,2021-09-04T12:26:48,true,1,,,,,MONTLUC,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,47.99A,NAFRev2,N,2.117059,44.679868,0.9,locality,Village de Montluc 46270 Linac,46174_B093,G,VILLAGE DE MONTLUC,
425266327,00013,42526632700013,O,1976-01-01,NN,,,2012-07-28T12:38:33,true,4,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425266335,00016,42526633500016,O,1971-01-01,NN,,,,true,3,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425266343,00010,42526634300010,O,1971-01-01,NN,,,2008-01-05T01:14:29,true,3,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430072314,00015,43007231400015,O,1998-05-20,NN,,,2008-01-05T01:47:50,true,3,,,,,LE MAZERS,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.6788971,43.2363547,0.71,poi.river,Le Raunier (Rivière) Mazères,https://osm.org/way/443934435,G,,
430244392,00022,43024439200022,O,2001-10-03,NN,,,2008-11-08T01:53:10,true,3,,,,,LE BOURG,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.4B,NAFRev1,N,2.09879,44.651658,0.3,locality,Le Colombier Sud 46270 Linac,46174_B027,G,LE COLOMBIER SUD,
430522615,00011,43052261500011,O,1994-01-01,NN,,,2008-01-05T01:54:07,true,4,,,,,LE MARTELIN,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.09879,44.651658,0.32,locality,Le Colombier Sud 46270 Linac,46174_B027,G,LE COLOMBIER SUD,
430523613,00015,43052361300015,O,1989-01-01,NN,,,2008-01-05T01:54:07,true,3,,,,,LE CAYLA,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.09879,44.651658,0.4,locality,Le Colombier Sud 46270 Linac,46174_B027,G,LE COLOMBIER SUD,
430523688,00017,43052368800017,O,1990-01-01,NN,,,2008-01-05T01:54:07,true,3,,,,,LA BOUYGUE,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.6564591,47.3783505,0.71,poi.mobile_phone,Bouygues Telecom (Téléphones mobiles) La Riche,https://osm.org/node/3489971001,G,,
431567619,00017,43156761900017,O,1997-10-27,NN,,,2008-01-04T18:13:07,true,4,,,,,MAIRIE,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
447491028,00042,44749102800042,O,2020-02-10,,,4321AB,2020-10-20T03:43:16,true,2,,,,LD,BOUT DE LA COTE,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,TL ELECTRICITE,43.21A,NAFRev2,N,2.118874,44.689162,0.3,locality,Village de Lacurade 46270 Linac,46174_B090,G,VILLAGE DE LACURADE,
450338264,00036,45033826400036,O,2007-02-24,,,,2008-02-12T03:55:45,false,3,,,,,MONTLUC,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,90.03B,NAFRev2,N,2.117059,44.679868,0.9,locality,Village de Montluc 46270 Linac,46174_B093,G,VILLAGE DE MONTLUC,
450347224,00013,45034722400013,O,2003-09-01,01,2018,,2020-08-25T10:14:58,true,4,,,,,LE MAZER,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,2.09879,44.651658,0.4,locality,Le Colombier Sud 46270 Linac,46174_B027,G,LE COLOMBIER SUD,
451146930,00016,45114693000016,O,2003-12-01,NN,,,2015-09-27T04:13:48,true,4,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2015-07-13,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451176523,00012,45117652300012,O,2003-12-09,NN,,,2008-01-05T21:31:24,true,3,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489862474,00025,48986247400025,O,2009-04-27,,,4339ZZ,2021-02-23T13:55:17,true,2,,,,,LE BOURG,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.99C,NAFRev2,N,2.09879,44.651658,0.3,locality,Le Colombier Sud 46270 Linac,46174_B027,G,LE COLOMBIER SUD,
493945976,00014,49394597600014,O,2007-01-01,,,,2021-02-23T14:02:11,true,2,,,,,CUSSONAC,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
494616394,00016,49461639400016,O,2007-01-03,,,,2013-04-10T15:14:38,true,3,,,,,LE CAYLA,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2012-10-31,F,LA FERME DU CAYLA,,,,55.20Z,NAFRev2,N,2.09879,44.651658,0.4,locality,Le Colombier Sud 46270 Linac,46174_B027,G,LE COLOMBIER SUD,
511907537,00019,51190753700019,O,2009-04-25,,,,2012-11-10T00:46:41,false,2,,,,,LE BOURG,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.82Z,NAFRev2,N,2.09879,44.651658,0.3,locality,Le Colombier Sud 46270 Linac,46174_B027,G,LE COLOMBIER SUD,
518256060,00014,51825606000014,O,2010-01-01,,,,2009-11-20T06:00:10,true,1,CAPMEIL,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,2.13205,44.683739,0.9,locality,Village de Capmeil 46270 Linac,46174_B092,D,VILLAGE DE CAPMEIL,
520328436,00016,52032843600016,O,2010-01-29,,,,2010-02-18T09:01:12,true,1,,,,,LA JALINQUE,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2010-01-29,A,,,,,68.20B,NAFRev2,N,2.113235,44.655938,0.31,locality,Mas Blanquet 46270 Linac,46174_B053,G,MAS BLANQUET,
523790244,00017,52379024400017,O,2007-05-15,,,,2010-07-16T11:18:45,true,1,SALLE ASSOCIATIVE,,,,LE BOURG,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2007-05-15,A,,,,,94.99Z,NAFRev2,N,2.09879,44.651658,0.3,locality,Le Colombier Sud 46270 Linac,46174_B027,G,LE COLOMBIER SUD,
524237351,04797,52423735104797,O,2015-10-06,,,,2019-01-30T15:57:48,false,2,CHEZ M. EXE FLORENCE,749,,,MONTLUC,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,2.117059,44.679868,0.61,locality,Village de Montluc 46270 Linac,46174_B093,G,VILLAGE DE MONTLUC,
524237351,05737,52423735105737,O,2015-10-06,,,,2015-11-26T12:29:49,false,1,CHEZ M. LACOMBE JEAN CLAUDE,876,,,LE MARTELIN,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,06693,52423735106693,O,2016-08-08,,,,2016-08-12T15:29:06,false,1,CHEZ M. FABIEN GERARD,973,,,MONTLUC,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2016-08-08,A,,,,,35.11Z,NAFRev2,N,2.117059,44.679868,0.61,locality,Village de Montluc 46270 Linac,46174_B093,G,VILLAGE DE MONTLUC,
532465937,00011,53246593700011,O,2011-06-01,,,4520AB,2020-07-20T03:36:52,true,2,,,,,LD LAFEYNE,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,MECA MOBILE 46,45.20A,NAFRev2,O,,,0,,,,,,
534181300,00029,53418130000029,O,2013-02-17,,,,2021-02-23T15:55:31,true,3,,,,,CAPMEIL,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,47.99A,NAFRev2,N,2.13205,44.683739,0.9,locality,Village de Capmeil 46270 Linac,46174_B092,G,VILLAGE DE CAPMEIL,
534571005,00022,53457100500022,O,2021-01-26,,,,2021-02-23T15:56:13,true,1,,,,LD,LE MAZER,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,,46.19B,NAFRev2,N,2.09879,44.651658,0.4,locality,Le Colombier Sud 46270 Linac,46174_B027,G,LE COLOMBIER SUD,
537831257,00028,53783125700028,O,2013-04-05,,,,2021-02-23T15:58:37,true,1,,,,LD,MONLUC,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,68.20B,NAFRev2,N,2.117059,44.679868,0.64,locality,Village de Montluc 46270 Linac,46174_B093,G,VILLAGE DE MONTLUC,
611643628,00013,61164362800013,O,,,,,,true,1,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
661643338,00014,66164333800014,O,,,,,,true,1,,,,,LD- CAPMEIL,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,2.13205,44.683739,0.67,locality,Village de Capmeil 46270 Linac,46174_B092,G,VILLAGE DE CAPMEIL,
681640595,00010,68164059500010,O,,,,,,true,1,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
681641676,00017,68164167600017,O,1968-01-01,NN,,,,true,4,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
721642734,00017,72164273400017,O,,,,,,true,1,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
777076019,00010,77707601900010,O,,,,,,true,1,,,,LD,LE FOURCAT,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.4C,NAF1993,N,2.110429,44.661305,0.66,locality,Champ du Fourcat 46270 Linac,46174_B025,G,CHAMP DU FOURCAT,
777076068,00017,77707606800017,O,1900-01-01,NN,,,2013-05-18T05:26:49,true,3,,,,,,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780107637,00016,78010763700016,O,1973-01-01,NN,,,,true,1,,,,,LE BOURG,46270,LINAC,,,46174,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,2.09879,44.651658,0.3,locality,Le Colombier Sud 46270 Linac,46174_B027,G,LE COLOMBIER SUD,