id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-978571,2019-01-14,000001,Vente,105000,5,,RUE DE LA COLLINE,0144,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AT0283,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,528,2.917215,42.638147
2019-978743,2019-01-17,000001,Vente,100000,,,LES CREUETES,B048,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AT0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,2.917274,42.638717
2019-978898,2019-02-01,000001,Vente en l'état futur d'achèvement,162000,4,,RUE DU GEN DE GAULLE,0224,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0395,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.914989,42.636826
2019-978898,2019-02-01,000001,Vente en l'état futur d'achèvement,162000,4,,RUE DU GEN DE GAULLE,0224,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0395,,,55,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.914989,42.636826
2019-978898,2019-02-01,000001,Vente en l'état futur d'achèvement,162000,4,,RUE DU GEN DE GAULLE,0224,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0395,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.914989,42.636826
2019-978944,2019-01-30,000001,Vente,230000,24,,AV DES ARBOUSIERS,0012,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AK0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1125,2.915527,42.627525
2019-978951,2019-02-01,000001,Vente,103400,2,,PL DES MARMOTTES,0353,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AK0315,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,520,2.918727,42.628313
2019-978973,2019-01-21,000001,Vente,211100,3,,RUE DES CORBIERES,0153,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0571,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,561,2.916937,42.634911
2019-979063,2019-02-12,000001,Vente,121000,4,,BD DU COL DE PALOMERE,0145,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AI0143,,,,,,,,,,,,,0,1,Maison,121,5,AB,terrains a bâtir,,,375,2.919587,42.625606
2019-979113,2019-01-25,000001,Vente,259000,4,,AV DE MARIAILLES,0351,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AK0305,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,319,2.919896,42.629323
2019-979199,2019-02-11,000001,Vente,102000,5,,RUE DES MIMOSAS,0046,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0118,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,564,2.919649,42.636448
2019-979640,2019-03-01,000001,Vente,142000,10,,AV DE MARIAILLES,0351,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AK0308,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,444,2.919431,42.629121
2019-979700,2019-03-07,000001,Vente,117000,2,,RUE DU TECH,0512,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AL0208,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,398,2.919999,42.62794
2019-979778,2019-02-28,000001,Vente,180000,15,,RUE DU PIC BARBET,0426,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AI0201,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,609,2.917745,42.625989
2019-979869,2019-02-18,000002,Vente,210,,,LA JUBERTA,B011,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AC0093,,,,,,,,,,,,,0,,,,,T,terres,,,257,2.887473,42.646464
2019-979872,2019-02-05,000002,Vente,1360,,,LA JUBERTA,B011,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AC0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,386,2.886272,42.646028
2019-980029,2019-03-28,000001,Vente,220460,40,,RUE DE BARCELONE,0116,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AK0224,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,346,2.915874,42.629736
2019-980042,2019-02-22,000002,Vente,230,,,LA JUBERTA,B011,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AC0087,,,,,,,,,,,,,0,,,,,T,terres,,,278,2.887789,42.646694
2019-980055,2019-01-24,000001,Vente,2270,,,CAP DE FUSTA,B039,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AB0021,,,,,,,,,,,,,0,,,,,S,sols,,,362,2.897131,42.644687
2019-980106,2019-02-25,000001,Vente,341570,17,,RUE DU MUSCAT,0360,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AS0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,2.913366,42.639164
2019-980106,2019-02-25,000001,Vente,341570,17,,RUE DU MUSCAT,0360,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AS0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,401,2.913366,42.639164
2019-980106,2019-02-25,000001,Vente,341570,17,,RUE DU MUSCAT,0360,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AS0104,,,,,,,,,,,,,0,2,Appartement,132,3,S,sols,,,401,2.913366,42.639164
2019-980106,2019-02-25,000001,Vente,341570,17,,RUE DU MUSCAT,0360,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AS0104,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,401,2.913366,42.639164
2019-980260,2019-03-29,000001,Vente,165000,14,,AV DES CORTALETS,0151,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AL0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,2.920544,42.628258
2019-980260,2019-03-29,000001,Vente,165000,14,,AV DES CORTALETS,0151,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AL0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,2.920544,42.628258
2019-980260,2019-03-29,000001,Vente,165000,14,,AV DES CORTALETS,0151,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AL0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,2.920544,42.628258
2019-980260,2019-03-29,000001,Vente,165000,14,,AV DES CORTALETS,0151,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AL0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,2.920544,42.628258
2019-980260,2019-03-29,000001,Vente,165000,14,,AV DES CORTALETS,0151,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AL0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,2.920544,42.628258
2019-980260,2019-03-29,000001,Vente,165000,14,,AV DES CORTALETS,0151,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AL0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,2.920544,42.628258
2019-980260,2019-03-29,000001,Vente,165000,14,,AV DES CORTALETS,0151,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AL0171,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,584,2.920544,42.628258
2019-980260,2019-03-29,000001,Vente,165000,14,,AV DES CORTALETS,0151,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AL0171,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,584,2.920544,42.628258
2019-980260,2019-03-29,000001,Vente,165000,14,,AV DES CORTALETS,0151,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AL0171,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,584,2.920544,42.628258
2019-980260,2019-03-29,000001,Vente,165000,14,,AV DES CORTALETS,0151,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AL0171,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,584,2.920544,42.628258
2019-980260,2019-03-29,000001,Vente,165000,14,,AV DES CORTALETS,0151,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AL0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,2.920544,42.628258
2019-980260,2019-03-29,000001,Vente,165000,14,,AV DES CORTALETS,0151,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AL0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,2.920544,42.628258
2019-980398,2019-03-14,000001,Vente,231550,10,,AV DE LA MEDITERRANEE,0048,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AM0206,,,6,98.11,,,,,,,,,1,1,Maison,97,4,,,,,,2.920604,42.63396
2019-980527,2019-03-18,000001,Vente,243700,19,,RUE JULIEN PANCHOT,0305,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AO0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,2.913376,42.638731
2019-980527,2019-03-18,000001,Vente,243700,19,,RUE JULIEN PANCHOT,0305,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AO0169,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,267,2.913376,42.638731
2019-980624,2019-04-12,000001,Vente,50540,,,LA COLOMINA,B009,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AI0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,2.920109,42.62582
2019-980630,2019-04-05,000001,Vente,160000,9,,RUE DES PRIMEVERES,0437,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0227,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,237,2.922064,42.635933
2019-980655,2019-04-04,000001,Vente,427500,6,,RUE DU CADI,0130,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AK0295,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,338,2.919491,42.628435
2019-980655,2019-04-04,000001,Vente,427500,8,,RUE DU CADI,0130,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AK0296,,,,,,,,,,,,,0,1,Maison,78,6,S,sols,,,351,2.919277,42.628378
2019-980655,2019-04-04,000001,Vente,427500,,,LA COLOMINA,B009,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AL0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.919565,42.628322
2019-980696,2019-04-11,000001,Vente,125000,11,,AV DU PLA GUILLEM,0237,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AI0159,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,379,2.919092,42.626459
2019-980767,2019-04-12,000001,Vente,135000,13,,AV DE MARIAILLES,0351,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AK0297,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,528,2.919025,42.628396
2019-981100,2019-04-25,000001,Vente,358000,15,,RUE DES PRAIRIES,0435,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AL0163,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1016,2.924451,42.629931
2019-981176,2019-04-11,000001,Vente,34000,9001,,RUE JOSEPH SAUVY,0040,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0407,,,4,31.36,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,2.915289,42.636159
2019-981234,2019-04-29,000001,Vente,145000,16,,AV DE LA MEDITERRANEE,0048,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AM0206,,,3,97.22,,,,,,,,,1,1,Maison,97,4,,,,,,2.920604,42.63396
2019-981335,2019-04-26,000001,Vente en l'état futur d'achèvement,154000,4,,RUE DU GEN DE GAULLE,0224,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0395,,,37,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.914989,42.636826
2019-981335,2019-04-26,000001,Vente en l'état futur d'achèvement,154000,4,,RUE DU GEN DE GAULLE,0224,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0395,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.914989,42.636826
2019-981386,2019-04-25,000001,Vente,245000,1,,AV SALVADOR DALI,0155,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AT0160,,,1,95.58,,,,,,,,,1,1,Maison,85,3,,,,,,2.922047,42.637895
2019-981480,2019-05-09,000001,Vente,240000,11,,RUE DU VALLON,0072,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AT0299,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,205,2.917179,42.639129
2019-981486,2019-04-30,000001,Vente,245000,7,,RUE JEAN ROMEU,0035,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0583,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,174,2.915735,42.634735
2019-981553,2019-05-14,000001,Vente,147000,13,,RUE DU CAPCIR,0134,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0255,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,283,2.919526,42.634425
2019-981553,2019-05-14,000001,Vente,147000,13,,RUE DU CAPCIR,0134,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0255,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,283,2.919526,42.634425
2019-981626,2019-05-07,000001,Vente,288980,43,,AV DE LA MEDITERRANEE,0048,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AM0089,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,423,2.919077,42.630958
2019-981753,2019-05-20,000001,Vente,119000,,,LA COLOMINA,B009,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AL0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,2.919933,42.62817
2019-981755,2019-05-14,000001,Vente,38570,3,,AV DES CORTALETS,0151,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AL0184,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,203,2.920242,42.627621
2019-981806,2019-05-28,000001,Vente,230000,8,,PL JEAN PAYRA,0036,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0389,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,244,2.915464,42.636614
2019-981869,2019-05-13,000001,Vente,16250,2,,PL DE LA REPUBLIQUE,0057,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0363,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,51,2.915827,42.636474
2019-982096,2019-05-20,000001,Vente,92000,,,LA COLOMINA,B009,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AI0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,2.920109,42.62582
2019-982111,2019-06-03,000001,Vente,186000,7,,RUE DES TREILLES,0070,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AT0049,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,443,2.919143,42.637433
2019-982342,2019-06-13,000001,Vente,101000,,,LA COLOMINA,B009,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AI0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,2.920204,42.626331
2019-982413,2019-06-17,000001,Vente,159000,110,,LOT LA COULOUMINE II,B037,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AM0041,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,376,2.918795,42.632514
2019-982552,2019-06-26,000001,Vente,318000,12,,AV DES GENEVRIERS,0031,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AK0018,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,520,2.915415,42.629081
2019-982594,2019-06-21,000001,Vente,137000,9004,,RES DU LAC,A030,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AO0287,,,112,43.81,,,,,,,,,1,2,Appartement,48,2,,,,,,2.914026,42.637396
2019-982857,2019-06-26,000001,Vente en l'état futur d'achèvement,251000,4,,RUE DU GEN DE GAULLE,0224,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0395,,,46,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.914989,42.636826
2019-982857,2019-06-26,000001,Vente en l'état futur d'achèvement,251000,4,,RUE DU GEN DE GAULLE,0224,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0395,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.914989,42.636826
2019-982857,2019-06-26,000001,Vente en l'état futur d'achèvement,251000,4,,RUE DU GEN DE GAULLE,0224,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0395,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.914989,42.636826
2019-982859,2019-06-24,000001,Vente en l'état futur d'achèvement,163000,4,,RUE DU GEN DE GAULLE,0224,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0395,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.914989,42.636826
2019-982859,2019-06-24,000001,Vente en l'état futur d'achèvement,163000,4,,RUE DU GEN DE GAULLE,0224,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0395,,,49,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.914989,42.636826
2019-982869,2019-06-13,000001,Vente,121000,8,,BD DU COL DE PALOMERE,0145,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AI0145,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,381,2.919238,42.625609
2019-982901,2019-06-27,000001,Vente,209000,1,,RUE DU PERIGORD,0423,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AM0147,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,427,2.919893,42.631623
2019-982913,2019-06-27,000001,Vente,235000,8,,RUE ARAGO,0013,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0091,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,511,2.919055,42.636162
2019-982913,2019-06-27,000001,Vente,235000,,,RUE ARAGO,0013,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0588,,,,,,,,,,,,,0,,,,,S,sols,,,715,2.91915,42.636614
2019-983114,2019-06-19,000001,Vente,282000,27,,AV DES GENEVRIERS,0031,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AK0067,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,428,2.917018,42.628513
2019-983238,2019-06-26,000001,Vente,125000,5,,RUE DES MIMOSAS,0046,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0118,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,564,2.919649,42.636448
2019-983279,2019-06-21,000001,Vente,216000,30,,RUE POITOU,0429,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AM0380,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,343,2.918276,42.632544
2019-983332,2019-07-01,000001,Vente,265000,2,,RUE DE L'ABRICOT,0002,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AL0110,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,522,2.919787,42.630067
2019-983359,2019-07-04,000001,Vente,177000,2,,RUE ARISTIDE MAILLOL,0094,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AO0133,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,309,2.912084,42.638095
2019-983501,2019-06-28,000001,Vente,180000,29,,RUE JULIEN PANCHOT,0305,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AO0197,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,240,2.913558,42.638107
2019-983581,2019-07-02,000001,Vente,215300,4,,RUE DU PERIGORD,0423,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AM0096,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,357,2.920013,42.631302
2019-983620,2019-07-09,000001,Vente,315900,2,,RUE COLL DE CARRERA,0027,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0433,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.915576,42.635642
2019-983620,2019-07-09,000001,Vente,315900,2,,RUE COLL DE CARRERA,0027,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0434,,,,,,,,,,,,,0,1,Maison,245,5,S,sols,,,138,2.915556,42.635551
2019-983721,2019-07-11,000001,Vente,180000,4,,RUE DES ROSIERS,0060,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0145,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,410,2.920617,42.636586
2019-983983,2019-07-17,000001,Vente,124000,,,LA COLOMINA,B009,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AI0033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,2.920062,42.626871
2019-983983,2019-07-17,000001,Vente,124000,,,LA COLOMINA,B009,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AL0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,2.920015,42.626957
2019-983986,2019-07-26,000001,Vente,129000,1,,AV DE MARIAILLES,0351,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AK0303,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,492,2.919987,42.62903
2019-984013,2019-07-22,000001,Vente,474050,9,,RUE DU CHARDONNAY,0142,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AS0185,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,604,2.911491,42.641505
2019-984055,2019-07-10,000001,Vente,80200,,,LES SERRES,B017,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AD0081,,,,,,,,,,,,,0,,,,,T,terres,,,4554,2.893855,42.637179
2019-984056,2019-07-10,000002,Vente,119800,,,LES SERRES,B017,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AD0080,,,,,,,,,,,,,0,,,,,T,terres,,,6812,2.89424,42.637704
2019-984112,2019-07-30,000001,Vente,34010,29,,AV DU COL DE LA CIRERE,0143,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AI0025,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,179,2.920272,42.626811
2019-984156,2019-08-01,000001,Vente,300000,1,,RUE DES ALBERES,0010,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AM0023,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,734,2.915597,42.634445
2019-984179,2019-08-14,000001,Vente,225000,1,,RUE JULIEN PANCHOT,0305,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AO0160,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,394,2.912204,42.638956
2019-984353,2019-08-06,000001,Vente,230000,5,,RUE DE CERDAGNE,0137,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,2.919819,42.635138
2019-984353,2019-08-06,000001,Vente,230000,5,,RUE DE CERDAGNE,0137,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0269,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,184,2.919819,42.635138
2019-984498,2019-08-02,000001,Vente,540210,26,,AV SALVADOR DALI,0155,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AT0248,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,600,2.921606,42.639874
2019-984516,2019-08-02,000001,Vente,515000,18,,AV SALVADOR DALI,0155,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AT0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,526,2.920718,42.640149
2019-984516,2019-08-02,000001,Vente,515000,18,,AV SALVADOR DALI,0155,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AT0197,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,526,2.920718,42.640149
2019-984517,2019-08-02,000001,Vente,395000,19,,AV SALVADOR DALI,0155,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AT0228,,,,,,,,,,,,,0,1,Maison,159,5,AB,terrains a bâtir,,,396,2.92094,42.639639
2019-984694,2019-08-14,000001,Vente en l'état futur d'achèvement,172000,4,,RUE DU GEN DE GAULLE,0224,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0395,,,59,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.914989,42.636826
2019-984694,2019-08-14,000001,Vente en l'état futur d'achèvement,172000,4,,RUE DU GEN DE GAULLE,0224,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0395,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.914989,42.636826
2019-984694,2019-08-14,000001,Vente en l'état futur d'achèvement,172000,4,,RUE DU GEN DE GAULLE,0224,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0395,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.914989,42.636826
2019-984719,2019-08-30,000001,Vente,493370,5,,AV DES CEPAGES,0141,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AS0187,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,716,2.911388,42.641235
2019-984842,2019-08-30,000001,Vente,115000,18,,AV DE MARIAILLES,0351,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AK0312,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,446,2.918895,42.628701
2019-984855,2019-08-29,000001,Vente,190000,9,,RUE JULIEN PANCHOT,0305,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AO0164,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,252,2.912668,42.638841
2019-984975,2019-08-28,000001,Vente,470000,12,,RUE DES ALBERES,0010,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AM0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,864,2.915091,42.633657
2019-984975,2019-08-28,000001,Vente,470000,12,,RUE DES ALBERES,0010,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AM0017,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,864,2.915091,42.633657
2019-984987,2019-08-27,000001,Vente,130060,10,,RUE DES GOELANDS,0030,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0057,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,437,2.917584,42.636897
2019-985110,2019-08-30,000001,Vente,220000,1,,RUE DE L'ABRICOT,0002,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AL0077,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,532,2.919942,42.630278
2019-985110,2019-08-30,000001,Vente,220000,1,,RUE DE L'ABRICOT,0002,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AL0077,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,532,2.919942,42.630278
2019-985405,2019-09-18,000001,Vente,430000,7,,RUE DES ALBERES,0010,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AM0010,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,653,2.91557,42.633566
2019-985442,2019-09-27,000001,Vente,130000,,,LA COLOMINA,B009,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AI0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,2.919391,42.626649
2019-985531,2019-09-20,000001,Vente,249000,13,,AV DU PLA GUILLEM,0237,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AI0158,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,285,2.919115,42.626277
2019-986045,2019-09-25,000001,Vente,250000,26,,RUE DE LA CORSE,0022,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AM0110,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,456,2.920003,42.631057
2019-986045,2019-09-25,000001,Vente,250000,26,,RUE DE LA CORSE,0022,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AM0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,2.920003,42.631057
2019-986073,2019-10-01,000001,Vente,178751.16,9,,VOIE DES SOCIETES,0478,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AL0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,305,0,S,sols,,,799,2.921321,42.630501
2019-986364,2019-10-28,000001,Vente,341700,22,,RUE DE BARCELONE,0116,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AK0197,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,751,2.916126,42.630511
2019-986364,2019-10-28,000001,Vente,341700,22,,RUE DE BARCELONE,0116,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AK0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,751,2.916126,42.630511
2019-986439,2019-10-31,000001,Vente,200000,14,,PL DE LA MASSANE,0047,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AM0206,,,30,,,,,,,,,,1,1,Maison,97,4,,,,,,2.920604,42.63396
2019-986481,2019-10-11,000001,Vente,252750,6,,AV SALVADOR DALI,0155,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AT0148,,,1,97.25,,,,,,,,,1,1,Maison,100,4,,,,,,2.920108,42.63882
2019-986513,2019-10-30,000001,Vente en l'état futur d'achèvement,257000,4,,RUE DU GEN DE GAULLE,0224,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0395,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.914989,42.636826
2019-986513,2019-10-30,000001,Vente en l'état futur d'achèvement,257000,4,,RUE DU GEN DE GAULLE,0224,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0395,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.914989,42.636826
2019-986513,2019-10-30,000001,Vente en l'état futur d'achèvement,257000,4,,RUE DU GEN DE GAULLE,0224,66180,66227,Villeneuve-de-la-Raho,66,,,66227000AN0395,,,47,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.914989,42.636826