siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076712835,00016,07671283500016,O,,,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076913193,00017,07691319300017,O,1969-01-01,NN,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
077010916,00011,07701091600011,O,,NN,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
077020436,00018,07702043600018,O,1970-01-01,NN,,,2012-12-12T14:48:09,true,5,,,,LD,LES GRANDS VERNAYS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,64.20Z,NAFRev2,O,6.44647,45.589405,0.84,street,R des Grands Vernays 73730 Rognaix,73216_0112,G,R DES GRANDS VERNAYS,
217302165,00014,21730216500014,O,1983-03-01,03,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.446735,45.586039,0.5,street,R de la Ville 73730 Rognaix,73216_0179,D,R DE LA VILLE,
217302165,00022,21730216500022,O,1983-12-21,02,2018,,2020-08-25T10:18:53,false,4,,,,,LA VILLE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.446735,45.586039,0.92,street,R de la Ville 73730 Rognaix,73216_0179,G,R DE LA VILLE,
217302165,00030,21730216500030,O,1997-01-01,NN,,,2018-06-20T14:40:44,false,4,MAIRIE,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.44587,45.586609,0.91,street,R de la Mairie 73730 Rognaix,73216_0130,D,R DE LA MAIRIE,
257300954,00019,25730095400019,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,75.1C,NAF1993,N,6.44587,45.586609,0.91,street,R de la Mairie 73730 Rognaix,73216_0130,G,R DE LA MAIRIE,
257301341,00026,25730134100026,O,1999-10-07,NN,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
267300622,00011,26730062200011,O,1953-02-07,,,,2019-03-27T10:13:38,true,4,MAIRIE,,,,ROGNAIX,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.454434,45.576711,0.93,municipality,Rognaix,73216,G,ROGNAIX,
302955091,00012,30295509100012,O,1900-01-01,,,,,true,2,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303366900,00023,30336690000023,O,1984-01-15,NN,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
305301129,00014,30530112900014,O,,NN,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
308710979,00011,30871097900011,O,,,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309745495,00015,30974549500015,O,,NN,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,81.21,NAP,N,,,0,,,,,,
310334529,00016,31033452900016,O,,,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,55.71,NAP,N,,,0,,,,,,
315043331,00018,31504333100018,O,1979-01-01,NN,,,2017-01-17T04:35:14,true,3,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319403333,00010,31940333300010,O,1980-05-08,NN,,,,false,4,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1997-06-21,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
324222504,00064,32422250400064,O,2009-06-01,,,,2010-12-10T06:21:23,true,2,LAC DE ROGNAIX,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.29Z,NAFRev2,N,6.444698,45.590026,0.74,street,R de la Cascade 73730 Rognaix,73216_0083,D,R DE LA CASCADE,
325166791,00013,32516679100013,O,1982-07-01,,,,,false,4,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
325172252,00034,32517225200034,O,2021-01-01,,,,2021-05-06T08:39:59,true,1,PRA BRAVON,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,6.414068,45.570997,0.69,locality,Pra Bavon 73730 Rognaix,73216_b045,D,PRA BAVON,
325172260,00011,32517226000011,O,,NN,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,55.71,NAP,N,,,0,,,,,,
330324260,00034,33032426000034,O,2007-03-26,,,,2008-11-07T00:48:43,false,3,LES PLANETS 11,,,,CHEF LIEU,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,43.32B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
333948636,00068,33394863600068,O,2013-07-01,,,,2021-02-23T10:53:16,true,1,,132,,RUE,DE LA MAIRIE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,LE LION DES SABLES,47.89Z,NAFRev2,N,6.446151,45.585692,0.78,housenumber,132 R de la Mairie 73730 Rognaix,73216_0130_00132,G,132 R DE LA MAIRIE,
342889847,00022,34288984700022,O,2016-02-01,,,,2021-02-23T10:58:16,true,1,LOTISSEMENT,13,,VLA,LES PLANETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2016-02-01,A,PODIUM ANIMATION,,,,93.29Z,NAFRev2,N,6.447184,45.587004,0.6,housenumber,13 Imp des Planets 73730 Rognaix,73216_0143_00013,G,13 IMP DES PLANETS,
351866470,00013,35186647000013,O,1900-01-01,NN,,,2015-06-03T05:15:49,true,5,,,,LD,LA ROCHETTE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,43.99C,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
378577233,00026,37857723300026,O,2015-12-01,,,8121ZZ,2018-01-05T04:30:30,true,2,,5,,LOT,LES GRANGETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,81.21Z,NAFRev2,N,6.446505,45.583574,0.55,street,Imp des Grangets 73730 Rognaix,73216_0115,G,IMP DES GRANGETS,
388822017,00025,38882201700025,O,1995-12-01,NN,,,2019-08-21T15:18:28,true,3,MR BERARDI HERVE,,,,LA ROCHETTE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
390207785,00010,39020778500010,O,1992-10-01,NN,,,2015-05-14T05:48:15,true,6,,,,LD,LA ROCHETTE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,43.99C,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
393832027,00014,39383202700014,O,1994-01-01,,,,2017-01-03T10:37:54,true,4,,,,HAM,DE LA ROCHETTE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,5.776383,43.8416465,0.9,poi.park,Parc de la Rochette Manosque,https://osm.org/way/222691618,G,,
402059075,00034,40205907500034,O,2010-09-09,,,9602AB,2017-12-11T19:55:58,false,2,,,,,LOTISSEMENT LES PLANETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2017-10-15,F,ESPRIT COIFFURE-ESPRIT SHOW,,,,96.02A,NAFRev2,N,-1.6971922,46.8801499,0.75,poi.residential,Lotissement Les Plantes (Zone résidentielle) Falleron,https://osm.org/way/577421936,G,,
402839633,00011,40283963300011,O,1995-11-18,NN,,,2008-11-08T01:14:20,true,4,,,,,LES TEPPES,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,74.7Z,NAF1993,O,6.448313,45.580637,0.74,street,Pl des Teppes 73730 Rognaix,73216_0166,G,PL DES TEPPES,
404948788,00033,40494878800033,O,2001-03-26,NN,,,2020-07-20T20:06:51,true,4,,,,,LES TEPPES,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,81.21Z,NAFRev2,O,6.448313,45.580637,0.74,street,Pl des Teppes 73730 Rognaix,73216_0166,G,PL DES TEPPES,
408451284,00041,40845128400041,O,2012-01-01,,,,2021-02-23T11:30:35,true,1,,,,,LE BAYET,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,93.19Z,NAFRev2,N,6.446289,45.589549,0.71,street,R de Bayet 73730 Rognaix,73216_0081,G,R DE BAYET,
419514740,00028,41951474000028,O,1998-09-26,NN,,,,true,1,,,,,LES PLANETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,51.1R,NAF1993,N,6.447299,45.587652,0.77,street,Imp des Planets 73730 Rognaix,73216_0143,G,IMP DES PLANETS,
420819435,00017,42081943500017,O,1998-07-01,NN,,,2008-11-08T01:38:16,false,4,,,,LD,LES TEPPES,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.5E,NAF1993,O,6.448313,45.580637,0.74,street,Pl des Teppes 73730 Rognaix,73216_0166,G,PL DES TEPPES,
424624153,00013,42462415300013,O,1999-10-11,NN,,4322AZ,2019-07-03T10:57:21,true,7,,40,,IMP,LES PLANETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,43.22A,NAFRev2,N,6.446486,45.587969,0.79,housenumber,40 Imp des Planets 73730 Rognaix,73216_0143_00040,G,40 IMP DES PLANETS,
432498939,00011,43249893900011,O,2000-09-01,01,2018,,2021-03-10T09:06:18,true,5,,39,,IMP,DU CLOS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.21A,NAFRev2,N,6.447454,45.589013,0.94,housenumber,39 Imp du Clos 73730 Rognaix,73216_0088_00039,G,39 IMP DU CLOS,
438119380,00022,43811938000022,O,2005-06-15,NN,,,2013-04-17T13:45:37,false,9,PRAVIT,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2009-06-15,F,YAY CREATIONS,,,,47.82Z,NAFRev2,N,6.414068,45.570997,0.37,locality,Pra Bavon 73730 Rognaix,73216_b045,D,PRA BAVON,
441424546,00022,44142454600022,O,2005-06-03,NN,,1623ZZ,2020-07-20T20:03:50,true,5,,,,,LES RUSTIERS D EN BAS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,16.23Z,NAFRev2,N,6.448951,45.581472,0.44,locality,Les Rubiers du Haut 73730 Rognaix,73216_b055,G,LES RUBIERS DU HAUT,
441809910,00058,44180991000058,O,2016-02-05,,,7420ZR,2021-02-23T13:23:31,true,1,,,,,LA ROCHETTE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2016-02-05,A,DG PHOTOGRAPHE,,,,74.20Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
442415931,00025,44241593100025,O,2004-05-05,NN,,,2008-10-15T13:58:29,false,6,,,,,PRAVIT,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,90.03B,NAFRev2,N,6.414068,45.570997,0.37,locality,Pra Bavon 73730 Rognaix,73216_b045,G,PRA BAVON,
442415931,00033,44241593100033,O,2007-05-29,,,,2008-01-04T21:41:50,false,2,,,,,PRAVIT,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2007-08-26,F,,,,,52.6E,NAFRev1,N,6.414068,45.570997,0.37,locality,Pra Bavon 73730 Rognaix,73216_b045,G,PRA BAVON,
442839445,00032,44283944500032,O,2007-03-01,,,,2009-06-11T10:12:45,false,3,LES TEPPES,,,,LES TEPPES,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,6.448313,45.580637,0.74,street,Pl des Teppes 73730 Rognaix,73216_0166,G,PL DES TEPPES,
443669346,00027,44366934600027,O,2020-01-15,,,,2020-03-04T15:29:14,true,1,LAC DE ROGNAIX,,,LD,MAISON BLANCHE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20A,NAFRev2,N,6.458296,45.577117,0.93,locality,La Maison Blanche 73730 Rognaix,73216_b037,G,LA MAISON BLANCHE,
444532394,00038,44453239400038,O,2007-05-01,,,,2012-11-09T01:25:26,false,5,LES TEPPES,,,,LES TEPPES,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2011-06-26,F,,,,,47.89Z,NAFRev2,N,6.448313,45.580637,0.74,street,Pl des Teppes 73730 Rognaix,73216_0166,G,PL DES TEPPES,
447903907,00015,44790390700015,O,2001-01-01,NN,,,2006-10-31T04:49:16,true,3,,,,,LES MURES BAGNAIX,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2A,NAFRev1,N,6.448951,45.581472,0.46,locality,Les Rubiers du Haut 73730 Rognaix,73216_b055,G,LES RUBIERS DU HAUT,
450877170,00032,45087717000032,O,2010-06-01,NN,,,2019-10-24T03:41:35,false,3,CHEF LIEU,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,47.82Z,NAFRev2,O,,,0,,,,,,
453730350,00015,45373035000015,O,2004-05-27,NN,,4399CZ,2018-09-29T12:13:34,true,10,LD LA VILLE,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,43.99C,NAFRev2,N,6.446735,45.586039,0.7,street,R de la Ville 73730 Rognaix,73216_0179,D,R DE LA VILLE,
483079802,00029,48307980200029,O,2016-01-09,,,,2016-04-26T04:50:11,false,2,,,,,LIEU-DIT LA ROCHETTE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,86.90D,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
483510103,00011,48351010300011,O,2005-07-06,,,,2018-10-13T04:27:36,true,2,LES GRANDS VERNAYS,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,6.44647,45.589405,0.84,street,R des Grands Vernays 73730 Rognaix,73216_0112,D,R DES GRANDS VERNAYS,
488053026,00016,48805302600016,O,2006-01-19,,,,2008-11-08T02:59:07,false,2,,,,,LD LA VILLE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.2V,NAFRev1,O,6.446735,45.586039,0.92,street,R de la Ville 73730 Rognaix,73216_0179,G,R DE LA VILLE,
500957089,00021,50095708900021,O,2009-04-30,,,,2017-06-13T07:20:36,false,2,,,,LD,PRAVIT,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,43.91A,NAFRev2,N,6.414068,45.570997,0.37,locality,Pra Bavon 73730 Rognaix,73216_b045,G,PRA BAVON,
507971737,00014,50797173700014,O,2008-09-15,,,,2014-07-10T01:28:35,true,2,,,,,LES PLANETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,81.21Z,NAFRev2,N,6.447299,45.587652,0.77,street,Imp des Planets 73730 Rognaix,73216_0143,G,IMP DES PLANETS,
518842695,00018,51884269500018,O,2009-11-24,21,2018,1610AQ,2021-06-06T20:23:34,true,2,,172,,RUE,DU BAYET,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,16.10A,NAFRev2,O,0.661439,45.5291716,0.82,poi.steps,Rue du Grand Puy de Bayet (Escalier) Nontron,https://osm.org/way/53498050,G,,
521574368,00028,52157436800028,O,2019-10-21,,,,2019-12-13T03:47:16,true,1,,65,,RUE,DES ISLES - LES LAQUAIS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,68.20B,NAFRev2,N,6.452621,45.580941,0.53,street,Mte des Laquais 73730 Rognaix,73216_0122,G,MTE DES LAQUAIS,
529803918,00018,52980391800018,O,2011-02-01,,,9602BB,2015-02-17T04:26:01,false,2,,,,,LOTISSEMENT LES PLANETS 9,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,AINSI FONT FONT F'ONGLES,96.02B,NAFRev2,N,6.447299,45.587652,0.42,street,Imp des Planets 73730 Rognaix,73216_0143,G,IMP DES PLANETS,
531659944,00031,53165994400031,O,2015-12-01,,,,2016-05-04T05:11:34,true,2,,,,,LE BAYET,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,6.446289,45.589549,0.71,street,R de Bayet 73730 Rognaix,73216_0081,G,R DE BAYET,
531807113,00018,53180711300018,O,2011-04-15,,,,2014-12-05T03:35:03,true,2,,,,,LA VILLE CHEF-LIEU,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,86.90F,NAFRev2,N,6.446735,45.586039,0.45,street,R de la Ville 73730 Rognaix,73216_0179,G,R DE LA VILLE,
533696977,00016,53369697700016,O,2011-07-01,NN,,4322AZ,2019-06-24T13:35:09,true,2,,,,,LD LES PLANETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.22A,NAFRev2,O,6.447299,45.587652,0.77,street,Imp des Planets 73730 Rognaix,73216_0143,G,IMP DES PLANETS,
534409826,00011,53440982600011,O,2011-09-01,03,2018,1051CZ,2020-08-25T10:47:04,true,2,,,,,LE BAYET,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,10.51C,NAFRev2,O,6.446289,45.589549,0.71,street,R de Bayet 73730 Rognaix,73216_0081,G,R DE BAYET,
538689241,00049,53868924100049,O,2014-07-04,,,,2014-09-16T08:21:43,false,2,,,,,LES ISLES,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,86.90E,NAFRev2,N,6.452091,45.580453,0.8,street,R des Isles 73730 Rognaix,73216_0119,G,R DES ISLES,
545720344,00070,54572034400070,O,1987-01-01,NN,,,2012-02-22T04:37:05,false,5,,,,,LE BAYET,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,46.75Z,NAFRev2,O,6.446289,45.589549,0.71,street,R de Bayet 73730 Rognaix,73216_0081,G,R DE BAYET,
750231714,00015,75023171400015,O,2008-12-15,,,,2012-03-13T14:52:04,true,1,,,,,MAIRIE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,94.99Z,NAFRev2,N,6.44587,45.586609,0.91,street,R de la Mairie 73730 Rognaix,73216_0130,G,R DE LA MAIRIE,
751557224,00019,75155722400019,O,2012-04-30,12,2018,4399CZ,2020-08-25T10:54:19,true,1,,,,,LE BAYET,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2012-04-30,A,SELMAN PERE ET FILS,,,SELMAN PERE ET FILS,43.99C,NAFRev2,O,6.446289,45.589549,0.71,street,R de Bayet 73730 Rognaix,73216_0081,G,R DE BAYET,
753225762,00016,75322576200016,O,2012-08-08,,,9602AB,2014-06-27T01:28:25,true,2,,,,,LE BAYET,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,HAIR DESIGN,96.02A,NAFRev2,N,6.446289,45.589549,0.71,street,R de Bayet 73730 Rognaix,73216_0081,G,R DE BAYET,
776491656,00018,77649165600018,O,,NN,,,2006-11-25T22:08:19,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,96.25,NAP,N,,,0,,,,,,
776491664,00012,77649166400012,O,,,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
776491672,00015,77649167200015,O,,,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776491706,00011,77649170600011,O,,,,,,true,1,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
776491722,00018,77649172200018,O,1900-01-01,,,,,true,3,,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
776507972,00052,77650797200052,O,1987-03-16,NN,,,,true,1,,,,LD,LES GRANGETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,6.446505,45.583574,0.78,street,Imp des Grangets 73730 Rognaix,73216_0115,G,IMP DES GRANGETS,
789449923,00018,78944992300018,O,2012-11-12,,,3312ZB,2015-03-18T00:50:58,true,1,,,,,LE BAYET,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,IPM REPARATION,33.12Z,NAFRev2,N,6.446289,45.589549,0.71,street,R de Bayet 73730 Rognaix,73216_0081,G,R DE BAYET,
792823593,00019,79282359300019,O,2013-05-02,,,,2013-05-03T10:53:55,true,1,,,,,LE BAYET,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,68.20B,NAFRev2,N,6.446289,45.589549,0.71,street,R de Bayet 73730 Rognaix,73216_0081,G,R DE BAYET,
792860496,00019,79286049600019,O,2013-04-30,,,,2014-09-12T04:28:27,true,2,,12,,LOT,LES PLANETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.31Z,NAFRev2,N,6.447136,45.586863,0.6,housenumber,12 Imp des Planets 73730 Rognaix,73216_0143_00012,G,12 IMP DES PLANETS,
797887908,00011,79788790800011,O,2013-11-09,,,,2013-10-15T11:44:54,true,1,,,,,LES GRANGETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2013-11-09,A,,,,,96.04Z,NAFRev2,N,6.446505,45.583574,0.78,street,Imp des Grangets 73730 Rognaix,73216_0115,G,IMP DES GRANGETS,
798307237,00015,79830723700015,O,2013-11-04,,,,2019-08-10T03:40:41,true,2,,4,,,LOTISSEMENT LES PLANETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2019-01-05,F,,,,,43.32A,NAFRev2,N,-1.6971922,46.8801499,0.75,poi.residential,Lotissement Les Plantes (Zone résidentielle) Falleron,https://osm.org/way/577421936,G,,
799090808,00012,79909080800012,O,2013-11-12,,,,2016-05-29T04:10:21,true,2,,,,,LA ROCHETTE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,68.31Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
809220239,00010,80922023900010,O,2015-01-17,,,,2015-01-28T09:35:29,true,1,,,,,LES CHAVONNES,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2015-01-17,A,,,,,47.99A,NAFRev2,N,6.446466,45.585492,0.79,street,Che des Chavonnes 73730 Rognaix,73216_0085,G,CHE DES CHAVONNES,
809454721,00014,80945472100014,O,2015-02-05,,,9511ZZ,2017-11-30T04:15:07,true,2,,,,,LA VILLE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,ESPRIT PC +,95.11Z,NAFRev2,N,6.446735,45.586039,0.92,street,R de la Ville 73730 Rognaix,73216_0179,G,R DE LA VILLE,
809773252,00048,80977325200048,O,2020-11-07,,,8219ZP,2021-06-23T15:35:55,true,1,,375,,RTE,DE LA MAIRIE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2020-11-07,A,,,,,86.90F,NAFRev2,N,6.447272,45.584009,0.78,housenumber,375 R de la Mairie 73730 Rognaix,73216_0130_00375,G,375 R DE LA MAIRIE,
811391788,00015,81139178800015,O,2015-05-20,,,4391BZ,2017-06-13T03:47:59,true,3,,,,,LES CHAVONNES,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2017-06-12,A,CM CHARPENTE,,,,43.91B,NAFRev2,N,6.446466,45.585492,0.79,street,Che des Chavonnes 73730 Rognaix,73216_0085,G,CHE DES CHAVONNES,
814981874,00013,81498187400013,O,2015-10-30,,,,2019-01-18T04:44:01,true,1,,,,,LES GRANGETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,68.20B,NAFRev2,N,6.446505,45.583574,0.78,street,Imp des Grangets 73730 Rognaix,73216_0115,G,IMP DES GRANGETS,
818060444,00010,81806044400010,O,2015-12-01,,,,2018-06-04T13:38:21,true,1,,817,,RTE,DE BASSE TARENTAISE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.41Z,NAFRev2,N,6.449838,45.58482,0.9,housenumber,817 Rte de la Basse Tarentaise 73730 Rognaix,73216_0078_00817,G,817 RTE DE LA BASSE TARENTAISE,
818514259,00014,81851425900014,O,2016-02-15,,,,2019-02-20T03:51:15,true,2,LA VILLE,,,,CHEF LIEU,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,CONNAN SAVOIE PEINTURE,43.34Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
819296021,00010,81929602100010,O,2016-04-01,,,2562BZ,2021-02-23T17:37:46,true,1,,,,,VARAMBON,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,MM.SB,25.62B,NAFRev2,N,5.3170656,46.0401748,0.89,poi.townhall,(Hôtel de ville) Varambon,https://osm.org/node/3078711859,G,,
819572066,00010,81957206600010,O,2016-04-06,,,4334ZC,2017-08-04T04:53:45,true,2,CHEF LIEU,20,,LOT,LES PLANETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2017-06-30,F,D.G - RENOV - PEINTURE,,,,43.34Z,NAFRev2,N,6.447102,45.587777,0.6,housenumber,20 Imp des Planets 73730 Rognaix,73216_0143_00020,G,20 IMP DES PLANETS,
820696938,00027,82069693800027,O,2019-01-01,,,,2021-02-25T08:42:47,true,2,LA ROCHETTE,29,,CHE,DE LA TRAILLE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,45.40Z,NAFRev2,N,6.464016,45.563968,0.94,housenumber,29 Che de la Traille 73730 Rognaix,73216_0171_00029,G,29 CHE DE LA TRAILLE,
822658902,00017,82265890200017,O,2016-09-21,,,4932ZA,2018-02-07T04:25:37,true,3,MAISON TINALHAS,,,,LA VILLE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,49.32Z,NAFRev2,O,6.446735,45.586039,0.92,street,R de la Ville 73730 Rognaix,73216_0179,G,R DE LA VILLE,
823781349,00019,82378134900019,O,2016-11-17,01,2018,4932ZA,2020-08-25T11:31:15,true,2,,12,,,LES PLANETS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,49.32Z,NAFRev2,O,6.447136,45.586863,0.75,housenumber,12 Imp des Planets 73730 Rognaix,73216_0143_00012,G,12 IMP DES PLANETS,
824676001,00012,82467600100012,O,2017-01-01,,,,2017-01-03T10:37:54,true,1,LA ROCHETTE,,,,,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,6.448501,45.580015,0.54,street,Imp du Rocher de la Dent 73730 Rognaix,73216_0153,D,IMP DU ROCHER DE LA DENT,
825288475,00015,82528847500015,O,2017-01-18,01,2018,,2020-08-25T11:32:59,true,3,LE BAYET,,,,LES PETITS VERNAYS,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,RDD CONSEIL,70.22Z,NAFRev2,O,6.447097,45.590577,0.83,street,Imp des Petits Vernays 73730 Rognaix,73216_0138,G,IMP DES PETITS VERNAYS,
878333467,00016,87833346700016,O,2019-10-18,,,,2019-10-23T04:05:35,true,1,CHEF LIEU,125,,RUE,DE LA VILLE,73730,ROGNAIX,,,73216,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,47.99A,NAFRev2,N,1.8832955,50.1304647,0.9,poi,Rue du Pont de la Ville Caours,https://osm.org/way/93482069,G,,