id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838717,2020-02-11,000001,Vente,1460,,,LES QUATRE SAINT JEAN,B022,59730,59612,Vertain,59,,,59612000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,1328,3.509445,50.21274
2020-838717,2020-02-11,000001,Vente,1460,,,LES QUATRE SAINT JEAN,B022,59730,59612,Vertain,59,,,59612000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,1328,3.509445,50.21274
2020-838809,2020-02-25,000001,Vente,144000,360,,RUE DE LA CAVEE,0060,59730,59612,Vertain,59,,,596120000A0511,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,675,3.528334,50.211865
2020-838809,2020-02-25,000001,Vente,144000,360,,RUE DE LA CAVEE,0060,59730,59612,Vertain,59,,,596120000A0511,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,3.528334,50.211865
2020-838809,2020-02-25,000001,Vente,144000,,,RUE DE LA CAVEE,0060,59730,59612,Vertain,59,,,596120000A0512,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,341,3.52849,50.211575
2020-838809,2020-02-25,000001,Vente,144000,,,RUE DE LA CAVEE,0060,59730,59612,Vertain,59,,,596120000A0513,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,100,3.528555,50.2115
2020-838965,2020-02-28,000001,Vente,142000,261,,RUE PHILIPPE DE RUBEMPRE,0190,59730,59612,Vertain,59,,,596120000A0698,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,515,3.521122,50.21051
2020-838965,2020-02-28,000001,Vente,142000,,,RUE PHILIPPE DE RUBEMPRE,0190,59730,59612,Vertain,59,,,596120000A0699,,,,,,,,,,,,,0,,,,,PA,pâtures,,,819,3.521433,50.210226
2020-839307,2020-05-19,000001,Vente,500,,,RUE PAUL PAVOT,0180,59730,59612,Vertain,59,,,596120000A1921,,,,,,,,,,,,,0,,,,,S,sols,,,219,3.529492,50.209785
2020-839472,2020-06-08,000001,Vente,51000,34,,RUE PONCHAUX,0200,59730,59612,Vertain,59,,,596120000A0386,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,270,3.523674,50.212692
2020-839502,2020-06-05,000001,Vente,28942,,,BRANCHE D ENFER,B001,59730,59612,Vertain,59,,,59612000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,52623,3.529263,50.221213
2020-839599,2020-06-25,000001,Vente,146000,433,,RUE PAUL PAVOT,0180,59730,59612,Vertain,59,,,596120000A0470,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,671,3.529463,50.211814
2020-839957,2020-07-24,000001,Vente,1200,,,BOIS MEHAUT,B023,59730,59612,Vertain,59,,,59612000ZN0058,,,,,,,,,,,,,0,,,,,T,terres,,,2096,3.501352,50.205268
2020-840215,2020-09-15,000001,Vente,198000,327,,RUE PONCHAUX,0200,59730,59612,Vertain,59,,,596120000A1977,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,478,3.520316,50.21111
2020-840797,2020-10-22,000001,Vente,3639,,,BRANCHE D ENFER,B001,59730,59612,Vertain,59,,,59612000ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,6617,3.528514,50.217902
2020-840914,2020-11-02,000001,Vente,5038,,,VOIE DE SAINT PYTHON,B021,59730,59612,Vertain,59,,,59612000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,9161,3.515639,50.203764
2020-840915,2020-11-02,000001,Vente,19763,,,BOIS MEHAUT,B023,59730,59612,Vertain,59,,,59612000ZN0055,,,,,,,,,,,,,0,,,,,T,terres,,,8644,3.505388,50.204815
2020-840915,2020-11-02,000001,Vente,19763,,,BOIS MEHAUT,B023,59730,59612,Vertain,59,,,59612000ZN0055,,,,,,,,,,,,,0,,,,,T,terres,,,10803,3.505388,50.204815
2020-840915,2020-11-02,000001,Vente,19763,,,BOIS MEHAUT,B023,59730,59612,Vertain,59,,,59612000ZN0056,,,,,,,,,,,,,0,,,,,T,terres,,,7327,3.504283,50.20522
2020-840915,2020-11-02,000001,Vente,19763,,,BOIS MEHAUT,B023,59730,59612,Vertain,59,,,59612000ZN0056,,,,,,,,,,,,,0,,,,,T,terres,,,9159,3.504283,50.20522
