siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101526,00010,21710152600010,O,1983-03-01,02,2020,,2022-08-29T09:08:38,true,4,,,,,,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101526,00028,21710152600028,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,3,,,,,,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217101526,00036,21710152600036,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267102663,00015,26710266300015,O,1986-01-01,NN,,,2021-05-17T09:25:54,true,4,,,,,MAIRIE,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101556,00011,27710155600011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
304006273,00029,30400627300029,O,1986-01-08,NN,,,2019-11-14T14:00:55,true,3,,,,,LE REVERDEAU,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
310658323,00046,31065832300046,O,2014-02-15,,,,2021-02-23T10:38:49,false,1,RUE DES ECOLES,6,,RUE,LE BOURG,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,43.39Z,NAFRev2,N,3.868298,46.694682,0.38,housenumber,6 Rue de l’Europe 71760 Cressy-sur-Somme,71152_0100_00006,G,6 RUE DE L EUROPE,
311520761,00025,31152076100025,O,2009-02-16,01,2020,,2022-08-29T09:13:42,true,1,,,,DOM,BOURACHOT,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,01.42Z,NAFRev2,N,3.860242,46.677766,0.8,locality,Domaine Bourachot 71760 Cressy-sur-Somme,71152_B092,G,DOMAINE BOURACHOT,
313649568,00018,31364956800018,O,1978-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LA CHAISE,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,1993-06-26,F,,,,,01.2A,NAF1993,N,3.86051,46.689327,0.92,street,Route de la Chaise 71760 Cressy-sur-Somme,71152_0020,G,ROUTE DE LA CHAISE,
313652521,00011,31365252100011,O,1978-01-01,NN,,,2019-11-18T09:26:30,true,3,MAIRIE,,,,MAIRIE,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313927139,00052,31392713900052,O,2010-05-10,,,,2019-11-14T14:00:55,true,2,,,,AV,DE LA GARE,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,3.869063,46.695024,0.8,street,Avenue de la Gare 71760 Cressy-sur-Somme,71152_0150,G,AVENUE DE LA GARE,
316636422,00016,31663642200016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
318228467,00011,31822846700011,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,BOURACHOT,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,01.2A,NAF1993,N,3.860242,46.677766,0.91,locality,Domaine Bourachot 71760 Cressy-sur-Somme,71152_B092,G,DOMAINE BOURACHOT,
321045122,00017,32104512200017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321355984,00014,32135598400014,O,1981-04-10,NN,,,2019-11-14T14:00:55,true,3,,,,,LE CHATEAU,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
322340829,00025,32234082900025,O,1993-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
324895440,00018,32489544000018,O,1982-06-01,NN,,,2019-11-14T14:00:55,true,3,,,,,DOMAINE DE LA GRANGE,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.84917,46.704255,0.54,street,Route de la Grange 71760 Cressy-sur-Somme,71152_0151,G,ROUTE DE LA GRANGE,
327895272,00026,32789527200026,O,1998-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,CHIZEUIL,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.42Z,NAFRev2,N,3.889787,46.692164,0.91,street,Chemin de Chizeuil 71760 Cressy-sur-Somme,71152_0025,G,CHEMIN DE CHIZEUIL,
330184565,00019,33018456500019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,DU MOULIN DU GUE,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.855827,46.692081,0.86,locality,Le Moulin du Gue 71760 Cressy-sur-Somme,71152_B158,G,LE MOULIN DU GUE,
330640541,00018,33064054100018,O,1984-07-17,11,2020,3312ZA,2022-08-29T09:21:36,true,5,,,,,LE BOURG,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
333276244,00014,33327624400014,O,1985-08-01,NN,,,2021-02-23T10:52:46,true,3,LE BARAUDAT,1763,,RTE,DE MARLY,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.883304,46.703845,0.84,housenumber,1763 Route de Marly 71760 Cressy-sur-Somme,71152_0165_01763,G,1763 ROUTE DE MARLY,
334550183,00019,33455018300019,O,1985-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE SOULIER,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.90127,46.702278,0.38,street,Chemin du Soulier 71760 Cressy-sur-Somme,71152_0184,G,CHEMIN DU SOULIER,
334776739,00016,33477673900016,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,MONTRANGLE,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338319619,00015,33831961900015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
340158799,00015,34015879900015,O,1986-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,BOURRACHOT,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,3.860242,46.677766,0.74,locality,Domaine Bourachot 71760 Cressy-sur-Somme,71152_B092,G,DOMAINE BOURACHOT,
344297320,00014,34429732000014,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,DOMAINE BOURACHOT,,,,VALENCE,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.865861,46.674302,0.91,street,Chemin de Valence 71760 Cressy-sur-Somme,71152_0188,G,CHEMIN DE VALENCE,
348554981,00012,34855498100012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES OUCHES,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,59.10,NAP,N,,,0,,,,,,
348797788,00018,34879778800018,O,1988-12-08,NN,,,2020-04-17T03:52:56,true,4,,14,,CHE,LE RENARD,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,3.878047,46.699562,0.72,housenumber,14 Chemin de Renard 71760 Cressy-sur-Somme,71152_0185_00014,G,14 CHEMIN DE RENARD,
349762989,00011,34976298900011,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,HAUTELOUP,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349902676,00015,34990267600015,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE CREUX,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,68.20B,NAFRev2,N,3.859596,46.718527,0.91,locality,Le Creux Nord 71760 Cressy-sur-Somme,71152_B083,G,LE CREUX NORD,
352744916,00011,35274491600011,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA GRANGE,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.84917,46.704255,0.91,street,Route de la Grange 71760 Cressy-sur-Somme,71152_0151,G,ROUTE DE LA GRANGE,
352976393,00012,35297639300012,O,1989-09-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BELLEVUE,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
353256373,00013,35325637300013,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES TEREES ROUGES,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.3Z,NAFRev1,N,3.878353,46.694722,0.76,locality,Les Terres Rouges 71760 Cressy-sur-Somme,71152_B217,G,LES TERRES ROUGES,
353354483,00011,35335448300011,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353670474,00017,35367047400017,O,1990-01-29,,,,2019-11-14T14:00:55,true,3,,,,,LE GAY,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380082990,00017,38008299000017,O,1990-04-01,,,,2019-11-14T14:00:55,false,4,,,,,AU BOURG,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
383117496,00018,38311749600018,O,1991-10-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
383471869,00016,38347186900016,O,1991-11-06,NN,,,2022-06-10T10:19:54,false,4,,,,,LE BOURG,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384243226,00014,38424322600014,O,1991-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BAZIN,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.848525,46.704469,0.71,locality,Les Champs Bazin 71760 Cressy-sur-Somme,71152_B061,G,LES CHAMPS BAZIN,
384698445,00010,38469844500010,O,1992-02-16,,,,2019-11-14T14:00:55,false,4,,,,,,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384698445,00028,38469844500028,O,2002-12-31,01,2020,,2022-08-29T09:11:42,true,4,,837,,RTE,DE LA GRANGE,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2019-01-01,A,GAEC DE LA FORGE,,,,01.42Z,NAFRev2,N,3.849222,46.704575,0.85,housenumber,837 Route de la Grange 71760 Cressy-sur-Somme,71152_0151_00837,G,837 ROUTE DE LA GRANGE,
389493388,00018,38949338800018,O,1992-11-11,NN,,,2019-11-14T14:00:55,true,3,ST LOUP,,,,,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.898219,46.717617,0.48,locality,Saint Loup 71760 Cressy-sur-Somme,71152_B209,D,SAINT LOUP,
390020493,00024,39002049300024,O,1997-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,VALENCE,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.865861,46.674302,0.91,street,Chemin de Valence 71760 Cressy-sur-Somme,71152_0188,G,CHEMIN DE VALENCE,
390430809,00017,39043080900017,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,VALENCE,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,01.2A,NAF1993,N,3.865861,46.674302,0.91,street,Chemin de Valence 71760 Cressy-sur-Somme,71152_0188,G,CHEMIN DE VALENCE,
391669496,00013,39166949600013,O,1993-05-29,NN,,,2019-11-14T14:00:55,false,3,,,,,MOULIN DU GUE,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1C,NAF1993,O,3.855827,46.692081,0.92,locality,Le Moulin du Gue 71760 Cressy-sur-Somme,71152_B158,G,LE MOULIN DU GUE,
393351093,00017,39335109300017,O,1994-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,MONTRANGLE,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393351093,00025,39335109300025,O,2005-01-01,01,2020,,2022-08-29T09:17:14,true,2,,,,,CHIZEUIL,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.889787,46.692164,0.91,street,Chemin de Chizeuil 71760 Cressy-sur-Somme,71152_0025,G,CHEMIN DE CHIZEUIL,
394091565,00025,39409156500025,O,1999-04-20,NN,,,2019-11-14T14:00:55,true,5,LE MOULIN DU GUE,,,,MOULIN DU GUE,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,55.3A,NAFRev1,N,3.855827,46.692081,0.92,locality,Le Moulin du Gue 71760 Cressy-sur-Somme,71152_B158,G,LE MOULIN DU GUE,
394615819,00023,39461581900023,O,2011-04-01,,,,2022-04-23T04:25:06,true,2,,,,PL,DU CHEVAL BLANC,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2022-04-03,F,LE CHEVAL BLANC,,,LE CHEVAL BLANC,56.10A,NAFRev2,N,3.867076,46.695748,0.84,street,Place du Cheval Blanc 71760 Cressy-sur-Somme,71152_0120,G,PLACE DU CHEVAL BLANC,
395256589,00015,39525658900015,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE CREUX,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,01.2A,NAF1993,N,3.859596,46.718527,0.91,locality,Le Creux Nord 71760 Cressy-sur-Somme,71152_B083,G,LE CREUX NORD,
397941352,00031,39794135200031,O,2011-09-01,,,,2019-11-14T14:00:55,true,2,,,,,LES CAVES,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
400699690,00014,40069969000014,O,1995-04-14,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
400775839,00022,40077583900022,O,2006-08-16,,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
409451077,00013,40945107700013,O,1977-11-11,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA CROIX,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,3.900048,46.6961,0.71,street,Chemin de la Croisette 71760 Cressy-sur-Somme,71152_0040,G,CHEMIN DE LA CROISETTE,
409813151,00019,40981315100019,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LE RETHY,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410135891,00019,41013589100019,O,1996-12-15,01,2020,,2022-08-29T09:27:11,true,4,,,,,LE RETHY,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
412275554,00019,41227555400019,O,1997-04-06,NN,,,2019-11-14T14:00:55,true,4,,,,,LE MAUCRU,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
412288672,00014,41228867200014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,CHEZ MICHELET,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.855989,46.695373,0.93,locality,Chez Michelet 71760 Cressy-sur-Somme,71152_B071,G,CHEZ MICHELET,
412288680,00017,41228868000017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA GRANGE,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.84917,46.704255,0.91,street,Route de la Grange 71760 Cressy-sur-Somme,71152_0151,G,ROUTE DE LA GRANGE,
412288698,00019,41228869800019,O,1985-12-31,NN,,,2021-02-23T11:34:37,true,4,,,,,BUZON,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1426737,43.4400143,0.88,poi.cemetery,(Cimetière) Buzon,https://osm.org/way/331228093,G,,
412288706,00010,41228870600010,O,1984-12-31,NN,,,2021-02-23T11:34:37,true,3,,,,,LE BAZIN,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.848525,46.704469,0.71,locality,Les Champs Bazin 71760 Cressy-sur-Somme,71152_B061,G,LES CHAMPS BAZIN,
412288706,00036,41228870600036,O,2010-08-01,01,2020,,2022-08-29T09:29:04,false,2,,,,,LE BAZIN,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,46.19B,NAFRev2,O,3.848525,46.704469,0.71,locality,Les Champs Bazin 71760 Cressy-sur-Somme,71152_B061,G,LES CHAMPS BAZIN,
412288714,00014,41228871400014,O,1993-06-30,NN,,,2019-11-14T14:00:55,true,3,,,,,,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413723313,00016,41372331300016,O,1996-12-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE RETHY,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414094953,00018,41409495300018,O,1997-11-11,NN,,,2022-05-11T04:11:21,true,3,,,,DOM,BOURACHOT,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.860242,46.677766,0.8,locality,Domaine Bourachot 71760 Cressy-sur-Somme,71152_B092,G,DOMAINE BOURACHOT,
415510502,00016,41551050200016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE MOULIN,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,3.855827,46.692081,0.91,locality,Le Moulin du Gue 71760 Cressy-sur-Somme,71152_B158,G,LE MOULIN DU GUE,
415710656,00018,41571065600018,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LA VILLA,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
415813088,00010,41581308800010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
416710739,00010,41671073900010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
420311557,00011,42031155700011,O,1998-10-15,NN,,9602AA,2019-11-14T14:00:55,true,4,,2,,RUE,DE L'EUROPE,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.868412,46.695082,0.94,housenumber,2 Rue de l’Europe 71760 Cressy-sur-Somme,71152_0100_00002,G,2 RUE DE L EUROPE,
420423188,00010,42042318800010,O,1998-10-08,NN,,,2019-11-14T14:00:55,false,5,,,,,HAUTELOUP,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
420423188,00028,42042318800028,O,2015-12-31,,,,2021-02-23T11:41:29,true,1,,,,,CHEZ MICHELET,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,N,3.855989,46.695373,0.93,locality,Chez Michelet 71760 Cressy-sur-Somme,71152_B071,G,CHEZ MICHELET,
421884826,00015,42188482600015,O,1999-01-27,NN,,,2019-11-14T14:00:55,true,3,,,,,MOULIN DU GUE,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.855827,46.692081,0.92,locality,Le Moulin du Gue 71760 Cressy-sur-Somme,71152_B158,G,LE MOULIN DU GUE,
422386177,00014,42238617700014,O,1994-08-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE RETY,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422560664,00019,42256066400019,O,1999-04-04,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
433284486,00019,43328448600019,O,2000-10-09,NN,,,2019-11-14T14:00:55,true,3,,,,,,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
434873964,00010,43487396400010,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
440024412,00015,44002441200015,O,2001-10-31,01,2020,,2022-08-29T09:16:05,true,3,LA CROIX,,,,,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.900048,46.6961,0.71,street,Chemin de la Croisette 71760 Cressy-sur-Somme,71152_0040,D,CHEMIN DE LA CROISETTE,
440465987,00012,44046598700012,O,2001-12-20,NN,,,2019-11-14T14:00:55,true,3,,,,,LE CREUX,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.859596,46.718527,0.91,locality,Le Creux Nord 71760 Cressy-sur-Somme,71152_B083,G,LE CREUX NORD,
442543187,00011,44254318700011,O,1968-02-22,NN,,,2019-11-14T14:00:55,true,3,LOCAUX SCOLAIRES,,,,,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
443919386,00013,44391938600013,O,2002-10-28,NN,,,2019-11-14T14:00:55,false,4,,,,,CHIZEUIL,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.90B,NAFRev2,N,3.889787,46.692164,0.91,street,Chemin de Chizeuil 71760 Cressy-sur-Somme,71152_0025,G,CHEMIN DE CHIZEUIL,
443972088,00019,44397208800019,O,2002-10-28,NN,,,2019-11-14T14:00:55,false,6,GEOREM,,,,CHIZEUIL,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,74.90B,NAFRev2,N,3.889787,46.692164,0.91,street,Chemin de Chizeuil 71760 Cressy-sur-Somme,71152_0025,G,CHEMIN DE CHIZEUIL,
444349187,00013,44434918700013,O,2002-12-01,NN,,,2021-02-23T13:27:02,true,3,LE CREUX NORD,,,,,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.859596,46.718527,0.93,locality,Le Creux Nord 71760 Cressy-sur-Somme,71152_B083,D,LE CREUX NORD,
444877278,00010,44487727800010,O,2003-01-02,NN,,,2019-11-14T14:00:55,true,3,CHEZ MME CLAUDE VIARD,,,,LE BOURG,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449192996,00014,44919299600014,O,2003-07-04,NN,,,2019-11-14T14:00:55,false,5,LE CHEVAL BLANC,,,,,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,55.1A,NAFRev1,N,3.867076,46.695748,0.76,street,Place du Cheval Blanc 71760 Cressy-sur-Somme,71152_0120,D,PLACE DU CHEVAL BLANC,
451802797,00022,45180279700022,O,2022-06-01,,,,2022-06-19T11:21:03,false,1,,,,,LE SOULIER,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,35.11Z,NAFRev2,N,3.90127,46.702278,0.38,street,Chemin du Soulier 71760 Cressy-sur-Somme,71152_0184,G,CHEMIN DU SOULIER,
452610629,00019,45261062900019,O,2004-02-19,NN,,,2022-06-30T14:47:15,true,4,,,,,LE BOURG,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
479767923,00010,47976792300010,O,2004-12-01,,,,2019-11-14T14:00:55,true,3,,,,,BUZIN,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
480537414,00017,48053741400017,O,2005-01-01,NN,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
489934240,00016,48993424000016,O,2006-04-03,,,,2019-11-14T14:00:55,true,2,,,,,LE MOULIN DU GUE,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.1A,NAFRev1,N,3.855827,46.692081,0.93,locality,Le Moulin du Gue 71760 Cressy-sur-Somme,71152_B158,G,LE MOULIN DU GUE,
491897971,00017,49189797100017,O,2006-09-04,,,,2019-11-14T14:00:55,true,2,,,,LD,LA CHAIZE,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.86051,46.689327,0.32,street,Route de la Chaise 71760 Cressy-sur-Somme,71152_0020,G,ROUTE DE LA CHAISE,
500494174,00013,50049417400013,O,2007-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
503741142,00015,50374114200015,O,2008-05-01,,,,2019-11-14T14:00:55,true,1,,,,,LE MOULIN DU GUE,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,56.10A,NAFRev2,N,3.855827,46.692081,0.93,locality,Le Moulin du Gue 71760 Cressy-sur-Somme,71152_B158,G,LE MOULIN DU GUE,
505397521,00012,50539752100012,O,2008-07-01,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2009-07-30,F,CAFE HOTEL RESTAURANT LE CHEVAL BLANC,,,,55.10Z,NAFRev2,N,,,0,,,,,,
512045501,00016,51204550100016,O,2009-02-01,,,,2019-11-14T14:00:55,true,2,,,,,DOMAINE BOURACHOT,71760,CRESSY-SUR-SOMME,,,71152,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,68.20B,NAFRev2,N,3.860242,46.677766,0.93,locality,Domaine Bourachot 71760 Cressy-sur-Somme,71152_B092,G,DOMAINE BOURACHOT,