siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087271839,00067,08727183900067,O,1989-05-08,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,LUDOVIC TRARIEUX,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2002-12-31,F,ESPACE LIBERTY,,,,52.4Z,NAF1993,N,0.170346,45.271398,0.8,street,Place Ludovic Trarieux 16390 Aubeterre-sur-Dronne,16020_0045,G,PLACE LUDOVIC TRARIEUX,
087271839,00075,08727183900075,O,1990-02-15,NN,,,2019-11-14T14:00:20,true,5,,,,PL,TRARIEUX,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,46.18Z,NAFRev2,N,0.170346,45.271398,0.77,street,Place Ludovic Trarieux 16390 Aubeterre-sur-Dronne,16020_0045,G,PLACE LUDOVIC TRARIEUX,
130012818,00238,13001281800238,O,2010-11-01,,,,2019-11-14T14:00:20,false,2,,17,,RUE,PIERRE VERY,16390,AUBETERRE-SUR-DRONNE,,BP  7,16020,,,,,,,,,,,,,,,,,,,2011-12-25,F,TRESORERIE D' AUBETERRE-SUR-DRONNE,,,,84.11Z,NAFRev2,N,0.168141,45.271113,0.93,housenumber,17 Rue Pierre Very 16390 Aubeterre-sur-Dronne,16020_0030_00017,G,17 RUE PIERRE VERY,
171602113,00366,17160211300366,O,1983-03-16,,,,2019-11-14T14:00:20,false,4,,,,RUE,PIERRE VERY,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE AUBETERRE-SUR-DRONNE,,,,84.11Z,NAFRev2,N,0.168209,45.272819,0.93,street,Rue Pierre Very 16390 Aubeterre-sur-Dronne,16020_0030,G,RUE PIERRE VERY,
171604317,00106,17160431700106,O,1985-03-18,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,MOIGNARD,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2008-03-17,A,CTR PERMANENT CLASSES NATURE,,,,55.20Z,NAFRev2,N,0.169021,45.269695,0.93,street,Rue Moignard 16390 Aubeterre-sur-Dronne,16020_0050,G,RUE MOIGNARD,
211600200,00011,21160020000011,O,1983-03-01,11,2018,,2020-08-25T10:15:57,true,4,,1,,PL,LUDOVIC TRARIEUX,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.170346,45.271398,0.85,housenumber,1 Place Ludovic Trarieux 16390 Aubeterre-sur-Dronne,16020_0045_00001,G,1 PLACE LUDOVIC TRARIEUX,
211600200,00029,21160020000029,O,1983-03-16,NN,,,2019-11-14T14:00:20,false,3,,,,RTE,DE RIBERAC,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.3413256,45.2485724,0.77,poi.place_of_worship,Église Notre-Dame de la Paix (Lieu de culte) Ribérac,https://osm.org/way/68199742,G,,
211600200,00037,21160020000037,O,1983-12-21,01,2018,,2020-08-25T10:15:57,false,3,,,,RUE,MOIGNARD,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.169021,45.269695,0.93,street,Rue Moignard 16390 Aubeterre-sur-Dronne,16020_0050,G,RUE MOIGNARD,
211600200,00045,21160020000045,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,PL,LUDOVIC TRARIEUX,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASE DE LOISIRS D'AUBETERRE,,,,93.29Z,NAFRev2,N,0.170346,45.271398,0.84,street,Place Ludovic Trarieux 16390 Aubeterre-sur-Dronne,16020_0045,G,PLACE LUDOVIC TRARIEUX,
211600200,00052,21160020000052,O,1999-04-11,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,PL,LUDOVIC TRARIEUX,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.170346,45.271398,0.84,street,Place Ludovic Trarieux 16390 Aubeterre-sur-Dronne,16020_0045,G,PLACE LUDOVIC TRARIEUX,
211600200,00060,21160020000060,O,2003-09-15,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,1,,PL,LUDOVIC TARRIEUX,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT ACCEUIL TOURISTIQUE,,,,55.20Z,NAFRev2,N,0.170346,45.271398,0.69,housenumber,1 Place Ludovic Trarieux 16390 Aubeterre-sur-Dronne,16020_0045_00001,G,1 PLACE LUDOVIC TRARIEUX,
241600279,00012,24160027900012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
241600428,00015,24160042800015,O,1994-12-09,NN,,,2019-11-14T14:00:20,false,6,MAIRIE,,,PL,LUDOVIC TRARIEUX,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,84.11Z,NAFRev2,O,0.170346,45.271398,0.84,street,Place Ludovic Trarieux 16390 Aubeterre-sur-Dronne,16020_0045,G,PLACE LUDOVIC TRARIEUX,
251600110,00018,25160011000018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,------,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
251601662,00017,25160166200017,O,1984-04-09,NN,,,2019-11-14T14:00:20,true,5,MAIRIE,,,,,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
261600142,00010,26160014200010,O,1983-03-01,21,2018,,2020-08-25T10:20:49,true,5,ANCIEN COUVENT DES MINIMES,1,,RUE,PIERRE VERY,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,1,,RUE,DU MINAGE,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,2016-02-04,A,EHPAD - LES MINIMES,,,,87.10A,NAFRev2,O,0.168209,45.272819,0.93,housenumber,1 Rue Pierre Very 16390 Aubeterre-sur-Dronne,16020_0030_00001,G,1 RUE PIERRE VERY,
261604912,00012,26160491200012,O,1995-12-25,NN,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261610646,00018,26161064600018,O,1995-12-25,NN,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
291600104,00017,29160010400017,O,,,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301195194,00016,30119519400016,O,,NN,,,2019-11-14T14:00:20,true,1,,33,,RUE,SAINT-JEAN,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.172071,45.273422,0.93,housenumber,33 Rue Saint Jean 16390 Aubeterre-sur-Dronne,16020_0041_00033,G,33 RUE SAINT JEAN,
301423265,00026,30142326500026,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,BARBECANNE,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,0.169847,45.27106,0.85,street,Rue Barbecane 16390 Aubeterre-sur-Dronne,16020_0010,G,RUE BARBECANE,
301427951,00019,30142795100019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
302121686,00018,30212168600018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,SAINT JEAN,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,66.02,NAP,N,0.170377,45.271486,0.93,street,Rue Saint Jean 16390 Aubeterre-sur-Dronne,16020_0041,G,RUE SAINT JEAN,
302280748,00013,30228074800013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,SAINT JACQUES,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,74.1J,NAF1993,N,0.16961,45.27107,0.93,street,Rue Saint -jacques 16390 Aubeterre-sur-Dronne,16020_0040,G,RUE SAINT JACQUES,
303615926,00019,30361592600019,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,PIERRE VERY,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.168209,45.272819,0.93,street,Rue Pierre Very 16390 Aubeterre-sur-Dronne,16020_0030,G,RUE PIERRE VERY,
307929281,00011,30792928100011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,TRARIEUX,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2002-03-09,F,,,,,92.3A,NAF1993,N,0.170346,45.271398,0.77,street,Place Ludovic Trarieux 16390 Aubeterre-sur-Dronne,16020_0045,G,PLACE LUDOVIC TRARIEUX,
308799808,00016,30879980800016,O,,,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE D AUBETERRE,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,,F,,,,,95.21,NAP,N,0.1699675,45.2715076,0.76,poi.townhall,Mairie (Hôtel de ville) Aubeterre-sur-Dronne,https://osm.org/node/2441370639,G,,
308799840,00019,30879984000019,O,,,,,2019-11-14T14:00:20,true,1,,,,,CENTRE DE DECOUVERTE,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,92.18,NAP,N,0.1709827,45.2668403,0.9,poi.school,Centre de Découverte (École) Aubeterre-sur-Dronne,https://osm.org/node/2096877639,G,,
309222891,00025,30922289100025,O,1999-01-29,NN,,,2019-11-14T14:00:20,false,5,,1,,RUE,ST JEAN,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3B,NAFRev1,N,0.170377,45.271486,0.8,housenumber,1 Rue Saint Jean 16390 Aubeterre-sur-Dronne,16020_0041_00001,G,1 RUE SAINT JEAN,
309222891,00033,30922289100033,O,2013-07-01,,,,2021-02-23T10:38:11,true,1,,11,,PL,TRARIEUX,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,79.90Z,NAFRev2,N,0.170022,45.271255,0.8,housenumber,11 Place Ludovic Trarieux 16390 Aubeterre-sur-Dronne,16020_0045_00011,G,11 PLACE LUDOVIC TRARIEUX,
309805349,00037,30980534900037,O,2001-04-12,NN,,,2019-11-14T14:00:20,false,4,,,,PL,TRARIEUX,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,N,0.170346,45.271398,0.77,street,Place Ludovic Trarieux 16390 Aubeterre-sur-Dronne,16020_0045,G,PLACE LUDOVIC TRARIEUX,
309805349,00045,30980534900045,O,2003-06-01,NN,,,2019-11-14T14:00:20,true,8,,,,QUA,PLAISANCE,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,23.19Z,NAFRev2,N,0.172334,45.272936,0.79,street,Quartier de Plaisance 16390 Aubeterre-sur-Dronne,16020_b017,G,QUARTIER DE PLAISANCE,
310214309,00059,31021430900059,O,1990-01-01,NN,,,2019-11-14T14:00:20,false,6,,,,RUE,MOIGNARD,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2014-12-31,A,CENTRE DE DECOUVERTE,,,,88.99B,NAFRev2,N,0.169021,45.269695,0.93,street,Rue Moignard 16390 Aubeterre-sur-Dronne,16020_0050,G,RUE MOIGNARD,
310658836,00013,31065883600013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,QUARTIER PLAISANCE,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,52.2C,NAF1993,O,0.172334,45.272936,0.88,street,Quartier de Plaisance 16390 Aubeterre-sur-Dronne,16020_b017,G,QUARTIER DE PLAISANCE,
311374813,00021,31137481300021,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE LAPRADE,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.60,NAP,N,0.172542,45.27392,0.8,street,Route de Laprade 16390 Aubeterre-sur-Dronne,16020_0016,G,ROUTE DE LAPRADE,
312127863,00024,31212786300024,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,JEAN MARTIN,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,0.167819,45.26152,0.91,street,Lieu Dit Jean Martin 16390 Aubeterre-sur-Dronne,16020_b006,G,LIEU DIT JEAN MARTIN,
312287311,00038,31228731100038,O,1984-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,LOT,DES VIGNES,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.12Z,NAFRev2,N,0.159563,45.259955,0.34,locality,Baise Vigne 16390 Aubeterre-sur-Dronne,16020_b001,G,BAISE VIGNE,
313622334,00016,31362233400016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,SAINT JACQUES,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7D,NAF1993,N,0.16961,45.27107,0.93,street,Rue Saint -jacques 16390 Aubeterre-sur-Dronne,16020_0040,G,RUE SAINT JACQUES,
313632606,00056,31363260600056,O,2001-01-02,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,DE LAPRADE,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,0.172542,45.27392,0.8,street,Route de Laprade 16390 Aubeterre-sur-Dronne,16020_0016,G,ROUTE DE LAPRADE,
314797184,00053,31479718400053,O,2009-06-01,,,,2019-11-14T14:00:20,false,2,,2,,RUE,BARDICHON,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2009-09-30,F,TAVERNE DE PIERRE VERY,,,,56.10A,NAFRev2,N,0.171751,45.272004,0.93,housenumber,2 Rue Bardichon 16390 Aubeterre-sur-Dronne,16020_qpmz4e_00002,G,2 RUE BARDICHON,
316114693,00013,31611469300013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
316491885,00018,31649188500018,O,,,,,2019-11-14T14:00:20,true,1,,,,,Q DE PLAISANCE,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.08,NAP,N,0.172334,45.272936,0.8,street,Quartier de Plaisance 16390 Aubeterre-sur-Dronne,16020_b017,G,QUARTIER DE PLAISANCE,
316833250,00012,31683325000012,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,SAINT JACQUES,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,0.16961,45.27107,0.93,street,Rue Saint -jacques 16390 Aubeterre-sur-Dronne,16020_0040,G,RUE SAINT JACQUES,
317149912,00030,31714991200030,O,1998-06-08,NN,,,2019-11-14T14:00:20,false,4,,,,PL,TRARIEUX,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,19.2Z,NAF1993,N,0.170346,45.271398,0.77,street,Place Ludovic Trarieux 16390 Aubeterre-sur-Dronne,16020_0045,G,PLACE LUDOVIC TRARIEUX,
317149912,00048,31714991200048,O,2006-07-23,,,1512ZA,2020-06-02T19:34:48,true,5,,15,,PL,LUDOVIC TRARIEUX,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20A,NAFRev2,N,0.169894,45.271191,0.86,housenumber,15 Place Ludovic Trarieux 16390 Aubeterre-sur-Dronne,16020_0045_00015,G,15 PLACE LUDOVIC TRARIEUX,
317997062,00011,31799706200011,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,2,,RUE,DU MINAGE,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,0.169653,45.271275,0.93,housenumber,2 Rue du Minage 16390 Aubeterre-sur-Dronne,16020_0047_00002,G,2 RUE DU MINAGE,
317997062,00029,31799706200029,O,1993-12-25,NN,,,2019-11-14T14:00:20,true,5,,2,,RUE,DU MINAGE,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.71C,NAFRev2,O,0.169653,45.271275,0.93,housenumber,2 Rue du Minage 16390 Aubeterre-sur-Dronne,16020_0047_00002,G,2 RUE DU MINAGE,
319433157,00017,31943315700017,O,1900-01-01,,,,2019-11-14T14:00:20,false,2,,,,RUE,SAINT JACQUES,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,0.16961,45.27107,0.93,street,Rue Saint -jacques 16390 Aubeterre-sur-Dronne,16020_0040,G,RUE SAINT JACQUES,
321094443,00025,32109444300025,O,1983-02-08,,,,2019-11-14T14:00:20,false,4,,,,RUE,ST JACQUES,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,85.1E,NAF1993,N,0.16961,45.27107,0.81,street,Rue Saint -jacques 16390 Aubeterre-sur-Dronne,16020_0040,G,RUE SAINT JACQUES,
321594400,00012,32159440000012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,TRARIEUX,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,0.170346,45.271398,0.77,street,Place Ludovic Trarieux 16390 Aubeterre-sur-Dronne,16020_0045,G,PLACE LUDOVIC TRARIEUX,
321764862,00017,32176486200017,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,SAINT JEAN,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.170377,45.271486,0.93,street,Rue Saint Jean 16390 Aubeterre-sur-Dronne,16020_0041,G,RUE SAINT JEAN,
321987802,00014,32198780200014,O,,,,,2019-11-14T14:00:20,true,1,,,,,LES MINIMES,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.4351515,43.6209622,0.89,poi.theatre,Café-Théâtre Les Minimes Toulouse,https://osm.org/node/987401751,G,,
323170514,00018,32317051400018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,TRARIEUX,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,52.4Z,NAF1993,N,0.170346,45.271398,0.77,street,Place Ludovic Trarieux 16390 Aubeterre-sur-Dronne,16020_0045,G,PLACE LUDOVIC TRARIEUX,
324404763,00025,32440476300025,O,1989-07-10,NN,,,2019-11-14T14:00:20,false,4,,,,PL,TRARIEUX,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2003-08-30,F,GOUPI,,,,52.4Z,NAFRev1,N,0.170346,45.271398,0.77,street,Place Ludovic Trarieux 16390 Aubeterre-sur-Dronne,16020_0045,G,PLACE LUDOVIC TRARIEUX,
325276418,00028,32527641800028,O,1994-08-01,NN,,,2019-11-14T14:00:20,true,1,,,,,FACE GENDARMERIE,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,74.1A,NAF1993,O,-0.0302764,43.58211,0.74,poi.police,Brigade de Proximité de Gendarmerie (Police) Castelnau-Rivière-Basse,https://osm.org/node/3452083725,G,,
325316248,00013,32531624800013,O,1982-08-01,01,2018,9524ZZ,2020-08-25T10:31:16,true,6,,,,RUE,SAINT JEAN,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2009-08-19,A,,,,,47.79Z,NAFRev2,N,0.170377,45.271486,0.93,street,Rue Saint Jean 16390 Aubeterre-sur-Dronne,16020_0041,G,RUE SAINT JEAN,
325316248,00021,32531624800021,O,1995-04-01,NN,,,2019-11-14T14:00:20,false,3,,,,RUE,SAINT JEAN,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,52.4Z,NAFRev1,N,0.170377,45.271486,0.93,street,Rue Saint Jean 16390 Aubeterre-sur-Dronne,16020_0041,G,RUE SAINT JEAN,
325367498,00038,32536749800038,O,2015-06-05,02,2018,,2021-02-23T10:47:53,true,1,,,,,QUARTIER DE PLAISANCE,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2015-06-05,A,AU COCHON-PRIEUR,,,AU COCHON-PRIEUR,56.30Z,NAFRev2,O,0.172334,45.272936,0.93,street,Quartier de Plaisance 16390 Aubeterre-sur-Dronne,16020_b017,G,QUARTIER DE PLAISANCE,
325896694,00016,32589669400016,O,1982-11-01,NN,,,2019-11-14T14:00:20,true,3,,4,,RUE,PETITE RUE ST JEAN,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,1.8690168,47.9007112,0.76,poi.cycleway,Avenue de la Petite Espère (Piste cyclable) Saint-Jean-de-la-Ruelle,https://osm.org/way/418115445,G,,
325923605,00027,32592360500027,O,1991-06-01,NN,,,2019-11-14T14:00:20,false,4,,,,PL,TRARIEUX,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.2C,NAF1993,N,0.170346,45.271398,0.77,street,Place Ludovic Trarieux 16390 Aubeterre-sur-Dronne,16020_0045,G,PLACE LUDOVIC TRARIEUX,
325979011,00021,32597901100021,O,1995-05-01,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,DU MINAGE,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,52.2J,NAF1993,N,0.169335,45.271441,0.93,street,Rue du Minage 16390 Aubeterre-sur-Dronne,16020_0047,G,RUE DU MINAGE,
326348984,00013,32634898400013,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,PIERRE VERY,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,85.2Z,NAF1993,N,0.168209,45.272819,0.93,street,Rue Pierre Very 16390 Aubeterre-sur-Dronne,16020_0030,G,RUE PIERRE VERY,
327343661,00028,32734366100028,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CAMPING,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
327646790,00011,32764679000011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,ST JEAN,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.170377,45.271486,0.78,street,Rue Saint Jean 16390 Aubeterre-sur-Dronne,16020_0041,G,RUE SAINT JEAN,
329771448,00019,32977144800019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,ST JEAN,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.170377,45.271486,0.78,street,Rue Saint Jean 16390 Aubeterre-sur-Dronne,16020_0041,G,RUE SAINT JEAN,
331724823,00017,33172482300017,O,1985-01-01,02,2018,,2020-08-25T10:35:10,true,3,,,,,,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
331860148,00013,33186014800013,O,1985-02-22,NN,,,2019-11-14T14:00:20,false,4,,,,PL,DU CHAMP DE FOIRE,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1999-12-31,F,AUBERGE DU CHATEAU,,,,55.1A,NAF1993,O,0.170066,45.272053,0.85,street,Place du Champ de Foire 16390 Aubeterre-sur-Dronne,16020_0015,G,PLACE DU CHAMP DE FOIRE,
332034438,00033,33203443800033,O,1988-05-01,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,ST JACQUES,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,0.16961,45.27107,0.81,street,Rue Saint -jacques 16390 Aubeterre-sur-Dronne,16020_0040,G,RUE SAINT JACQUES,
332034438,00041,33203443800041,O,2006-10-09,,,,2019-12-06T13:07:14,true,5,,14,,RUE,MOIGNARD,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,0.169033,45.268752,0.93,housenumber,14 Rue Moignard 16390 Aubeterre-sur-Dronne,16020_0050_00014,G,14 RUE MOIGNARD,
332577071,00019,33257707100019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,BARBECANE,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.169847,45.27106,0.93,street,Rue Barbecane 16390 Aubeterre-sur-Dronne,16020_0010,G,RUE BARBECANE,
333439404,00018,33343940400018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,SAINT JACQUES,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,87.04,NAP,N,0.16961,45.27107,0.93,street,Rue Saint -jacques 16390 Aubeterre-sur-Dronne,16020_0040,G,RUE SAINT JACQUES,
333687168,00034,33368716800034,O,1994-03-12,NN,,,2019-11-14T14:00:20,false,4,,,,PL,TRARIEUX,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,O,0.170346,45.271398,0.77,street,Place Ludovic Trarieux 16390 Aubeterre-sur-Dronne,16020_0045,G,PLACE LUDOVIC TRARIEUX,
334597952,00038,33459795200038,O,1988-05-01,NN,,,2019-11-14T14:00:20,false,3,,,,RUE,ST JACQUES,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1G,NAFRev1,N,0.16961,45.27107,0.81,street,Rue Saint -jacques 16390 Aubeterre-sur-Dronne,16020_0040,G,RUE SAINT JACQUES,
334597952,00046,33459795200046,O,2007-04-01,,,,2019-11-14T14:00:20,false,3,,10,,PL,DU CHAMP DE FOIRE,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,86.90D,NAFRev2,N,0.169637,45.271944,0.86,housenumber,10 Place du Champ de Foire 16390 Aubeterre-sur-Dronne,16020_0015_00010,G,10 PLACE DU CHAMP DE FOIRE,
334597952,00053,33459795200053,O,2009-02-01,,,,2019-11-14T14:00:20,false,2,,21,,RUE,SAINT JEAN,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2018-07-29,F,,,,,86.90D,NAFRev2,N,0.171531,45.272322,0.93,housenumber,21 Rue Saint Jean 16390 Aubeterre-sur-Dronne,16020_0041_00021,G,21 RUE SAINT JEAN,
334597952,00061,33459795200061,O,2011-01-01,,,,2019-11-14T14:00:20,true,2,,27,,RUE,SAINT JACQUES,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2018-07-29,F,,,,,86.90D,NAFRev2,N,0.169553,45.269736,0.93,housenumber,27 Rue Saint -jacques 16390 Aubeterre-sur-Dronne,16020_0040_00027,G,27 RUE SAINT JACQUES,
335353249,00014,33535324900014,O,1986-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
337700603,00018,33770060300018,O,,,,,2019-11-14T14:00:20,true,1,,,,PL,TRARIEUX,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,0.170346,45.271398,0.77,street,Place Ludovic Trarieux 16390 Aubeterre-sur-Dronne,16020_0045,G,PLACE LUDOVIC TRARIEUX,
338488307,00012,33848830700012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,TRARIEUX,16390,AUBETERRE-SUR-DRONNE,,,16020,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,62.11,NAP,N,0.170346,45.271398,0.77,street,Place Ludovic Trarieux 16390 Aubeterre-sur-Dronne,16020_0045,G,PLACE LUDOVIC TRARIEUX,