id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1034440,2021-04-29,000001,Vente,261000,,,LE FOND NOTRE DAME,B012,62130,62187,Buneville,62,,,62187000ZB0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4300,2.335153,50.317104
2021-1034440,2021-04-29,000001,Vente,261000,,,LE FOND NOTRE DAME,B012,62130,62187,Buneville,62,,,62187000ZB0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2150,2.335717,50.316984
2021-1034440,2021-04-29,000001,Vente,261000,,,LES VAUDIERES,B024,62130,62187,Buneville,62,,,62187000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,19987,2.34025,50.327606
2021-1034440,2021-04-29,000001,Vente,261000,,,LES VAUDIERES,B024,62130,62187,Buneville,62,,,62187000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,210863,2.335093,50.325332
2021-1034440,2021-04-29,000001,Vente,261000,,,A GAUCHE DU CHEMIN DE SAIN,B014,62130,62187,Buneville,62,,,62187000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,29809,2.342286,50.327208
2021-1034440,2021-04-29,000001,Vente,261000,,,A GAUCHE DU CHEMIN DE SAIN,B014,62130,62187,Buneville,62,,,62187000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,37850,2.339027,50.32377
2021-1035291,2021-06-25,000002,Vente,185000,53,,RUE DE FREVENT,0007,62130,62187,Buneville,62,,,621870000A0527,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1200,2.353803,50.322282
2021-1035291,2021-06-25,000002,Vente,185000,53,,RUE DE FREVENT,0007,62130,62187,Buneville,62,,,621870000A0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,2.353803,50.322282
2021-1035291,2021-06-25,000002,Vente,185000,,,LE VILLAGE,B025,62130,62187,Buneville,62,,,621870000A0528,,,,,,,,,,,,,0,,,,,S,sols,,,194,2.354189,50.322119
2021-1035291,2021-06-25,000002,Vente,185000,,,LE VILLAGE,B025,62130,62187,Buneville,62,,,621870000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.353614,50.3224
2021-1035291,2021-06-25,000002,Vente,185000,,,LE VILLAGE,B025,62130,62187,Buneville,62,,,621870000A0530,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.353846,50.322527
2021-1035291,2021-06-25,000002,Vente,185000,,,LE VILLAGE,B025,62130,62187,Buneville,62,,,621870000A0531,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.353954,50.322456
2021-1035291,2021-06-25,000002,Vente,185000,,,LE VILLAGE,B025,62130,62187,Buneville,62,,,621870000A0534,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.353805,50.322496
2021-1035291,2021-06-25,000002,Vente,185000,,,LE VILLAGE,B025,62130,62187,Buneville,62,,,621870000A0535,,,,,,,,,,,,,0,,,,,P,prés,,,189,2.353987,50.322396
2021-1038184,2021-11-19,000001,Vente,3527.4,,,LES DOUZES MESURES,B009,62130,62187,Buneville,62,,,62187000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,5879,2.347328,50.317687
2021-1038692,2021-12-14,000001,Vente,300000,4,B,RUE DE SAINT POL,0020,62130,62187,Buneville,62,,,621870000A0513,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1000,2.360612,50.327339
2021-1038692,2021-12-14,000001,Vente,300000,4,B,RUE DE SAINT POL,0020,62130,62187,Buneville,62,,,621870000A0513,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,1125,2.360612,50.327339
