siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401732,00014,21140173200014,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,4,,,,,LE BOURG,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211401732,00022,21140173200022,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,4,,,,PL,DE LA MAIRIE,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.137097,49.048075,0.37,street,Chemin de la Clavelée 14270 Condé-sur-Ifs,14173_0005,G,CHEMIN DE LA CLAVELEE,
241400431,00011,24140043100011,O,1983-12-05,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,,LE BOURG,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
241400431,00029,24140043100029,O,1998-12-25,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,LE BOURG,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2001-12-28,F,SERVICE TRANSPORTS SCOLAIRES,,,,60.2B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
251401337,00018,25140133700018,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
261400618,00011,26140061800011,O,1983-03-01,NN,,,2020-11-24T10:26:07,true,4,MAIRIE,,,,LE BOURG,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303414320,00042,30341432000042,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LE BOURG,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304319106,00015,30431910600015,O,,,,,2019-11-14T14:00:19,true,1,,,,,CIDEX 42,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
319270724,00010,31927072400010,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
319270740,00024,31927074000024,O,1992-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE VEL D'IFS,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,01.41Z,NAFRev2,N,-0.126274,49.039907,0.39,street,Rue la Ruelle 14270 Condé-sur-Ifs,14173_zji7gu,G,RUE LA RUELLE,
320439961,00014,32043996100014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,DE GLATIGNY,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.131307,49.047712,0.94,street,Rue de Glatigny 14270 Condé-sur-Ifs,14173_0008,G,RUE DE GLATIGNY,
320488414,00014,32048841400014,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
322995127,00048,32299512700048,O,2019-12-20,,,,2020-01-23T17:37:30,true,1,,22,,RUE,DE GLATINY,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,46.31Z,NAFRev2,O,-0.132742,49.047849,0.85,housenumber,22 Rue de Glatigny 14270 Condé-sur-Ifs,14173_0008_00022,G,22 RUE DE GLATIGNY,
326104445,00019,32610444500019,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
326639200,00012,32663920000012,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LE BOURG,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328638341,00045,32863834100045,O,1988-05-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
328666730,00028,32866673000028,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,DE GLATIGNY,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,60.2L,NAF1993,N,-0.131307,49.047712,0.94,street,Rue de Glatigny 14270 Condé-sur-Ifs,14173_0008,G,RUE DE GLATIGNY,
330244542,00016,33024454200016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333242808,00017,33324280800017,O,1985-07-01,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333701209,00012,33370120900012,O,1985-10-01,NN,,,2019-11-14T14:00:19,false,3,,,,,CIDEX H5,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,,,N,,,0,,,,,,
335940359,00011,33594035900011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
336740238,00025,33674023800025,O,1983-09-08,NN,,,2019-11-14T14:00:19,true,1,,,,,,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
336740998,00016,33674099800016,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
337340251,00012,33734025100012,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
337929913,00016,33792991300016,O,1986-04-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LE BAS DE CONDE,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.128876,49.041299,0.75,street,Rue du Bas de Condé 14270 Condé-sur-Ifs,14173_0002,G,RUE DU BAS DE CONDE,
338002249,00047,33800224900047,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,74.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339367484,00013,33936748400013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,DE GLATIGNY,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,-0.131307,49.047712,0.94,street,Rue de Glatigny 14270 Condé-sur-Ifs,14173_0008,G,RUE DE GLATIGNY,
340968783,00019,34096878300019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,80.02,NAP,N,,,0,,,,,,
341745446,00011,34174544600011,O,1987-05-01,02,2020,,2022-08-29T09:27:08,true,4,,,,,HAMEAU D'IFS,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.131093,49.045919,0.45,street,Rue des Haies d’Argences 14270 Condé-sur-Ifs,14173_0010,G,RUE DES HAIES D ARGENCES,
342746435,00011,34274643500011,O,1987-10-01,NN,,,2019-11-14T14:00:19,true,3,MR ERIC SABINE,,,,MAIRIE,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344088158,00011,34408815800011,O,1988-01-03,NN,,4333ZZ,2019-11-14T14:00:19,true,4,,,,,HAMEAU GLATIGNY,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,-0.131307,49.047712,0.54,street,Rue de Glatigny 14270 Condé-sur-Ifs,14173_0008,G,RUE DE GLATIGNY,
344088158,00029,34408815800029,O,1999-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348125436,00017,34812543600017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,DE GLATIGNY,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,-0.131307,49.047712,0.94,street,Rue de Glatigny 14270 Condé-sur-Ifs,14173_0008,G,RUE DE GLATIGNY,
350471892,00033,35047189200033,O,2000-11-18,NN,,,2019-11-14T14:00:19,false,4,,,,,BAS DE CONDE,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.1T,NAF1993,N,-0.128876,49.041299,0.93,street,Rue du Bas de Condé 14270 Condé-sur-Ifs,14173_0002,G,RUE DU BAS DE CONDE,
356000257,03410,35600025703410,O,1991-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,RTE,DE ERNES,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,1992-10-01,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,-0.130412,49.049011,0.45,street,Place des Erables 14270 Condé-sur-Ifs,14173_0006,G,PLACE DES ERABLES,
378249122,00029,37824912200029,O,1992-04-08,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BOURG,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378633499,00025,37863349900025,O,2010-02-15,,,,2019-11-14T14:00:19,true,2,HAMEAU D'IFS,5,,CHE,DE L'ARBRE AU DIABLE,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,96.02A,NAFRev2,N,-0.122766,49.035328,0.87,housenumber,5 Chemin de l’Arbre au Diable 14270 Condé-sur-Ifs,14173_0001_00005,G,5 CHEMIN DE L ARBRE AU DIABLE,
379666555,00022,37966655500022,O,2002-11-25,,,,2019-11-14T14:00:19,false,3,,,,RUE,DES HAIES D'ARGENCES,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,01.4B,NAFRev1,O,-0.131093,49.045919,0.94,street,Rue des Haies d’Argences 14270 Condé-sur-Ifs,14173_0010,G,RUE DES HAIES D ARGENCES,
381525625,00012,38152562500012,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,6,SALLE DES FETE MAGNY CAMPA,,,,MAIRIE,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,90.04Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
385195813,00014,38519581300014,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389170838,00012,38917083800012,O,1974-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389170895,00012,38917089500012,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389547191,00046,38954719100046,O,2000-03-06,,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,45.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399307313,00011,39930731300011,O,1995-01-01,,,,2019-11-14T14:00:19,true,3,,,,,,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400922928,00017,40092292800017,O,1995-04-01,NN,,,2019-11-14T14:00:19,false,5,,,,,,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
400922928,00025,40092292800025,O,2017-12-31,00,2020,,2022-08-29T09:21:49,true,1,,39,B,RUE,DU 8 MARS 1846,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,-0.128903,49.037731,0.87,housenumber,39bis Rue du 8 Mars 1846 14270 Condé-sur-Ifs,14173_0014_00039_bis,G,39BIS RUE DU 8 MARS 1846,
409034956,00014,40903495600014,O,1996-10-02,NN,,,2019-11-14T14:00:19,true,7,,,,,HAMEAU DE GLATIGNY,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,O,-0.131307,49.047712,0.63,street,Rue de Glatigny 14270 Condé-sur-Ifs,14173_0008,G,RUE DE GLATIGNY,
410751077,00026,41075107700026,O,2000-12-10,NN,,,2019-11-14T14:00:19,false,3,,,,HAM,DE GLATIGNY,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1G,NAFRev1,N,-0.131307,49.047712,0.94,street,Rue de Glatigny 14270 Condé-sur-Ifs,14173_0008,G,RUE DE GLATIGNY,
410770085,00018,41077008500018,O,1996-05-17,,,,2019-11-14T14:00:19,false,3,,,,,,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
413228800,00012,41322880000012,O,1970-01-01,NN,,,2019-11-14T14:00:19,true,3,,8,,RUE,DU 8 MARS 1846,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.126408,49.045,0.95,housenumber,8 Rue du 8 Mars 1846 14270 Condé-sur-Ifs,14173_0014_00008,G,8 RUE DU 8 MARS 1846,
414900068,00019,41490006800019,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414900076,00012,41490007600012,O,1984-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414900084,00016,41490008400016,O,1994-12-31,NN,,,2019-11-14T14:00:19,true,4,LE BAS DE CONDE,,,LD,LA RUELLE,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2015-01-04,F,,,,,01.11Z,NAFRev2,N,-0.126274,49.039907,0.94,street,Rue la Ruelle 14270 Condé-sur-Ifs,14173_zji7gu,G,RUE LA RUELLE,
417667649,00012,41766764900012,O,1998-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,HAM,DE IFS,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.131307,49.047712,0.78,street,Rue de Glatigny 14270 Condé-sur-Ifs,14173_0008,G,RUE DE GLATIGNY,
418557286,00014,41855728600014,O,1998-01-01,01,2020,,2022-08-29T09:32:37,true,5,,,,RUE,DES CARRIERES,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-0.130894,49.038464,0.94,street,Rue des Carrières 14270 Condé-sur-Ifs,14173_0003,G,RUE DES CARRIERES,
418685533,00014,41868553300014,O,1998-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,HAMEAU D'IFS,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.131093,49.045919,0.45,street,Rue des Haies d’Argences 14270 Condé-sur-Ifs,14173_0010,G,RUE DES HAIES D ARGENCES,
427866561,00017,42786656100017,O,1982-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BAS DE CONDE,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.128876,49.041299,0.75,street,Rue du Bas de Condé 14270 Condé-sur-Ifs,14173_0002,G,RUE DU BAS DE CONDE,
429570500,00018,42957050000018,O,2000-01-25,01,2020,4391BZ,2022-08-29T09:08:16,true,4,,,,RUE,DE GLATIGNY,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,,43.91B,NAFRev2,O,-0.131307,49.047712,0.95,street,Rue de Glatigny 14270 Condé-sur-Ifs,14173_0008,G,RUE DE GLATIGNY,
430189407,00025,43018940700025,O,2008-01-01,02,2020,4391BZ,2022-08-29T09:08:55,true,1,,,,LD,LES TERGUETTES,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.129066,49.044802,0.36,street,Chemin des Hautes Valettes 14270 Condé-sur-Ifs,14173_0012,G,CHEMIN DES HAUTES VALETTES,
430932186,00017,43093218600017,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,GLATIGNY,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,-0.131307,49.047712,0.93,street,Rue de Glatigny 14270 Condé-sur-Ifs,14173_0008,G,RUE DE GLATIGNY,
430932756,00017,43093275600017,O,1984-01-01,NN,,,2019-11-14T14:00:19,true,3,CIDEX H 13,,,HAM,D'IFS,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.131093,49.045919,0.75,street,Rue des Haies d’Argences 14270 Condé-sur-Ifs,14173_0010,G,RUE DES HAIES D ARGENCES,
430932921,00017,43093292100017,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,HAM,DE GLATIGNY,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.131307,49.047712,0.94,street,Rue de Glatigny 14270 Condé-sur-Ifs,14173_0008,G,RUE DE GLATIGNY,
431768050,00012,43176805000012,O,2000-05-02,NN,,,2019-11-14T14:00:19,false,3,,,,LD,LA RUELLE,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4F,NAFRev1,N,-0.126274,49.039907,0.94,street,Rue la Ruelle 14270 Condé-sur-Ifs,14173_zji7gu,G,RUE LA RUELLE,
431828177,00029,43182817700029,O,2016-04-20,,,,2021-02-23T13:12:52,false,1,,8,,RUE,DU 8 MARS 1846,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,01.42Z,NAFRev2,N,-0.126408,49.045,0.95,housenumber,8 Rue du 8 Mars 1846 14270 Condé-sur-Ifs,14173_0014_00008,G,8 RUE DU 8 MARS 1846,
431828177,00037,43182817700037,O,2016-05-20,,,,2021-02-23T13:12:52,true,2,,8,,RUE,DU 8 MARS 1846,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,49.41A,NAFRev2,N,-0.126408,49.045,0.95,housenumber,8 Rue du 8 Mars 1846 14270 Condé-sur-Ifs,14173_0014_00008,G,8 RUE DU 8 MARS 1846,
437545684,00015,43754568400015,O,2001-05-02,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,DE LA CHAPELLE,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,N,-0.12162,49.033585,0.84,street,Chemin de la Chapelle 14270 Condé-sur-Ifs,14173_5iqbyp,G,CHEMIN DE LA CHAPELLE,
439322165,00010,43932216500010,O,2001-10-01,,,,2019-11-14T14:00:19,true,1,,,,,IMPASSE DI LAIZON,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,74.1A,NAF1993,N,-0.125589,49.042369,0.79,street,Impasse du Laizon 14270 Condé-sur-Ifs,14173_0016,G,IMPASSE DU LAIZON,
442082251,00038,44208225100038,O,2005-06-01,NN,,,2019-11-14T14:00:19,false,3,LD LA RUELLE,,,,LE BAS CONDE,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.6D,NAFRev1,O,-0.128876,49.041299,0.66,street,Rue du Bas de Condé 14270 Condé-sur-Ifs,14173_0002,G,RUE DU BAS DE CONDE,
443727565,00014,44372756500014,O,2002-10-24,,,,2019-11-14T14:00:19,false,4,,,,HAM,DE GLATIGNY,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,15.9J,NAFRev1,O,-0.131307,49.047712,0.94,street,Rue de Glatigny 14270 Condé-sur-Ifs,14173_0008,G,RUE DE GLATIGNY,
451171631,00018,45117163100018,O,2003-12-15,,,3312ZA,2019-11-14T14:00:19,true,7,,,,HAM,DE GLATIGNY,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,33.12Z,NAFRev2,O,-0.131307,49.047712,0.94,street,Rue de Glatigny 14270 Condé-sur-Ifs,14173_0008,G,RUE DE GLATIGNY,
451171631,00026,45117163100026,O,2010-10-08,,,,2019-11-14T14:00:19,false,2,,,,,GLATIGNY,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.99A,NAFRev2,N,-0.131307,49.047712,0.93,street,Rue de Glatigny 14270 Condé-sur-Ifs,14173_0008,G,RUE DE GLATIGNY,
482999943,00012,48299994300012,O,2005-08-01,,,,2019-11-14T14:00:19,false,2,,,,RUE,DE GLATIGNY,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,85.1G,NAFRev1,N,-0.131307,49.047712,0.95,street,Rue de Glatigny 14270 Condé-sur-Ifs,14173_0008,G,RUE DE GLATIGNY,
484368907,00016,48436890700016,O,2005-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BOURG,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,46.73A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488147208,00018,48814720800018,O,2006-01-02,,,,2019-11-14T14:00:19,true,3,,,,RUE,DU 8 MARS 1846,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.31Z,NAFRev2,N,-0.129262,49.039309,0.95,street,Rue du 8 Mars 1846 14270 Condé-sur-Ifs,14173_0014,G,RUE DU 8 MARS 1846,
488407917,00019,48840791700019,O,2006-01-06,,,,2019-11-14T14:00:19,false,2,,,,,LE BAS DE CONDE,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.128876,49.041299,0.75,street,Rue du Bas de Condé 14270 Condé-sur-Ifs,14173_0002,G,RUE DU BAS DE CONDE,
490234184,00011,49023418400011,O,2006-05-22,,,,2019-11-14T14:00:19,true,3,,,,,LA RUELLE,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,-0.126274,49.039907,0.94,street,Rue la Ruelle 14270 Condé-sur-Ifs,14173_zji7gu,G,RUE LA RUELLE,
498474618,00010,49847461800010,O,2007-06-08,01,2020,,2022-08-29T09:30:17,true,2,,,,,LE HAMEAU DE GLATIGNY,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-0.131307,49.047712,0.56,street,Rue de Glatigny 14270 Condé-sur-Ifs,14173_0008,G,RUE DE GLATIGNY,
500334222,00014,50033422200014,O,2007-10-08,NN,,4334ZC,2019-11-14T14:00:19,true,5,,,,RUE,DE GLATIGNY,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,43.33Z,NAFRev2,O,-0.131307,49.047712,0.95,street,Rue de Glatigny 14270 Condé-sur-Ifs,14173_0008,G,RUE DE GLATIGNY,
500350830,00013,50035083000013,O,2007-10-08,,,9524ZZ,2019-11-14T14:00:19,false,5,,4,,RUE,DE GLATIGNY,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,95.24Z,NAFRev2,N,-0.127888,49.046934,0.95,housenumber,4 Rue de Glatigny 14270 Condé-sur-Ifs,14173_0008_00004,G,4 RUE DE GLATIGNY,
507402337,00020,50740233700020,O,2018-01-01,,,,2021-04-03T11:24:28,true,1,,1,,RUE,DU MESNIL,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,64.20Z,NAFRev2,N,-0.130972,49.048835,0.94,housenumber,1 Rue du Mesnil 14270 Condé-sur-Ifs,14173_0020_00001,G,1 RUE DU MESNIL,
508732500,00014,50873250000014,O,2008-11-03,,,9602AB,2019-11-14T14:00:19,true,1,,,,RUE,DE GLATIGNY,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2008-11-03,A,NATHALIE COIFFURE,,,,96.02A,NAFRev2,N,-0.131307,49.047712,0.95,street,Rue de Glatigny 14270 Condé-sur-Ifs,14173_0008,G,RUE DE GLATIGNY,
510901671,00014,51090167100014,O,2009-03-01,NN,,4321AB,2019-11-14T14:00:19,true,2,LE BOURG,,,RUE,DU 8 MARS 1846,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,43.21A,NAFRev2,N,-0.129262,49.039309,0.95,street,Rue du 8 Mars 1846 14270 Condé-sur-Ifs,14173_0014,G,RUE DU 8 MARS 1846,
511297673,00010,51129767300010,O,2009-03-23,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE GLATIGNY,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,68.20B,NAFRev2,N,-0.131307,49.047712,0.95,street,Rue de Glatigny 14270 Condé-sur-Ifs,14173_0008,G,RUE DE GLATIGNY,
514209956,00010,51420995600010,O,2009-09-01,,,,2019-11-14T14:00:19,true,2,,,,RUE,DU 8 MARS 1846,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2011-04-16,F,,,,,46.19B,NAFRev2,N,-0.129262,49.039309,0.95,street,Rue du 8 Mars 1846 14270 Condé-sur-Ifs,14173_0014,G,RUE DU 8 MARS 1846,
514240530,00014,51424053000014,O,2009-04-01,,,,2019-11-14T14:00:19,true,1,,,,IMP,ST MARTIN,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,90.03A,NAFRev2,N,-0.126125,49.042853,0.67,street,Impasse Saint Martin 14270 Condé-sur-Ifs,14173_0024,G,IMPASSE SAINT MARTIN,
518763289,00023,51876328900023,O,2010-12-01,,,,2019-11-14T14:00:19,true,2,,6,,CHE,DE LA CLAVELEE,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,-0.137526,49.048054,0.85,housenumber,6 Chemin de la Clavelée 14270 Condé-sur-Ifs,14173_0005_00006,G,6 CHEMIN DE LA CLAVELEE,
520317470,00018,52031747000018,O,2010-02-15,,,,2019-11-14T14:00:19,true,2,,,,,LE HAMEAU DES IFS,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,-0.129066,49.044802,0.45,street,Chemin des Hautes Valettes 14270 Condé-sur-Ifs,14173_0012,G,CHEMIN DES HAUTES VALETTES,
522034958,00010,52203495800010,O,2010-04-26,,,,2019-11-14T14:00:19,true,2,,31,,RUE,DE GLATIGNY,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.21A,NAFRev2,N,-0.132804,49.047741,0.95,housenumber,31 Rue de Glatigny 14270 Condé-sur-Ifs,14173_0008_00031,G,31 RUE DE GLATIGNY,
524227295,00028,52422729500028,O,2012-12-05,,,,2019-11-14T14:00:19,true,2,,6,,RUE,DE GLATIGNY,14270,CONDE-SUR-IFS,,,14173,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,N,-0.12816,49.046956,0.95,housenumber,6 Rue de Glatigny 14270 Condé-sur-Ifs,14173_0008_00006,G,6 RUE DE GLATIGNY,