id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-110586,2020-01-10,000001,Vente,225000,2,,RUE DE L OREE DU BOIS,0084,11110,11014,Armissan,11,,,11014000AD0070,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,492,3.09934,43.188706
2020-110586,2020-01-10,000001,Vente,225000,2,,RUE DE L OREE DU BOIS,0084,11110,11014,Armissan,11,,,11014000AD0070,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,492,3.09934,43.188706
2020-110643,2020-01-14,000001,Vente,171000,14,,RUE DES EGLANTIERS,0042,11110,11014,Armissan,11,,,11014000AB0079,,,1,,,,,,,,,,1,1,Maison,71,3,,,,,,3.090828,43.187816
2020-111670,2020-03-11,000001,Vente,500,,,TRIALBE NORD,B063,11110,11014,Armissan,11,,,11014000AN0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,306,3.101177,43.201342
2020-111670,2020-03-11,000001,Vente,500,,,TRIALBE NORD,B063,11110,11014,Armissan,11,,,11014000AN0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,1642,3.101177,43.201342
2020-111670,2020-03-11,000001,Vente,500,,,TRIALBE NORD,B063,11110,11014,Armissan,11,,,11014000AN0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,381,3.101051,43.200708
2020-111670,2020-03-11,000001,Vente,500,,,TRIALBE NORD,B063,11110,11014,Armissan,11,,,11014000AN0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,1387,3.101051,43.200708
2020-111706,2020-03-19,000001,Vente,21000,,,RUE DU PRESBYTERE,0101,11110,11014,Armissan,11,,,11014000AA0184,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.096829,43.185855
2020-111742,2020-03-16,000001,Vente,13500,,,LA PLAINE,B038,11110,11014,Armissan,11,,,11014000BA0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,4231,3.053528,43.185043
2020-111742,2020-03-16,000001,Vente,13500,,,LA PLAINE,B038,11110,11014,Armissan,11,,,11014000BA0004,,,,,,,,,,,,,0,,,,,T,terres,,,123,3.052944,43.18508
2020-111742,2020-03-16,000001,Vente,13500,,,LA PLAINE,B038,11110,11014,Armissan,11,,,11014000BA0005,,,,,,,,,,,,,0,,,,,T,terres,,,270,3.053245,43.185833
2020-111742,2020-03-16,000001,Vente,13500,,,LA PLAINE,B038,11110,11014,Armissan,11,,,11014000BA0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,12877,3.05402,43.185586
2020-111742,2020-03-16,000001,Vente,13500,,,LAFFITTE,B026,11110,11014,Armissan,11,,,11014000BM0023,,,,,,,,,,,,,0,,,,,T,terres,,,264,3.059154,43.19251
2020-111742,2020-03-16,000001,Vente,13500,,,LAFFITTE,B026,11110,11014,Armissan,11,,,11014000BM0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,5158,3.059718,43.192404
2020-111844,2020-03-12,000001,Vente,70406.7,,,PONT DE TREUILLET,B042,11110,11014,Armissan,11,,,11014000BL0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,40624,3.064418,43.191013
2020-111844,2020-03-12,000001,Vente,70406.7,,,PONT DE TREUILLET,B042,11110,11014,Armissan,11,,,11014000BL0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,13535,3.063424,43.191774
2020-112143,2020-04-28,000001,Vente,170000,3,,RUE DE L AIRE,0005,11110,11014,Armissan,11,,,11014000AA0150,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,249,3.098144,43.186397
2020-112192,2020-04-24,000001,Vente,23000,,,LES COMMUNAUTES,B020,11110,11014,Armissan,11,,,11014000BO0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,7569,3.062581,43.199028
2020-112192,2020-04-24,000001,Vente,23000,,,LES COMMUNAUTES,B020,11110,11014,Armissan,11,,,11014000BO0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,7570,3.062581,43.199028
2020-112192,2020-04-24,000001,Vente,23000,,,LES COMMUNAUTES,B020,11110,11014,Armissan,11,,,11014000BO0004,,,,,,,,,,,,,0,,,,,T,terres,,,429,3.060627,43.19947
2020-112216,2020-04-30,000001,Vente,72000,,,LA PLAINE,B038,11110,11014,Armissan,11,,,11014000BA0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,6223,3.058376,43.185371
2020-112216,2020-04-30,000001,Vente,72000,,,LA PLAINE,B038,11110,11014,Armissan,11,,,11014000BA0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,8328,3.058173,43.184675
2020-112216,2020-04-30,000001,Vente,72000,,,RIVES DE L ETANG,B049,11110,11014,Armissan,11,,,11014000BO0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,50870,3.065176,43.197832
2020-112383,2020-05-15,000001,Vente,219000,8,,RUE JEAN JAURES,0057,11110,11014,Armissan,11,,,11014000AA0020,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,146,3.095258,43.187238
2020-112774,2020-05-29,000001,Vente,200000,6,,RUE DU COMMERCE,0037,11110,11014,Armissan,11,,,11014000AA0067,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,153,3.095386,43.18625
2020-112774,2020-05-29,000001,Vente,200000,6,,RUE DU COMMERCE,0037,11110,11014,Armissan,11,,,11014000AA0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,153,3.095386,43.18625
2020-112828,2020-06-18,000001,Vente,370000,,,MOULIN BAS,B030,11110,11014,Armissan,11,,,11014000AK0002,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,588,3.083998,43.189785
2020-112828,2020-06-18,000001,Vente,370000,,,MOULIN BAS,B030,11110,11014,Armissan,11,,,11014000AK0002,,,,,,,,,,,,,0,1,Maison,180,5,VI,vignes,,,8500,3.083998,43.189785
2020-113030,2020-06-17,000001,Vente,2000,,,TRIALBE,B057,11110,11014,Armissan,11,,,11014000AO0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,3262,3.101033,43.194107
2020-113082,2020-06-23,000001,Vente,64800,,,CAZENEUVE,B008,11110,11014,Armissan,11,,,11014000BK0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,3.071374,43.195498
2020-113137,2020-06-12,000001,Vente,165000,21,,RUE DES GENEVRIERS,0047,11110,11014,Armissan,11,,,11014000AB0047,,,1,,,,,,,,,,1,1,Maison,75,4,,,,,,3.089528,43.188145
2020-113332,2020-06-29,000001,Vente,9000,,,PUJOLS,B047,11110,11014,Armissan,11,,,11014000AB0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,2474,3.091185,43.18492
2020-113332,2020-06-29,000001,Vente,9000,,,PUJOLS,B047,11110,11014,Armissan,11,,,11014000AB0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,5095,3.091962,43.184945
2020-113370,2020-06-26,000001,Vente,275000,8,,AV DE LA MEDITERRANEE,0073,11110,11014,Armissan,11,,,11014000AD0109,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,901,3.100204,43.185964
2020-113370,2020-06-26,000001,Vente,275000,8,,AV DE LA MEDITERRANEE,0073,11110,11014,Armissan,11,,,11014000AD0109,,,,,,,,,,,,,0,1,Maison,86,3,T,terres,,,395,3.100204,43.185964
2020-113442,2020-06-29,000001,Vente,203000,3,,IMP DE LA CENTAUREE,0022,11110,11014,Armissan,11,,,11014000AB0162,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,228,3.090323,43.187547
2020-114258,2020-08-11,000001,Vente,90000,5,,CHE DE LA MONTEE BLANCHE,0075,11110,11014,Armissan,11,,,11014000AD0009,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,409,3.097408,43.187928
2020-114482,2020-09-11,000001,Vente,60966,,,CAZENEUVE,B008,11110,11014,Armissan,11,,,11014000BK0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1129,3.070497,43.194807
2020-114556,2020-08-27,000001,Vente,193000,3,,CHE DE LA MONTEE BLANCHE,0075,11110,11014,Armissan,11,,,11014000AD0006,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,444,3.097242,43.187802
2020-114650,2020-09-17,000001,Vente,230000,4,,IMP DE LA CENTAUREE,0022,11110,11014,Armissan,11,,,11014000AB0088,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,474,3.090602,43.187346
2020-114675,2020-09-08,000001,Vente,268800,14,,AV DU 19 MARS 1962,0039,11110,11014,Armissan,11,,,11014000AK0009,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,641,3.086574,43.188972
2020-114791,2020-09-17,000001,Vente,95000,15,,RUE DE LA POSTE,0093,11110,11014,Armissan,11,,,11014000AA0126,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.097182,43.186405
2020-114843,2020-10-01,000001,Vente,146586,,,CAZENEUVE,B008,11110,11014,Armissan,11,,,11014000BK0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2221,3.072929,43.195644
2020-115241,2020-10-12,000001,Vente,85000,3,,IMP DE LA PLACE,0085,11110,11014,Armissan,11,,,11014000AA0016,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,251,3.095046,43.187225
2020-115618,2020-10-29,000002,Vente,244000,4,,AV DE LA PRADE,0097,11110,11014,Armissan,11,,,11014000AA0315,,,,,,,,,,,,,0,,,,,S,sols,,,196,3.094655,43.186048
2020-115909,2020-11-12,000001,Vente,353892,,,CAZENEUVE,B008,11110,11014,Armissan,11,,,11014000BK0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3989,3.071176,43.196
2020-115909,2020-11-12,000001,Vente,353892,,,CAZENEUVE,B008,11110,11014,Armissan,11,,,11014000BK0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1373,3.07076,43.195347
2020-116202,2020-12-07,000001,Vente,2000,,,COMBE DE LAURENT,B012,11110,11014,Armissan,11,,,11014000BD0011,,,,,,,,,,,,,0,,,,,T,terres,,,670,3.072022,43.190118
2020-116202,2020-12-07,000001,Vente,2000,,,COMBE DE LAURENT,B012,11110,11014,Armissan,11,,,11014000BD0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,1346,3.072102,43.189805
2020-116901,2020-12-22,000001,Vente,146000,,,LE VILLAGE,B058,11110,11014,Armissan,11,,,11014000AC0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,3.096668,43.187783
