id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-878071,2023-01-09,000001,Vente,252000,196,,RTE DES CRETES,0044,69480,69106,Lachassagne,69,,,691060000B1365,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.686169,45.923583
2023-878071,2023-01-09,000001,Vente,252000,196,,RTE DES CRETES,0044,69480,69106,Lachassagne,69,,,691060000B1366,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.686206,45.923693
2023-878071,2023-01-09,000001,Vente,252000,196,,RTE DES CRETES,0044,69480,69106,Lachassagne,69,,,691060000B1367,,,,,,,,,,,,,0,,,,,J,jardins,,,649,4.68592,45.923695
2023-878071,2023-01-09,000001,Vente,252000,196,,RTE DES CRETES,0044,69480,69106,Lachassagne,69,,,691060000B1368,,,,,,,,,,,,,0,,,,,J,jardins,,,21,4.685899,45.923736
2023-878433,2023-01-10,000001,Vente,370000,416,,RUE DU CHATEAU,0040,69480,69106,Lachassagne,69,,,691060000B0907,,,25,111.38,38,,,,,,,,2,1,Maison,109,4,,,,,,4.691431,45.925266
2023-879451,2023-02-07,000001,Echange,26030,,,LES FUTS,B011,69480,69106,Lachassagne,69,,,691060000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,4530,4.677162,45.924241
2023-879451,2023-02-07,000001,Echange,26030,,,LES FUTS,B011,69480,69106,Lachassagne,69,,,691060000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.67596,45.923612
2023-880844,2023-03-08,000001,Vente,731120,291,,CHE CHEMIN DES FORETS,0050,69480,69106,Lachassagne,69,,,691060000B0821,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,500,4.687018,45.922343
2023-880844,2023-03-08,000001,Vente,731120,291,,CHE CHEMIN DES FORETS,0050,69480,69106,Lachassagne,69,,,691060000B0821,,,,,,,,,,,,,0,1,Maison,185,5,AG,terrains d'agrément,,,1895,4.687018,45.922343
2023-882522,2023-04-25,000001,Vente,272970,475,,RUE DU CHATEAU,0040,69480,69106,Lachassagne,69,,,691060000B1139,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,220,4.691316,45.926375
2023-882694,2023-03-31,000001,Vente,348710,359,A,RTE DE LA BOURLATIERE,0036,69480,69106,Lachassagne,69,,,691060000A0558,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,4.68192,45.929228
2023-882694,2023-03-31,000001,Vente,348710,359,A,RTE DE LA BOURLATIERE,0036,69480,69106,Lachassagne,69,,,691060000A0558,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4235,4.68192,45.929228
2023-882694,2023-03-31,000001,Vente,348710,359,A,RTE DE LA BOURLATIERE,0036,69480,69106,Lachassagne,69,,,691060000A0558,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,4235,4.68192,45.929228
2023-882694,2023-03-31,000001,Vente,348710,359,A,RTE DE LA BOURLATIERE,0036,69480,69106,Lachassagne,69,,,691060000A0558,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,4.68192,45.929228
2023-882694,2023-03-31,000001,Vente,348710,359,A,RTE DE LA BOURLATIERE,0036,69480,69106,Lachassagne,69,,,691060000A0558,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1000,4.68192,45.929228
2023-882694,2023-03-31,000001,Vente,348710,359,A,RTE DE LA BOURLATIERE,0036,69480,69106,Lachassagne,69,,,691060000A0558,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4235,4.68192,45.929228
2023-882694,2023-03-31,000001,Vente,348710,359,A,RTE DE LA BOURLATIERE,0036,69480,69106,Lachassagne,69,,,691060000A0558,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,4.68192,45.929228
2023-882694,2023-03-31,000001,Vente,348710,359,A,RTE DE LA BOURLATIERE,0036,69480,69106,Lachassagne,69,,,691060000A0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.68192,45.929228
2023-882694,2023-03-31,000001,Vente,348710,359,A,RTE DE LA BOURLATIERE,0036,69480,69106,Lachassagne,69,,,691060000A0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.68192,45.929228
2023-882929,2023-03-27,000001,Vente,424830,407,,RTE DES CRETES,0044,69480,69106,Lachassagne,69,,,691060000B1130,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.685947,45.925394
2023-882929,2023-03-27,000001,Vente,424830,407,,RTE DES CRETES,0044,69480,69106,Lachassagne,69,,,691060000B1130,,,10,,6,,,,,,,,2,2,Appartement,147,4,,,,,,4.685947,45.925394
2023-882929,2023-03-27,000001,Vente,424830,407,,RTE DES CRETES,0044,69480,69106,Lachassagne,69,,,691060000B1130,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.685947,45.925394
2023-882929,2023-03-27,000001,Vente,424830,407,,RTE DES CRETES,0044,69480,69106,Lachassagne,69,,,691060000B1130,,,10,,6,,,,,,,,2,3,Dépendance,,0,,,,,,4.685947,45.925394
2023-884656,2023-05-12,000001,Vente,791000,521,B,RTE DES BOIS D ALIX,0034,69480,69106,Lachassagne,69,,,691060000B0998,,,,,,,,,,,,,0,1,Maison,209,6,S,sols,,,1245,4.679695,45.925385
2023-884656,2023-05-12,000001,Vente,791000,521,B,RTE DES BOIS D ALIX,0034,69480,69106,Lachassagne,69,,,691060000B0998,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1245,4.679695,45.925385
2023-885144,2023-06-08,000001,Vente,534400,743,,RTE DES CRETES,0044,69480,69106,Lachassagne,69,,,691060000A0753,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,416,4.685324,45.928494
2023-885144,2023-06-08,000001,Vente,534400,,,LA BOURLATIERE,B002,69480,69106,Lachassagne,69,,,691060000A0756,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.685356,45.928431
2023-885186,2023-06-14,000001,Vente,223120,449,,RTE DES CRETES,0044,69480,69106,Lachassagne,69,,,691060000B0771,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,66,4.6862,45.925829
2023-888063,2023-07-31,000001,Vente,428500,5133,B,CHE DE LA GRANGE BOTTON,0055,69480,69106,Lachassagne,69,,,691060000B1144,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,492,4.696536,45.932562
2023-888063,2023-07-31,000001,Vente,428500,,,LES VERIDAS,B020,69480,69106,Lachassagne,69,,,691060000B1161,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.69662,45.932461
2023-888882,2023-08-07,000001,Vente,3578,,,GRANDS TAILLIS,B012,69480,69106,Lachassagne,69,,,691060000A0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1998,4.667451,45.927919
2023-888882,2023-08-07,000001,Vente,3578,,,LA SAIGNE,B017,69480,69106,Lachassagne,69,,,691060000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,1580,4.675419,45.930076
2023-889526,2023-08-30,000001,Vente,2500,416,,RUE DU CHATEAU,0040,69480,69106,Lachassagne,69,,,691060000B0907,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.691431,45.925266
2023-889556,2023-08-25,000001,Vente,543400,,,LA BOURLATIERE,B002,69480,69106,Lachassagne,69,,,691060000A0297,,,,,,,,,,,,,0,,,,,J,jardins,,,100,4.683598,45.927429
2023-889556,2023-08-25,000001,Vente,543400,5175,,LA BOURLATIERE,B002,69480,69106,Lachassagne,69,,,691060000A0298,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,80,4.683647,45.927492
2023-890890,2023-09-28,000001,Vente,400000,416,,RUE DU CHATEAU,0040,69480,69106,Lachassagne,69,,,691060000B0907,,,13,145.22,7,,,,,,,,2,1,Maison,158,3,,,,,,4.691431,45.925266
2023-891297,2023-10-06,000001,Vente,32000,,,MONERON,B014,69480,69106,Lachassagne,69,,,691060000A0040,,,,,,,,,,,,,0,,,,,L,landes,,,5250,4.669148,45.931926
2023-891297,2023-10-06,000001,Vente,32000,,,MONERON,B014,69480,69106,Lachassagne,69,,,691060000A0042,,,,,,,,,,,,,0,,,,,L,landes,,,1200,4.668631,45.931947
2023-891297,2023-10-06,000001,Vente,32000,,,MONERON,B014,69480,69106,Lachassagne,69,,,691060000A0043,,,,,,,,,,,,,0,,,,,L,landes,,,3056,4.668551,45.931636
2023-891650,2023-10-04,000001,Vente,5000,416,,RUE DU CHATEAU,0040,69480,69106,Lachassagne,69,,,691060000B0907,,,20,,21,,,,,,,,2,3,Dépendance,,0,,,,,,4.691431,45.925266
2023-891650,2023-10-04,000001,Vente,5000,416,,RUE DU CHATEAU,0040,69480,69106,Lachassagne,69,,,691060000B0907,,,20,,21,,,,,,,,2,3,Dépendance,,0,,,,,,4.691431,45.925266
2023-892590,2023-11-14,000001,Vente,201798,949,E,RTE DE LA COLLINE,0042,69480,69106,Lachassagne,69,,,691060000B1321,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1410,4.696567,45.931799
2023-892590,2023-11-14,000001,Vente,201798,,,LES VERIDAS,B020,69480,69106,Lachassagne,69,,,691060000B1333,,,,,,,,,,,,,0,,,,,S,sols,,,275,4.696526,45.932054
2023-894836,2023-12-28,000001,Vente,120000,,,MONERON,B014,69480,69106,Lachassagne,69,,,691060000A0352,,,,,,,,,,,,,0,,,,,P,prés,,,27319,4.658698,45.932895
