siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500017,00019,21650001700019,O,1983-03-01,02,2018,,2020-08-25T10:18:29,true,3,,,,,,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216500017,00027,21650001700027,O,1983-12-21,01,2018,,2020-08-25T10:18:29,false,2,,12,,RUE,DU SOLEIL,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,1983-12-21,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.078447,42.974172,0.93,housenumber,12 Rue du Soleil 65260 Adast,65001_0105_00012,G,12 RUE DU SOLEIL,
216500017,00035,21650001700035,O,1995-12-25,NN,,,2008-01-04T18:39:20,false,2,MAIRIE,,,,,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266501253,00014,26650125300014,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501723,00015,27650172300015,O,,,,,,true,1,,,,,MAIRIE,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501398,00014,29650139800014,O,1989-06-05,NN,,,2006-11-25T09:10:57,false,4,,,,,MAIRIE,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309355345,00013,30935534500013,O,,NN,,,,true,1,,,,RTE,NATIONALE,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328238670,00017,32823867000017,O,,NN,,,,true,1,,,,,,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
338011737,00016,33801173700016,O,1986-01-01,NN,,,2008-03-17T15:09:12,true,4,,,,,,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
339182198,00012,33918219800012,O,1986-07-01,NN,,,,true,4,,,,,,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
340176338,00036,34017633800036,O,2013-04-25,,,,2014-11-04T03:54:04,true,2,,10,,RUE,DU SOLEIL,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,43.32A,NAFRev2,N,-0.078447,42.974172,0.93,housenumber,10 Rue du Soleil 65260 Adast,65001_0105_00010,G,10 RUE DU SOLEIL,
341805398,00037,34180539800037,O,2000-07-06,,,,2006-12-15T00:30:59,false,3,,41,,CHE,DU COMTE,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6D,NAF1993,N,-0.074805,42.97699,0.82,housenumber,41 Chemin du Comte 65260 Adast,65001_0030_00041,G,41 CHEMIN DU COMTE,
351473459,00029,35147345900029,O,1990-05-02,NN,,,2015-01-19T08:28:57,true,4,,,,,,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380865717,00017,38086571700017,O,1991-02-01,NN,,,,true,4,,,,,,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
381323666,00036,38132366600036,O,1998-07-03,,,,2011-11-18T00:14:29,false,3,,41,,CHE,DU COMTE,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,52.6D,NAF1993,N,-0.074805,42.97699,0.82,housenumber,41 Chemin du Comte 65260 Adast,65001_0030_00041,G,41 CHEMIN DU COMTE,
382484707,00015,38248470700015,O,,NN,,,,true,1,,,,,,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
383182631,00044,38318263100044,O,2012-10-03,,,,2015-01-05T15:33:08,false,2,,25,,CHE,DU GBARRET,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,93.19Z,NAFRev2,N,-0.078869,42.980107,0.73,housenumber,25 Chemin du Gabarret 65260 Adast,65001_0050_00025,G,25 CHEMIN DU GABARRET,
384197745,00050,38419774500050,O,2006-10-27,NN,,,2015-02-09T13:44:04,false,5,,36,,RTE,DES VALLEES,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,70.10Z,NAFRev2,N,-0.074798,42.970821,0.83,housenumber,36 Route des Vallées 65260 Adast,65001_0120_00036,G,36 ROUTE DES VALLEES,
385284302,00010,38528430200010,O,1992-03-01,NN,,,2008-11-08T00:46:49,false,4,,,,LOT,DUCOURNEAU,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
387618275,00011,38761827500011,O,1992-01-01,NN,,,2005-12-05T16:48:17,false,4,,,,,,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
390802775,00028,39080277500028,O,1995-04-01,01,2018,4331ZA,2020-08-25T10:25:49,true,3,,12,,RUE,DES EDELWEISS,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-0.074314,42.968702,0.93,housenumber,12 Rue des Edelweiss 65260 Adast,65001_0045_00012,G,12 RUE DES EDELWEISS,
392001160,00010,39200116000010,O,1993-08-01,NN,,,2012-02-07T17:03:32,true,4,,,,QUAI,LES ROUTURES,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392001160,00028,39200116000028,O,2014-04-01,,,,2016-01-12T00:14:52,false,1,,,,,LES ROUTURES,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20A,NAFRev2,N,-0.075752,42.977739,0.77,street,Chemin des Routures 65260 Adast,65001_0100,G,CHEMIN DES ROUTURES,
402352074,00015,40235207400015,O,1995-09-28,02,2018,1623ZZ,2020-08-25T10:34:34,true,4,,,,,,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
413368788,00019,41336878800019,O,1997-07-01,01,2018,4332AA,2020-08-25T10:41:07,true,4,,,,,,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
414324210,00015,41432421000015,O,1997-04-01,NN,,,2006-11-25T15:46:17,true,4,,,,,,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
419019153,00016,41901915300016,O,1998-03-12,NN,,,2015-12-09T08:20:27,true,5,,1,,,MIRAMONT,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.079557,42.973629,0.83,housenumber,1 Rue de Miramont 65260 Adast,65001_0080_00001,G,1 RUE DE MIRAMONT,
419134184,00011,41913418400011,O,1982-12-31,NN,,,2006-10-28T04:40:48,true,3,,,,,,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2004-01-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419134192,00014,41913419200014,O,1988-12-31,NN,,,2008-01-04T23:31:36,true,3,,,,,,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425231040,00014,42523104000014,O,1980-01-01,NN,,,,true,3,,,,,,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
430495226,00010,43049522600010,O,1971-10-01,NN,,,,true,3,,,,,,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
432776102,00019,43277610200019,O,2000-09-04,NN,,,2008-07-04T05:54:30,true,3,,1,,IMP,DES PERCE-NEIGE,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.079232,42.975126,0.85,housenumber,1 Impasse des Perce Neige 65260 Adast,65001_0095_00001,G,1 IMPASSE DES PERCE NEIGE,
432870095,00036,43287009500036,O,2009-03-03,,,,2010-11-26T04:35:49,true,2,2 IMPASSE DES LILAS,,,,LE VILLAGE,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.89Z,NAFRev2,N,-0.07992,42.973436,0.93,street,Le Village 65260 Adast,65001_7ku2tu,G,LE VILLAGE,
438376527,00034,43837652700034,O,2017-06-01,,,4399CZ,2017-07-03T15:46:06,true,1,RESIDENCE SOLFERINO,12,,RUE,DU MUGUET,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.99C,NAFRev2,N,-0.077296,42.972394,0.93,housenumber,12 Rue du Muguet 65260 Adast,65001_0087_00012,G,12 RUE DU MUGUET,
440660017,00029,44066001700029,O,2002-07-01,NN,,,2006-11-25T17:44:41,false,3,,12,B,RUE,DE L'EDELWEISS,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,N,5.5735154,45.3737096,0.75,poi.bus_stop,Rue des Edelweiss (Arrêt de bus) Voiron,https://osm.org/node/703576953,G,,
441179686,00015,44117968600015,O,1982-07-01,NN,,,2006-11-25T17:49:25,true,3,,,,,,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
442291902,00025,44229190200025,O,2003-09-16,,,,2006-11-25T17:56:54,false,2,,4,,,IMPASSE DES JONQUILLES,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,-0.079797,42.97292,0.93,housenumber,4 Impasse des Jonquilles 65260 Adast,65001_0070_00004,G,4 IMPASSE DES JONQUILLES,
444654701,00010,44465470100010,O,2002-12-06,NN,,,2018-09-29T12:30:36,true,3,,1,,RUE,MIRAMONT,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,-0.079557,42.973629,0.93,housenumber,1 Rue de Miramont 65260 Adast,65001_0080_00001,G,1 RUE DE MIRAMONT,
445036817,00010,44503681700010,O,2002-12-06,NN,,,2008-01-04T22:44:01,true,3,,1,,,MIRAMONT,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.079557,42.973629,0.83,housenumber,1 Rue de Miramont 65260 Adast,65001_0080_00001,G,1 RUE DE MIRAMONT,
452981707,00048,45298170700048,O,2019-04-15,,,,2020-03-03T03:53:13,true,2,APPT 3,2,,PL,SAINT BARTHELEMY,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,68.31Z,NAFRev2,N,-0.079663,42.973529,0.85,housenumber,2 Place Saint Barthelemy 65260 Adast,65001_0110_00002,G,2 PLACE SAINT BARTHELEMY,
484219928,00039,48421992800039,O,2016-04-01,,,,2016-05-09T02:33:31,true,1,,7,,CHE,DU GABARRET,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,-0.079999,42.978178,0.83,housenumber,7 Chemin du Gabarret 65260 Adast,65001_0050_00007,G,7 CHEMIN DU GABARRET,
487804502,00028,48780450200028,O,2009-10-01,,,,2021-02-23T13:51:57,true,1,,9,,CHE,DU GABARRET,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,-0.079693,42.978268,0.83,housenumber,9 Chemin du Gabarret 65260 Adast,65001_0050_00009,G,9 CHEMIN DU GABARRET,
488346271,00015,48834627100015,O,2006-02-09,,,,2006-11-01T04:24:17,false,1,,1,,CHE,DU GABARRET,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,74.1J,NAFRev1,N,-0.08096,42.977871,0.83,housenumber,1 Chemin du Gabarret 65260 Adast,65001_0050_00001,G,1 CHEMIN DU GABARRET,
494486533,00024,49448653300024,O,2008-03-17,,,,2012-03-22T09:58:57,false,2,,2,,PL,SAINT BARTHELEMY APT N 3,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
499845576,00028,49984557600028,O,2008-11-21,,,,2010-02-23T19:49:48,true,2,,1,B,IMP,DES JONQUILLES,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2010-02-20,F,,,,,96.02B,NAFRev2,N,-0.079744,42.973184,0.72,housenumber,1 bis Impasse des Jonquilles 65260 Adast,65001_0070_00001_bis,G,1 BIS IMPASSE DES JONQUILLES,
509206058,00018,50920605800018,O,2008-10-31,NN,,,2014-01-28T05:24:12,true,2,,10,B,RUE,DU SOLEIL,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,70.10Z,NAFRev2,N,-0.077993,42.973834,0.78,housenumber,10 bis Rue du Soleil 65260 Adast,65001_0105_00010_bis,G,10 BIS RUE DU SOLEIL,
514269265,00013,51426926500013,O,2009-08-04,,,,2012-11-10T01:10:14,true,1,,1,,RUE,DU SOLEIL,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2009-08-04,A,,,,,82.99Z,NAFRev2,N,-0.079013,42.975085,0.93,housenumber,1 Rue du Soleil 65260 Adast,65001_0105_00001,G,1 RUE DU SOLEIL,
514441989,00027,51444198900027,O,2010-03-25,,,,2013-12-20T08:19:08,false,2,IMPASSE DES JONCQUILLES,1,B,,,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,74.30Z,NAFRev2,N,-0.079744,42.973184,0.74,housenumber,1 bis Impasse des Jonquilles 65260 Adast,65001_0070_00001_bis,D,1 BIS IMPASSE DES JONQUILLES,
521769422,00010,52176942200010,O,2010-05-01,,,,2010-12-17T14:13:48,false,2,,8,,IMP,DES IRIS,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,-0.076905,42.973017,0.81,housenumber,8 Impasse des Iris 65260 Adast,65001_0065_00008,G,8 IMPASSE DES IRIS,
521769422,00028,52176942200028,O,2011-01-01,,,,2012-01-27T19:34:42,true,2,RESIDENCE LE PALAIS,1,,AV,MARECHAL JUIN,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,5.4944685,47.0886409,0.8,poi,Avenue Maréchal Juin (Pont) Dole,https://osm.org/way/163130734,G,,
523486371,00017,52348637100017,O,2010-06-14,,,,2018-09-15T04:15:25,true,2,,1,,RTE,DES VALLEES,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2018-09-08,F,,,,,55.20Z,NAFRev2,N,-0.080996,42.977262,0.83,housenumber,1 Route des Vallées 65260 Adast,65001_0120_00001,G,1 ROUTE DES VALLEES,
524766789,00019,52476678900019,O,2010-09-13,,,,2014-11-17T13:43:17,false,2,,1,B,IMP,DES JONQUILLES,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,85.52Z,NAFRev2,N,-0.079744,42.973184,0.72,housenumber,1 bis Impasse des Jonquilles 65260 Adast,65001_0070_00001_bis,G,1 BIS IMPASSE DES JONQUILLES,
529255234,00021,52925523400021,O,2014-09-23,,,,2014-12-08T11:27:00,false,2,,8,B,RUE,DES GENTIANES,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,93.19Z,NAFRev2,N,-0.080422,42.975719,0.81,housenumber,8 bis Rue des Gentianes 65260 Adast,65001_0060_00008_bis,G,8 BIS RUE DES GENTIANES,
529960767,00018,52996076700018,O,2011-02-07,,,,2014-07-10T01:58:08,true,2,,9,,RUE,DES GENTIANES,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,TYSSIA ESTHETIK',96.02B,NAFRev2,N,-0.080777,42.975513,0.93,housenumber,9 Rue des Gentianes 65260 Adast,65001_0060_00009,G,9 RUE DES GENTIANES,
532086105,00022,53208610500022,O,2017-09-25,,,,2018-06-07T19:32:26,false,2,,41,,CHE,DU COMTE,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,ELECTRICITE ET DEPANNAGE ELECTROMENAGERDES TROIS VALLEES,43.21A,NAFRev2,N,-0.074805,42.97699,0.82,housenumber,41 Chemin du Comte 65260 Adast,65001_0030_00041,G,41 CHEMIN DU COMTE,
751806514,00046,75180651400046,O,2019-10-09,,,3220ZA,2021-02-23T16:07:34,true,1,,1,,RTE,DES VALLEES,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2019-10-09,A,MARTIAL SPESSARDI,,,MARTIAL SPESSARDI LUTHIER,32.20Z,NAFRev2,N,-0.080996,42.977262,0.83,housenumber,1 Route des Vallées 65260 Adast,65001_0120_00001,G,1 ROUTE DES VALLEES,
752677534,00022,75267753400022,O,2013-01-01,,,,2014-08-01T11:24:23,false,2,,41,,CHE,DU COMTE,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,74.30Z,NAFRev2,N,-0.074805,42.97699,0.82,housenumber,41 Chemin du Comte 65260 Adast,65001_0030_00041,G,41 CHEMIN DU COMTE,
777098732,00012,77709873200012,O,,,,,,true,1,,,,,,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
777098740,00015,77709874000015,O,,NN,,,,true,1,,,,,,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,55.40,NAP,N,,,0,,,,,,
777098765,00012,77709876500012,O,,,,,,true,1,,,,,,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
789709870,00016,78970987000016,O,2012-12-03,02,2018,,2020-08-25T11:00:10,true,3,,10,,CHE,DU COMTE,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2019-10-07,A,THE DYNAMIC GARDEN,,,THE DYNAMIC GARDEN,47.11B,NAFRev2,N,-0.076891,42.975413,0.82,housenumber,10 Chemin du Comte 65260 Adast,65001_0030_00010,G,10 CHEMIN DU COMTE,
791316623,00010,79131662300010,O,2013-02-19,,,,2013-09-10T08:30:04,true,3,,15,,CHE,DU GABARRET,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,02.10Z,NAFRev2,N,-0.079075,42.978677,0.84,housenumber,15 Chemin du Gabarret 65260 Adast,65001_0050_00015,G,15 CHEMIN DU GABARRET,
794200816,00013,79420081600013,O,1988-05-06,,,,2013-07-11T13:52:31,true,1,,19,,CHE,DU COMTE,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,1988-05-06,A,,,,,94.99Z,NAFRev2,N,-0.076182,42.975693,0.82,housenumber,19 Chemin du Comte 65260 Adast,65001_0030_00019,G,19 CHEMIN DU COMTE,
795309814,00023,79530981400023,O,2015-11-01,,,,2019-04-03T11:31:52,false,2,,45,,CHE,DU COMTE,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2019-03-21,F,ARBRE ET NATURE,,,,81.30Z,NAFRev2,N,-0.074805,42.97699,0.82,housenumber,45 Chemin du Comte 65260 Adast,65001_0030_00045,G,45 CHEMIN DU COMTE,
798838264,00033,79883826400033,O,2017-01-10,,,,2021-02-23T16:27:34,true,1,,6,,RUE,DES COLCHIQUES,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,86.90D,NAFRev2,N,-0.079225,42.974683,0.93,housenumber,6 Rue des Colchiques 65260 Adast,65001_0025_00006,G,6 RUE DES COLCHIQUES,
804361897,00023,80436189700023,O,2019-03-01,,,,2021-02-23T17:21:03,true,1,,4,,CHE,DU GABARRET,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,74.30Z,NAFRev2,N,-0.080069,42.978071,0.83,housenumber,4 Chemin du Gabarret 65260 Adast,65001_0050_00004,G,4 CHEMIN DU GABARRET,
813668324,00011,81366832400011,O,2015-09-01,,,,2018-04-06T18:04:17,true,2,,6,,RUE,DES COLCHIQUES,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,,02.40Z,NAFRev2,N,-0.079225,42.974683,0.93,housenumber,6 Rue des Colchiques 65260 Adast,65001_0025_00006,G,6 RUE DES COLCHIQUES,
813906674,00011,81390667400011,O,2015-10-01,,,,2015-10-06T09:08:57,true,1,,25,,CHE,DU GABARRET,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.81Z,NAFRev2,N,-0.078869,42.980107,0.84,housenumber,25 Chemin du Gabarret 65260 Adast,65001_0050_00025,G,25 CHEMIN DU GABARRET,
822250130,00025,82225013000025,O,2018-01-18,,,,2021-02-23T17:41:59,true,1,,10,,RUE,DES GENTIANES,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,81.30Z,NAFRev2,N,-0.080608,42.975656,0.93,housenumber,10 Rue des Gentianes 65260 Adast,65001_0060_00010,G,10 RUE DES GENTIANES,
841309826,00011,84130982600011,O,2018-07-25,,,,2018-11-20T03:40:47,true,1,,18,,RUE,DU SOLEIL,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,56.10C,NAFRev2,N,-0.077133,42.974075,0.93,housenumber,18 Rue du Soleil 65260 Adast,65001_0105_00018,G,18 RUE DU SOLEIL,
841762289,00012,84176228900012,O,2018-08-10,,,,2018-08-18T04:11:32,true,1,,5,,RUE,DU SOLEIL,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2018-08-10,A,LE BALCON DES CIMES,,,,55.20Z,NAFRev2,N,-0.078447,42.974172,0.93,housenumber,5 Rue du Soleil 65260 Adast,65001_0105_00005,G,5 RUE DU SOLEIL,
852895903,00015,85289590300015,O,2019-08-05,,,5610CQ,2019-08-01T19:34:32,true,1,,2,,PL,SAINT BARTHELEMY,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,MR VAGABOND 33,56.10C,NAFRev2,N,-0.079663,42.973529,0.85,housenumber,2 Place Saint Barthelemy 65260 Adast,65001_0110_00002,G,2 PLACE SAINT BARTHELEMY,
879495786,00011,87949578600011,O,2020-01-01,,,,2019-12-06T10:38:35,true,1,,1,,RTE,DES VALLEES,65260,ADAST,,,65001,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,55.20Z,NAFRev2,N,-0.080996,42.977262,0.83,housenumber,1 Route des Vallées 65260 Adast,65001_0120_00001,G,1 ROUTE DES VALLEES,
