siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003655,00012,20000365500012,O,2006-05-02,,,,2008-01-04T18:22:14,true,2,MAIRIE,13,,RUE,SAINT HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,4.685605,48.691291,0.93,housenumber,13 Rue Saint Hilaire 51300 Écriennes,51224_0100_00013,G,13 RUE SAINT HILAIRE,
215102070,00012,21510207000012,O,1983-03-01,00,2018,,2020-08-25T10:17:35,true,3,,13,,RUE,SAINT HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.685605,48.691291,0.93,housenumber,13 Rue Saint Hilaire 51300 Écriennes,51224_0100_00013,G,13 RUE SAINT HILAIRE,
215102070,00020,21510207000020,O,1994-12-25,NN,,,2008-01-04T18:35:28,false,2,MAIRIE,13,,RUE,SAINT HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.685605,48.691291,0.93,housenumber,13 Rue Saint Hilaire 51300 Écriennes,51224_0100_00013,G,13 RUE SAINT HILAIRE,
215102070,00038,21510207000038,O,1995-12-25,NN,,,2008-01-04T18:35:28,false,3,MAIRIE,,,,,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.684274,48.70043,0.37,locality,Terrain Militaire 51300 Écriennes,51224_b031,D,TERRAIN MILITAIRE,
265101899,00010,26510189900010,O,1983-03-01,NN,,,2010-06-26T03:11:11,true,3,MAIRIE,13,,RUE,SAINT HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.685605,48.691291,0.93,housenumber,13 Rue Saint Hilaire 51300 Écriennes,51224_0100_00013,G,13 RUE SAINT HILAIRE,
265106484,00016,26510648400016,O,1983-03-01,NN,,,,true,4,,,,,,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
295103485,00013,29510348500013,O,1983-08-10,NN,,,2017-05-04T01:42:06,true,4,MAIRIE,13,,RUE,SAINT HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2013-03-24,A,,,,,42.99Z,NAFRev2,O,4.685605,48.691291,0.93,housenumber,13 Rue Saint Hilaire 51300 Écriennes,51224_0100_00013,G,13 RUE SAINT HILAIRE,
321900664,00020,32190066400020,O,2009-07-01,,,,2012-11-09T00:20:55,true,2,,2,,PL,DE L'EGLISE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,93.19Z,NAFRev2,N,4.685332,48.690732,0.82,housenumber,2 Place de l'Eglise 51300 Écriennes,51224_0024_00002,G,2 PLACE DE L EGLISE,
322571423,00019,32257142300019,O,1981-08-10,NN,,,,true,1,,,,,,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
330144247,00021,33014424700021,O,1998-06-01,NN,,,2009-04-29T10:36:36,false,3,,,,RTE,DE THIEBLEMONT,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,4.688398,48.691386,0.41,street,Rue de Faremont 51300 Écriennes,51224_0030,G,RUE DE FAREMONT,
331835645,00028,33183564500028,O,2002-01-01,NN,,,2013-02-11T16:18:26,true,3,,24,,RUE,DE ST HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2002-12-25,A,,,,,01.11Z,NAFRev2,N,4.68213,48.691669,0.71,housenumber,24 Rue Saint Hilaire 51300 Écriennes,51224_0100_00024,G,24 RUE SAINT HILAIRE,
332936558,00037,33293655800037,O,2001-12-01,NN,,,2016-04-06T19:47:38,true,6,,19,,RUE,SAINT HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,4.685042,48.691301,0.93,housenumber,19 Rue Saint Hilaire 51300 Écriennes,51224_0100_00019,G,19 RUE SAINT HILAIRE,
347998049,00030,34799804900030,O,2014-02-18,,,,2016-02-16T04:16:50,true,1,,2,,RUE,DE MATIGNICOURT,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,47.91B,NAFRev2,N,4.687174,48.690301,0.93,housenumber,2 Rue de Matignicourt 51300 Écriennes,51224_0069_00002,G,2 RUE DE MATIGNICOURT,
349954750,00015,34995475000015,O,1987-12-01,NN,,,2017-05-04T06:02:26,true,3,,,,,,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351224688,00033,35122468800033,O,2008-09-03,,,,2014-03-13T03:56:35,true,1,,5,,RUE,ST HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2008-09-03,A,,,,,47.89Z,NAFRev2,N,4.686608,48.69125,0.82,housenumber,5 Rue Saint Hilaire 51300 Écriennes,51224_0100_00005,G,5 RUE SAINT HILAIRE,
377558473,00015,37755847300015,O,1990-04-01,NN,,,,true,4,,,,,,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6A,NAF1993,N,,,0,,,,,,
379832421,00018,37983242100018,O,1990-11-02,NN,,,2011-03-28T13:25:40,false,3,,,,RUE,DU PRESBYTERE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.4D,NAFRev1,N,4.688176,48.691735,0.38,street,Rue des Rosières 51300 Écriennes,51224_0092,G,RUE DES ROSIERES,
379832421,00026,37983242100026,O,2011-02-01,,,,2011-03-28T13:25:40,true,1,,1,,RUE,DE FAREMONT,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.49Z,NAFRev2,N,4.688398,48.691386,0.93,housenumber,1 Rue de Faremont 51300 Écriennes,51224_0030_00001,G,1 RUE DE FAREMONT,
381335520,00015,38133552000015,O,1991-02-01,NN,,,2008-01-04T21:54:37,true,3,,,,,,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381367267,00014,38136726700014,O,1991-03-04,01,2018,,2020-08-25T10:18:25,true,4,27/29,27,,RUE,SAINT HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.683481,48.691479,0.93,housenumber,27 Rue Saint Hilaire 51300 Écriennes,51224_0100_00027,G,27 RUE SAINT HILAIRE,
402079149,00017,40207914900017,O,,NN,,,,true,1,,2,,PL,DE L'EGLISE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,92.6C,NAF1993,N,4.685332,48.690732,0.82,housenumber,2 Place de l'Eglise 51300 Écriennes,51224_0024_00002,G,2 PLACE DE L EGLISE,
404841561,00016,40484156100016,O,1996-04-01,NN,,,2009-06-29T14:04:20,true,5,,1,,RUE,ST HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.687839,48.691339,0.82,housenumber,1 Rue Saint Hilaire 51300 Écriennes,51224_0100_00001,G,1 RUE SAINT HILAIRE,
404841561,00024,40484156100024,O,2009-04-01,,,,2009-06-29T14:03:28,false,1,,7,,RUE,SAINT HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,4.686218,48.691253,0.93,housenumber,7 Rue Saint Hilaire 51300 Écriennes,51224_0100_00007,G,7 RUE SAINT HILAIRE,
408558054,00016,40855805400016,O,1996-08-06,NN,,,2008-01-04T21:13:02,true,3,,1,,RUE,ST HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.687839,48.691339,0.82,housenumber,1 Rue Saint Hilaire 51300 Écriennes,51224_0100_00001,G,1 RUE SAINT HILAIRE,
412815250,00011,41281525000011,O,1981-01-01,NN,,,2008-01-04T22:22:56,true,3,,,,,,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417916434,00034,41791643400034,O,2014-04-01,,,,2015-02-22T04:27:29,true,1,,5,,RUE,ST HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.89Z,NAFRev2,N,4.686608,48.69125,0.82,housenumber,5 Rue Saint Hilaire 51300 Écriennes,51224_0100_00005,G,5 RUE SAINT HILAIRE,
418501854,00016,41850185400016,O,1997-01-01,NN,,,2009-03-18T03:57:08,true,3,,,,,,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418508107,00012,41850810700012,O,1997-01-01,NN,,,,true,1,,,,,,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418533352,00013,41853335200013,O,1998-04-01,,,,,true,1,,2,,PL,DE L'EGLISE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,92.6C,NAF1993,N,4.685332,48.690732,0.82,housenumber,2 Place de l'Eglise 51300 Écriennes,51224_0024_00002,G,2 PLACE DE L EGLISE,
419257118,00010,41925711800010,O,1998-06-01,NN,,,2006-11-25T16:01:50,false,3,,,,RTE,DE THIEBLEMONT,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,60.2M,NAFRev1,O,4.688398,48.691386,0.41,street,Rue de Faremont 51300 Écriennes,51224_0030,G,RUE DE FAREMONT,
419257118,00028,41925711800028,O,2004-07-01,NN,,,2007-05-19T13:02:49,true,3,,24,,RUE,ST HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,60.2M,NAFRev1,N,4.68213,48.691669,0.83,housenumber,24 Rue Saint Hilaire 51300 Écriennes,51224_0100_00024,G,24 RUE SAINT HILAIRE,
428675920,00014,42867592000014,O,1997-01-01,NN,,,2008-01-05T01:29:32,true,4,,1,,RUE,SAINT HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.687839,48.691339,0.93,housenumber,1 Rue Saint Hilaire 51300 Écriennes,51224_0100_00001,G,1 RUE SAINT HILAIRE,
435088752,00017,43508875200017,O,2001-03-01,NN,,,2011-01-05T05:52:21,true,4,,1,,RUE,ST HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,4.687839,48.691339,0.82,housenumber,1 Rue Saint Hilaire 51300 Écriennes,51224_0100_00001,G,1 RUE SAINT HILAIRE,
438833063,00037,43883306300037,O,2016-03-01,,,,2016-09-08T04:55:15,true,1,,4,,RUE,DES SOURCES,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,4.680177,48.691848,0.93,housenumber,4 Rue des Sources 51300 Écriennes,51224_0108_00004,G,4 RUE DES SOURCES,
440400240,00014,44040024000014,O,2001-12-01,NN,,,2019-03-30T03:57:50,true,4,,19,,RUE,SAINT HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,36.1G,NAF1993,N,4.685042,48.691301,0.93,housenumber,19 Rue Saint Hilaire 51300 Écriennes,51224_0100_00019,G,19 RUE SAINT HILAIRE,
443751672,00017,44375167200017,O,1982-05-19,NN,,,2012-07-28T16:25:37,true,4,,6,,PL,DE L'EGLISE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,4.68519,48.690921,0.82,housenumber,6 Place de l'Eglise 51300 Écriennes,51224_0024_00006,G,6 PLACE DE L EGLISE,
477953319,00019,47795331900019,O,2004-05-29,NN,,,2008-01-05T03:32:20,true,3,,27,,RUE,SAINT HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.683481,48.691479,0.93,housenumber,27 Rue Saint Hilaire 51300 Écriennes,51224_0100_00027,G,27 RUE SAINT HILAIRE,
478197718,00016,47819771800016,O,2004-08-09,,,,2008-11-08T02:42:04,false,3,,6,,RUE,FAREMONT,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.2V,NAFRev1,O,4.689163,48.691257,0.92,housenumber,6 Rue de Faremont 51300 Écriennes,51224_0030_00006,G,6 RUE DE FAREMONT,
478580509,00014,47858050900014,O,2001-09-13,NN,,,2018-07-19T14:07:06,true,5,ECRIENNES,8,,RUE,DE MATIGNICOURT,51300,ECRIENNES,,51300,51224,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,71.11Z,NAFRev2,N,4.687141,48.68963,0.93,housenumber,8 Rue de Matignicourt 51300 Écriennes,51224_0069_00008,G,8 RUE DE MATIGNICOURT,
482844206,00011,48284420600011,O,2005-06-15,,,,2008-01-05T00:56:17,true,2,,2,,PL,DE L EGLISE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.685332,48.690732,0.82,housenumber,2 Place de l'Eglise 51300 Écriennes,51224_0024_00002,G,2 PLACE DE L EGLISE,
493220388,00018,49322038800018,O,2006-12-08,,,4399CZ,2018-01-16T04:05:52,true,5,,6,,RUE,DE FAREMONT,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,43.99C,NAFRev2,N,4.689163,48.691257,0.93,housenumber,6 Rue de Faremont 51300 Écriennes,51224_0030_00006,G,6 RUE DE FAREMONT,
494055783,00018,49405578300018,O,2007-01-01,NN,,,2018-09-29T12:45:06,true,2,,2,,RUE,ST HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.687408,48.691204,0.82,housenumber,2 Rue Saint Hilaire 51300 Écriennes,51224_0100_00002,G,2 RUE SAINT HILAIRE,
501417620,00017,50141762000017,O,2007-11-01,,,,2008-01-05T02:06:59,true,2,,,,,27-29 RUE SAINT HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.687839,48.691339,0.78,street,Rue Saint Hilaire 51300 Écriennes,51224_0100,G,RUE SAINT HILAIRE,
501979819,00015,50197981900015,O,2008-01-01,02,2018,,2020-08-25T10:14:11,true,1,,,,RUE,DE THIEBLEMONT,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.688398,48.691386,0.56,street,Rue de Faremont 51300 Écriennes,51224_0030,G,RUE DE FAREMONT,
504664962,00025,50466496200025,O,2014-03-01,,,,2014-03-28T10:57:40,true,1,ETANG,,,,LA FOLIE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,LAC LA FOLIE,68.20B,NAFRev2,N,3.1314407,46.9733649,0.9,poi.hotel,Hôtel La Folie Nevers,https://osm.org/way/126158251,G,,
518259494,00020,51825949400020,O,2011-06-09,01,2017,,2019-06-24T13:22:29,true,6,,35,,RUE,ST HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,16.10B,NAFRev2,N,4.681386,48.691884,0.83,housenumber,35 Rue Saint Hilaire 51300 Écriennes,51224_0100_00035,G,35 RUE SAINT HILAIRE,
520222142,00025,52022214200025,O,2018-04-01,,,4333ZZ,2018-04-11T10:40:24,true,1,,3,,RUE,DES SOURCES,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,CCR CARRELAGE CREATION REVETEMENT,43.33Z,NAFRev2,N,4.679214,48.692007,0.93,housenumber,3 Rue des Sources 51300 Écriennes,51224_0108_00003,G,3 RUE DES SOURCES,
524526936,00017,52452693600017,O,2010-08-26,,,,2012-11-10T02:25:47,true,2,,35,,RUE,SAINT HILIAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,73.11Z,NAFRev2,N,4.681386,48.691884,0.82,housenumber,35 Rue Saint Hilaire 51300 Écriennes,51224_0100_00035,G,35 RUE SAINT HILAIRE,
530395763,00010,53039576300010,O,2011-02-14,,,,2013-03-21T08:26:54,true,3,,37,B,RUE,SAINT HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,02.40Z,NAFRev2,N,4.68114,48.691922,0.81,housenumber,37 bis Rue Saint Hilaire 51300 Écriennes,51224_0100_00037_bis,G,37 BIS RUE SAINT HILAIRE,
538905530,00019,53890553000019,O,2012-02-01,,,,2014-09-16T11:52:54,true,4,,2,,RUE,MATIGNICOURT,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,85.59A,NAFRev2,N,4.687174,48.690301,0.92,housenumber,2 Rue de Matignicourt 51300 Écriennes,51224_0069_00002,G,2 RUE DE MATIGNICOURT,
736120270,00037,73612027000037,O,1990-01-15,NN,,,,false,4,,,,,CARRIERES,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,14.2A,NAF1993,O,4.688176,48.691735,0.54,street,Rue des Rosières 51300 Écriennes,51224_0092,G,RUE DES ROSIERES,
736611484,00022,73661148400022,O,,,,,,true,1,,,,,,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,55.60,NAP,N,,,0,,,,,,
736612110,00014,73661211000014,O,,NN,,,,true,1,,,,,,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,22.02,NAP,N,,,0,,,,,,
737220483,00017,73722048300017,O,,,,,,true,1,,,,,,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
751044942,00017,75104494200017,O,2012-04-05,NN,,,2015-05-14T09:51:02,false,2,,35,,RUE,ST HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,16.10B,NAFRev2,O,4.681386,48.691884,0.83,housenumber,35 Rue Saint Hilaire 51300 Écriennes,51224_0100_00035,G,35 RUE SAINT HILAIRE,
752281220,00034,75228122000034,O,2017-07-03,,,9602BB,2020-03-17T04:01:49,true,1,,3,,RUE,DES SOURCES,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,96.02B,NAFRev2,N,4.679214,48.692007,0.93,housenumber,3 Rue des Sources 51300 Écriennes,51224_0108_00003,G,3 RUE DES SOURCES,
775613003,00034,77561300300034,O,2005-01-01,NN,,,2018-09-29T13:18:27,false,4,,,,,TERRAIN MILITAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,93.12Z,NAFRev2,N,4.684274,48.70043,0.93,locality,Terrain Militaire 51300 Écriennes,51224_b031,G,TERRAIN MILITAIRE,
780381687,00018,78038168700018,O,1900-01-01,NN,,,,true,3,,,,,,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780381695,00011,78038169500011,O,,NN,,,,true,1,,,,,,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
791795487,00010,79179548700010,O,2013-04-01,,,,2016-12-04T05:26:31,true,6,,9,,RTE,DE FAREMONT,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,01.13Z,NAFRev2,N,4.689819,48.691261,0.78,housenumber,9 Rue de Faremont 51300 Écriennes,51224_0030_00009,G,9 RUE DE FAREMONT,
792809147,00012,79280914700012,O,2013-04-01,,,,2016-09-11T03:24:50,true,2,LAC D'ARCY,,,CHE,DES VACHES,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2016-07-31,F,LAC D'ARCY,,,,93.29Z,NAFRev2,N,4.689752,48.69063,0.43,street,Rue des Grandes Vignes 51300 Écriennes,51224_0050,G,RUE DES GRANDES VIGNES,
797403656,00011,79740365600011,O,2013-06-04,,,,2018-04-10T16:02:40,true,1,,2,,RUE,SAINT HILAIRE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2013-06-04,A,,,,,68.20B,NAFRev2,N,4.687408,48.691204,0.93,housenumber,2 Rue Saint Hilaire 51300 Écriennes,51224_0100_00002,G,2 RUE SAINT HILAIRE,
798998621,00014,79899862100014,O,2013-11-13,,,,2018-04-06T18:00:31,true,1,,6,,RUE,DES ROSIERES,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2013-11-13,A,,,,,68.20B,NAFRev2,N,4.687226,48.69193,0.93,housenumber,6 Rue des Rosières 51300 Écriennes,51224_0092_00006,G,6 RUE DES ROSIERES,
810711085,00011,81071108500011,O,2015-04-01,,,5610CQ,2018-04-06T18:03:09,true,1,,10,,RUE,DE FAREMONT,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2015-04-01,A,PIZZA COS,,,PIZZA COS,56.10C,NAFRev2,N,4.689608,48.691207,0.93,housenumber,10 Rue de Faremont 51300 Écriennes,51224_0030_00010,G,10 RUE DE FAREMONT,
819905696,00012,81990569600012,O,2016-01-14,,,,2016-04-25T17:51:36,true,1,,5,,RUE,MATIGNICOURT,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,93.12Z,NAFRev2,N,4.687076,48.690834,0.92,housenumber,5 Rue de Matignicourt 51300 Écriennes,51224_0069_00005,G,5 RUE DE MATIGNICOURT,
822449567,00012,82244956700012,O,2016-08-26,,,4399CZ,2020-10-23T03:53:34,false,5,,4,,RUE,DE LA CURE,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,41.20B,NAFRev2,N,4.68586,48.691014,0.93,housenumber,4 Rue de la Cure 51300 Écriennes,51224_0016_00004,G,4 RUE DE LA CURE,
838179166,00015,83817916600015,O,2017-01-01,,,,2018-03-15T08:35:02,true,1,,2,,RUE,DE FAREMONT,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,4.688295,48.691307,0.93,housenumber,2 Rue de Faremont 51300 Écriennes,51224_0030_00002,G,2 RUE DE FAREMONT,
847920857,00012,84792085700012,O,2019-02-15,,,,2019-02-02T04:17:45,true,1,LAC DU JARDIN,,,RUE,DE MATIGNICOURT,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,ELSON COLIN,93.29Z,NAFRev2,N,4.687088,48.691122,0.93,street,Rue de Matignicourt 51300 Écriennes,51224_0069,G,RUE DE MATIGNICOURT,
885020602,00011,88502060200011,O,2020-08-01,,,8121ZZ,2020-08-02T18:00:41,true,1,,9,,RTE,DE FAREMONT,51300,ECRIENNES,,,51224,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,VION MULTISERVICES,81.21Z,NAFRev2,N,4.689819,48.691261,0.78,housenumber,9 Rue de Faremont 51300 Écriennes,51224_0030_00009,G,9 RUE DE FAREMONT,
