id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945602,2020-01-13,000001,Vente,69000,7,,IMP LOS COUMAILS,0021,66300,66207,Terrats,66,,,662070000A0923,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,317,2.771686,42.60948
2020-946095,2020-01-29,000001,Vente,73000,16,,AV DES CORBIERES,0025,66300,66207,Terrats,66,,,662070000A0286,,,3,58.98,,,,,,,,,1,2,Appartement,58,2,,,,,,2.77128,42.608507
2020-946722,2020-03-18,000001,Vente,162000,14,,AV DU VALLESPIR,0130,66300,66207,Terrats,66,,,662070000A0264,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,150,2.77226,42.608395
2020-946823,2020-04-10,000001,Vente,215000,7,,IMP DU CONTREPAS,0022,66300,66207,Terrats,66,,,662070000A0673,,,,,,,,,,,,,0,1,Maison,169,8,S,sols,,,578,2.775409,42.609739
2020-947441,2020-05-26,000001,Vente,40000,6,,PL ST VINCENT,0125,66300,66207,Terrats,66,,,662070000A0200,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,51,2.771826,42.607427
2020-948020,2020-07-09,000001,Vente,17000,,,LE NOGUE,B033,66300,66207,Terrats,66,,,662070000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,1470,2.770471,42.604498
2020-948439,2020-07-30,000001,Vente,6500,,,LOS RECOUS,B026,66300,66207,Terrats,66,,,662070000B0510,,,,,,,,,,,,,0,,,,,T,terres,,,6626,2.756488,42.605414
2020-948448,2020-07-10,000001,Vente,76386,,,LAS CASSAIGNES,B016,66300,66207,Terrats,66,,,662070000B0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,7183,2.771802,42.60076
2020-948448,2020-07-10,000001,Vente,76386,,,LAS CASSAIGNES,B016,66300,66207,Terrats,66,,,662070000B0382,,,,,,,,,,,,,0,,,,,VI,vignes,,,6220,2.765426,42.597111
2020-948448,2020-07-10,000001,Vente,76386,,,LA GARRIGUE,B013,66300,66207,Terrats,66,,,662070000B0763,,,,,,,,,,,,,0,,,,,VI,vignes,,,7520,2.755632,42.594721
2020-948448,2020-07-10,000001,Vente,76386,,,LA GARRIGUE,B013,66300,66207,Terrats,66,,,662070000B0929,,,,,,,,,,,,,0,,,,,VI,vignes,,,5630,2.751763,42.594291
2020-948448,2020-07-10,000001,Vente,76386,,,LAS CASSAIGNES,B016,66300,66207,Terrats,66,,,662070000B1002,,,,,,,,,,,,,0,,,,,VI,vignes,,,4876,2.770211,42.598107
2020-948448,2020-07-10,000001,Vente,76386,,,LAS CASSAIGNES,B016,66300,66207,Terrats,66,,,662070000B1004,,,,,,,,,,,,,0,,,,,VI,vignes,,,834,2.769563,42.598724
2020-948448,2020-07-10,000001,Vente,76386,,,LAS CASSAGNES,B015,66300,66207,Terrats,66,,,662070000B1005,,,,,,,,,,,,,0,,,,,VI,vignes,,,521,2.769763,42.598576
2020-948448,2020-07-10,000001,Vente,76386,,,LAS CASSAGNES,B015,66300,66207,Terrats,66,,,662070000B1005,,,,,,,,,,,,,0,,,,,VI,vignes,,,261,2.769763,42.598576
2020-948485,2020-07-10,000001,Vente,86780,,,LAS CASSAGNES,B015,66300,66207,Terrats,66,,,662070000A0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,43190,2.775412,42.601392
2020-948485,2020-07-10,000001,Vente,86780,,,LAS CASSAGNES,B015,66300,66207,Terrats,66,,,662070000A0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9820,2.776073,42.60018
2020-948485,2020-07-10,000001,Vente,86780,,,LAS CASSAGNES,B015,66300,66207,Terrats,66,,,662070000A0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14920,2.775648,42.602437
2020-948485,2020-07-10,000001,Vente,86780,,,LAS CASSAGNES,B015,66300,66207,Terrats,66,,,662070000A0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,3180,2.776077,42.603358
2020-948485,2020-07-10,000001,Vente,86780,,,LAS CASSAGNES,B015,66300,66207,Terrats,66,,,662070000A0050,,,,,,,,,,,,,0,,,,,L,landes,,,480,2.776143,42.603668
2020-948485,2020-07-10,000001,Vente,86780,,,LO BENTANA,B022,66300,66207,Terrats,66,,,662070000A0502,,,,,,,,,,,,,0,,,,,VI,vignes,,,15400,2.782643,42.600092
2020-948485,2020-07-10,000001,Vente,86780,,,VIGNE DE DEILLA,B040,66300,66207,Terrats,66,,,662070000B0426,,,,,,,,,,,,,0,,,,,VI,vignes,,,39620,2.758755,42.596426
2020-948485,2020-07-10,000001,Vente,86780,,,VIGNE DE DEILLA,B040,66300,66207,Terrats,66,,,662070000B0426,,,,,,,,,,,,,0,,,,,L,landes,,,1400,2.758755,42.596426
2020-948485,2020-07-10,000001,Vente,86780,,,LA GARRIGUE,B013,66300,66207,Terrats,66,,,662070000B0762,,,,,,,,,,,,,0,,,,,L,landes,,,1500,2.756939,42.594701
2020-948485,2020-07-10,000001,Vente,86780,,,LA GARRIGUE,B013,66300,66207,Terrats,66,,,662070000B0762,,,,,,,,,,,,,0,,,,,VI,vignes,,,10700,2.756939,42.594701
2020-949266,2020-09-21,000001,Vente,11000,,,LE NOGUE,B033,66300,66207,Terrats,66,,,662070000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,3799,2.77079,42.606012
2020-949369,2020-09-22,000001,Vente,104000,12,B,RUE DE LA FONTAINE,0045,66300,66207,Terrats,66,,,662070000A0866,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,53,2.772344,42.60771
2020-949450,2020-08-31,000001,Vente,470000,,,MAS D EN FERRAN,B029,66300,66207,Terrats,66,,,662070000B0565,,,,,,,,,,,,,0,,,,,L,landes,,,16046,2.740243,42.603904
2020-949450,2020-08-31,000001,Vente,470000,,,MAS D EN FERRAN,B029,66300,66207,Terrats,66,,,662070000B0565,,,,,,,,,,,,,0,,,,,T,terres,,,3500,2.740243,42.603904
2020-949450,2020-08-31,000001,Vente,470000,,,MAS D EN FERRAN,B029,66300,66207,Terrats,66,,,662070000B0565,,,,,,,,,,,,,0,,,,,T,terres,,,40200,2.740243,42.603904
2020-949581,2020-10-02,000001,Vente,1,,,LA VIGNASSE,B039,66300,66207,Terrats,66,,,662070000A0879,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.770562,42.609922
2020-949686,2020-10-08,000001,Vente,67000,,,LOS COUMAILLS,B024,66300,66207,Terrats,66,,,662070000A0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,2.771382,42.609241
2020-950316,2020-10-21,000001,Vente,186000,25,,RUE DES CASTELLERS,0017,66300,66207,Terrats,66,,,662070000A0691,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,449,2.774795,42.609895
2020-950349,2020-10-16,000001,Vente,260000,18,B,RUE DES JARDINS,0060,66300,66207,Terrats,66,,,662070000B1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,2.770801,42.607267
2020-950349,2020-10-16,000001,Vente,260000,18,B,RUE DES JARDINS,0060,66300,66207,Terrats,66,,,662070000B1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,2.770801,42.607267
2020-950349,2020-10-16,000001,Vente,260000,18,B,RUE DES JARDINS,0060,66300,66207,Terrats,66,,,662070000B1266,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,581,2.770801,42.607267
2020-950349,2020-10-16,000001,Vente,260000,18,B,RUE DES JARDINS,0060,66300,66207,Terrats,66,,,662070000B1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,2.770801,42.607267
2020-950471,2020-11-09,000001,Vente,190000,8,,RUE DES MIMOSAS,0085,66300,66207,Terrats,66,,,662070000B1059,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,400,2.769667,42.608789
2020-950553,2020-11-20,000001,Vente,85000,17,,RUE DES LILAS,0075,66300,66207,Terrats,66,,,662070000A0298,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,50,2.770784,42.609458
2020-950801,2020-12-01,000001,Vente,267850,7,,RUE DES ALBERES,0008,66300,66207,Terrats,66,,,662070000A0839,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,715,2.775809,42.607734
2020-951259,2020-12-10,000001,Vente,229990,40,,RUE DU CANIGOU,0015,66300,66207,Terrats,66,,,662070000B0088,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,285,2.769264,42.607885
2020-951347,2020-12-22,000001,Vente,1047650,,,MIRMANDE,B032,66300,66207,Terrats,66,,,662070000B0968,,,,,,,,,,,,,0,,,,,L,landes,,,2428,2.733084,42.597507
2020-951347,2020-12-22,000001,Vente,1047650,,,MIRMANDE,B032,66300,66207,Terrats,66,,,662070000B0968,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,2.733084,42.597507
2020-951347,2020-12-22,000001,Vente,1047650,,,MIRMANDE,B032,66300,66207,Terrats,66,,,662070000B0969,,,,,,,,,,,,,0,,,,,L,landes,,,11530,2.734236,42.596268
2020-951347,2020-12-22,000001,Vente,1047650,,,MIRMANDE,B032,66300,66207,Terrats,66,,,662070000B0969,,,,,,,,,,,,,0,,,,,VI,vignes,,,3570,2.734236,42.596268
2020-951347,2020-12-22,000001,Vente,1047650,,,MIRMANDE,B032,66300,66207,Terrats,66,,,662070000B1246,,,,,,,,,,,,,0,,,,,T,terres,,,35965,2.735199,42.594621
2020-951347,2020-12-22,000001,Vente,1047650,,,MIRMANDE,B032,66300,66207,Terrats,66,,,662070000B1282,,,,,,,,,,,,,0,,,,,L,landes,,,12654,2.733869,42.599352
2020-951347,2020-12-22,000001,Vente,1047650,9999,,MIRMANDE,B032,66300,66207,Terrats,66,,,662070000B1285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,2.734102,42.598721
2020-951347,2020-12-22,000001,Vente,1047650,9999,,MIRMANDE,B032,66300,66207,Terrats,66,,,662070000B1285,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,21149,2.734102,42.598721
2020-951347,2020-12-22,000001,Vente,1047650,9999,,MIRMANDE,B032,66300,66207,Terrats,66,,,662070000B1285,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,16000,2.734102,42.598721
2020-951347,2020-12-22,000001,Vente,1047650,9999,,MIRMANDE,B032,66300,66207,Terrats,66,,,662070000B1285,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,2.734102,42.598721
2020-951584,2020-12-23,000001,Vente,150000,2,,RUE DES JARDINS,0060,66300,66207,Terrats,66,,,662070000A0254,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,68,2.771399,42.608026
