siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200014777,00011,20001477700011,O,2005-02-08,,,,2008-03-21T15:12:37,true,1,MAIRIE,7,,RUE,DE SALAMANDRE,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2005-02-08,A,,,,,42.99Z,NAFRev2,N,-0.391706,45.595436,0.89,housenumber,7 Rue de la Salamandre 17520 Lonzac,17209_0012_00007,G,7 RUE DE LA SALAMANDRE,
211702097,00018,21170209700018,O,1983-03-01,03,2020,,2022-08-29T09:06:07,true,5,,7,,RUE,DE LA SALAMANDRE,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.391706,45.595436,0.94,housenumber,7 Rue de la Salamandre 17520 Lonzac,17209_0012_00007,G,7 RUE DE LA SALAMANDRE,
211702097,00026,21170209700026,O,1983-12-21,01,2020,,2022-08-29T09:06:07,false,4,,7,,RUE,DE LA SALAMANDRE,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.391706,45.595436,0.94,housenumber,7 Rue de la Salamandre 17520 Lonzac,17209_0012_00007,G,7 RUE DE LA SALAMANDRE,
251702668,00012,25170266800012,O,1992-04-01,NN,,,2015-05-09T12:42:57,true,5,,,,,MAIRIE,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261702641,00018,26170264100018,O,1984-03-20,NN,,,2021-07-21T15:08:23,true,4,MAIRIE,,,,,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2015-12-16,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307366310,00018,30736631000018,O,1976-01-01,NN,,,2008-11-07T00:22:51,true,5,,32,,RUE,DU CHATEAU,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,N,-0.391602,45.593232,0.94,housenumber,32 Rue du Château 17520 Lonzac,17209_0002_00032,G,32 RUE DU CHATEAU,
311342919,00025,31134291900025,O,,NN,,,,true,1,,148,,RUE,ALSACE LORRAINE,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.73,NAP,N,-1.100575,49.1157049,0.9,poi,Rue Alsace Lorraine (Pont) Saint-Lô,https://osm.org/way/35537915,G,,
311640023,00017,31164002300017,O,1900-01-01,,,,2008-01-04T20:08:59,false,4,,23,,RUE,GALIOT DE GENOUILLAC,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,01.1G,NAFRev1,N,-0.395017,45.596728,0.95,housenumber,23 Rue Galiot de Genouillac 17520 Lonzac,17209_0007_00023,G,23 RUE GALIOT DE GENOUILLAC,
311640023,00025,31164002300025,O,2005-11-02,11,2020,,2022-08-29T09:13:44,true,3,,16,,RUE,DE LA PROCESSION,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.393164,45.596658,0.94,housenumber,16 Rue de la Procession 17520 Lonzac,17209_0011_00016,G,16 RUE DE LA PROCESSION,
312301674,00015,31230167400015,O,,NN,,,,true,1,,,,,,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
313258261,00012,31325826100012,O,,,,,,true,1,,,,,,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
315846246,00025,31584624600025,O,,NN,,,,true,1,,,,,,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
316115096,00018,31611509600018,O,1979-01-01,NN,,,2008-11-07T00:31:40,true,3,,,,,,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
316976398,00016,31697639800016,O,1979-01-01,NN,,,2015-05-14T04:58:19,true,5,,,,,,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
318368685,00018,31836868500018,O,,NN,,,,true,1,,,,,,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,38.40,NAP,N,,,0,,,,,,
318491933,00020,31849193300020,O,,NN,,,,true,1,,,,,,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.08,NAP,N,,,0,,,,,,
318507175,00012,31850717500012,O,,,,,,true,1,,,,,,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
321662132,00018,32166213200018,O,,NN,,,,true,1,,,,,,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
326009958,00025,32600995800025,O,2010-12-10,NN,,1071CA,2016-04-26T02:48:29,true,3,,2,,RUE,DE MARIGNAN,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,10.71C,NAFRev2,N,-0.39352,45.595097,0.94,housenumber,2 Rue de Marignan 17520 Lonzac,17209_0008_00002,G,2 RUE DE MARIGNAN,
329247878,00013,32924787800013,O,1984-03-20,NN,,4722ZB,2015-03-18T01:01:34,true,4,,,,,,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
343664900,00028,34366490000028,O,2000-04-01,NN,,,2012-03-07T11:16:18,false,7,,25,,,SALAMANDRE,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,46.17B,NAFRev2,O,-0.387309,45.597331,0.86,housenumber,25 Rue de la Salamandre 17520 Lonzac,17209_0012_00025,G,25 RUE DE LA SALAMANDRE,
348115056,00023,34811505600023,O,2000-11-30,02,2020,,2022-08-29T09:30:19,true,4,LE CHATEAU,36,,RUE,DU CHATEAU,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.389229,45.591353,0.94,housenumber,36 Rue du Château 17520 Lonzac,17209_0002_00036,G,36 RUE DU CHATEAU,
349459958,00014,34945995800014,O,1989-01-20,NN,,,2006-10-27T03:50:27,true,3,,,,,,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
353256514,00012,35325651400012,O,1990-01-01,NN,,,2009-06-27T06:06:10,true,5,,,,LD,LE BOURG,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353333784,00018,35333378400018,O,,NN,,,,true,1,,,,,LE BOURG,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000547,01269,35600054701269,O,1991-01-01,NN,,,2006-10-28T00:11:46,false,3,,,,,BOURG,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2004-12-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
383964277,00016,38396427700016,O,1991-12-20,NN,,,2008-01-04T22:31:51,true,3,,21,,RUE,GALLIOT DE GENOUILLAC,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.395068,45.59667,0.89,housenumber,21 Rue Galiot de Genouillac 17520 Lonzac,17209_0007_00021,G,21 RUE GALIOT DE GENOUILLAC,
384286316,00011,38428631600011,O,1992-01-02,,,,,true,1,,1,,RUE,NICOLAS BACHELIER,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,29.3C,NAF1993,N,-0.395509,45.595815,0.94,housenumber,1 Rue Nicolas Bachelier 17520 Lonzac,17209_0010_00001,G,1 RUE NICOLAS BACHELIER,
384805651,00013,38480565100013,O,1992-01-01,02,2020,,2022-08-29T09:11:47,true,3,,7,,RUE,DU CHATEAU,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.392203,45.593963,0.94,housenumber,7 Rue du Château 17520 Lonzac,17209_0002_00007,G,7 RUE DU CHATEAU,
384805651,00021,38480565100021,O,1998-07-01,NN,,,2011-09-08T13:43:46,false,3,,7,,RUE,DU CHATEAU,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,-0.392203,45.593963,0.94,housenumber,7 Rue du Château 17520 Lonzac,17209_0002_00007,G,7 RUE DU CHATEAU,
387452527,00014,38745252700014,O,1992-01-01,NN,,,,true,1,,10,,RUE,DE MARIGNAN,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2001-08-18,F,,,,,70.2B,NAF1993,N,-0.394913,45.595504,0.94,housenumber,10 Rue de Marignan 17520 Lonzac,17209_0008_00010,G,10 RUE DE MARIGNAN,
387453178,00015,38745317800015,O,1992-01-01,NN,,,2015-06-09T04:13:09,true,1,,8,,RUE,D ASSIER,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2000-02-13,F,,,,,70.2B,NAF1993,N,-0.394603,45.594629,0.94,housenumber,8 Rue d'Assier 17520 Lonzac,17209_0004_00008,G,8 RUE D ASSIER,
388389561,00019,38838956100019,O,1992-01-01,NN,,,2015-05-14T05:29:55,false,5,,,,,LE BOURG,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388389561,00027,38838956100027,O,2013-03-01,,,,2021-02-23T11:14:21,true,1,,,,,LE BOURG,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392120689,00014,39212068900014,O,1993-01-19,NN,,,2008-01-05T00:01:22,true,3,,21,,RUE,GALIOT DE GENOUILLAC,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.395068,45.59667,0.95,housenumber,21 Rue Galiot de Genouillac 17520 Lonzac,17209_0007_00021,G,21 RUE GALIOT DE GENOUILLAC,
392792180,00011,39279218000011,O,1993-10-01,NN,,,2021-10-27T08:20:43,true,3,,25,,RUE,SALAMANDRE,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.387309,45.597331,0.88,housenumber,25 Rue de la Salamandre 17520 Lonzac,17209_0012_00025,G,25 RUE DE LA SALAMANDRE,
394584783,00010,39458478300010,O,1994-04-02,NN,,5610CQ,2016-07-22T04:48:43,true,6,,28,,RUE,CATHERINE D'ARCHIAC,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10A,NAFRev2,N,-0.394245,45.596143,0.94,housenumber,28 Rue Catherine d'Archiac 17520 Lonzac,17209_0005_00028,G,28 RUE CATHERINE D ARCHIAC,
395154537,00017,39515453700017,O,1994-05-20,NN,,,2008-01-04T18:21:39,true,3,,25,,RUE,DE LA SALAMANDRE,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.387309,45.597331,0.94,housenumber,25 Rue de la Salamandre 17520 Lonzac,17209_0012_00025,G,25 RUE DE LA SALAMANDRE,
401626478,00044,40162647800044,O,2014-01-01,,,,2015-12-14T16:02:43,true,1,,6,,RUE,DE LA SALAMANDRE,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,,,,-0.392107,45.595228,0.94,housenumber,6 Rue de la Salamandre 17520 Lonzac,17209_0012_00006,G,6 RUE DE LA SALAMANDRE,
412592370,00016,41259237000016,O,1987-12-31,NN,,,2006-10-28T04:04:39,true,4,,8,,RUE,DE LA SALAMANDRE,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2004-08-12,F,,,,,01.1G,NAFRev1,N,-0.391581,45.595403,0.94,housenumber,8 Rue de la Salamandre 17520 Lonzac,17209_0012_00008,G,8 RUE DE LA SALAMANDRE,
412600835,00018,41260083500018,O,1989-01-01,NN,,,,true,5,,,,,,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418174454,00011,41817445400011,O,1998-02-04,NN,,,2008-11-08T01:33:14,true,3,,2,,RUE,DE MARIGNAN,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,15.8C,NAFRev1,,-0.39352,45.595097,0.94,housenumber,2 Rue de Marignan 17520 Lonzac,17209_0008_00002,G,2 RUE DE MARIGNAN,
418181012,00018,41818101200018,O,1998-02-04,,,,,true,1,,2,,RUE,DE MARIGNAN,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,1998-09-05,F,,,,,15.8C,NAF1993,N,-0.39352,45.595097,0.94,housenumber,2 Rue de Marignan 17520 Lonzac,17209_0008_00002,G,2 RUE DE MARIGNAN,
418181632,00013,41818163200013,O,1998-02-04,,,,,true,1,,2,,RUE,DE MARIGNAN,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,1998-09-05,F,,,,,15.8C,NAF1993,N,-0.39352,45.595097,0.94,housenumber,2 Rue de Marignan 17520 Lonzac,17209_0008_00002,G,2 RUE DE MARIGNAN,
419628714,00018,41962871400018,O,1998-07-22,01,2020,,2022-08-29T09:33:18,true,3,,4,,RUE,DE LA FONTAINE,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.391164,45.595201,0.94,housenumber,4 Rue de la Fontaine 17520 Lonzac,17209_0006_00004,G,4 RUE DE LA FONTAINE,
427909585,00015,42790958500015,O,1973-01-01,NN,,,2006-10-31T00:33:19,true,3,,2,,RUE,DE LA SALAMANDRE,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.1G,NAFRev1,N,-0.39296,45.595071,0.94,housenumber,2 Rue de la Salamandre 17520 Lonzac,17209_0012_00002,G,2 RUE DE LA SALAMANDRE,
432687564,00018,43268756400018,O,1999-06-21,NN,,,2016-05-04T08:39:54,true,4,,8,,RUE,DE LA SALAMANDRE,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,-0.391581,45.595403,0.94,housenumber,8 Rue de la Salamandre 17520 Lonzac,17209_0012_00008,G,8 RUE DE LA SALAMANDRE,
432705515,00018,43270551500018,O,2000-07-24,NN,,,2011-05-26T13:25:44,true,3,,8,,RUE,DE LA SALAMANDRE,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.391581,45.595403,0.94,housenumber,8 Rue de la Salamandre 17520 Lonzac,17209_0012_00008,G,8 RUE DE LA SALAMANDRE,
434245403,00010,43424540300010,O,2001-01-01,NN,,,2020-11-09T11:17:53,true,5,,,,,LE BOURG,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,01.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
435373667,00011,43537366700011,O,2001-01-21,NN,,,2008-01-04T19:49:57,true,3,,,,,LE BOURG,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441534419,00037,44153441900037,O,2016-01-11,,,,2020-03-10T08:39:11,true,2,,1,,RUE,DE LA SALAMANDRE,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,-0.393045,45.595136,0.94,housenumber,1 Rue de la Salamandre 17520 Lonzac,17209_0012_00001,G,1 RUE DE LA SALAMANDRE,
444652341,00017,44465234100017,O,2002-11-15,NN,,,2020-06-30T03:57:37,true,3,12-14,12,,RUE,CATHERINE D'ARCHIAC,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.395433,45.595099,0.94,housenumber,12 Rue Catherine d'Archiac 17520 Lonzac,17209_0005_00012,G,12 RUE CATHERINE D ARCHIAC,
448078832,00012,44807883200012,O,2003-03-01,NN,,,2014-07-08T02:33:19,true,4,,2,,RUE,DE MARIGNAN,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,10.71C,NAFRev2,N,-0.39352,45.595097,0.94,housenumber,2 Rue de Marignan 17520 Lonzac,17209_0008_00002,G,2 RUE DE MARIGNAN,
448605402,00016,44860540200016,O,2003-05-02,NN,,,2006-10-31T05:14:19,false,3,,19,,RUE,DU CHATEAU,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,01.4B,NAFRev1,N,-0.390334,45.592734,0.94,housenumber,19 Rue du Château 17520 Lonzac,17209_0002_00019,G,19 RUE DU CHATEAU,
451339410,00016,45133941000016,O,2004-01-01,NN,,,2006-11-01T00:15:21,false,2,,32,,RUE,DU CHATEAU,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2A,NAFRev1,N,-0.391602,45.593232,0.94,housenumber,32 Rue du Château 17520 Lonzac,17209_0002_00032,G,32 RUE DU CHATEAU,
478313869,00024,47831386900024,O,2007-09-27,,,,2018-01-04T08:34:37,true,3,,5,,RUE,D ASSIER,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.11Z,NAFRev2,N,-0.393998,45.594765,0.94,housenumber,5 Rue d'Assier 17520 Lonzac,17209_0004_00005,G,5 RUE D ASSIER,
480353622,00016,48035362200016,O,2004-08-13,,,,2008-08-08T07:30:23,true,4,,8,,RUE,DE LA SALAMANDRE,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.21Z,NAFRev2,N,-0.391581,45.595403,0.94,housenumber,8 Rue de la Salamandre 17520 Lonzac,17209_0012_00008,G,8 RUE DE LA SALAMANDRE,
482660552,00027,48266055200027,O,2018-10-12,,,9602AA,2019-02-05T03:54:48,true,1,,4,,RUE,LOUISE DE SAVOIE,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2018-10-12,A,L.COLOR,,,,96.02A,NAFRev2,N,-0.395291,45.59626,0.94,housenumber,4 Rue Louise de Savoie 17520 Lonzac,17209_0009_00004,G,4 RUE LOUISE DE SAVOIE,
488772252,00018,48877225200018,O,2005-11-17,,,,2021-11-08T15:46:49,true,2,,16,,RUE,DE LA PROCESSION,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.393164,45.596658,0.94,housenumber,16 Rue de la Procession 17520 Lonzac,17209_0011_00016,G,16 RUE DE LA PROCESSION,
488958083,00013,48895808300013,O,1970-09-15,,,,2008-01-05T02:52:47,true,2,MAIRIE DE LONZAC,,,,,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.395404,45.596206,0.66,street,Rue Louise de Savoie 17520 Lonzac,17209_0009,D,RUE LOUISE DE SAVOIE,
495267452,00029,49526745200029,O,2015-08-01,,,,2023-05-11T03:35:21,false,2,,7,,RUE,MARIGNAN,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2023-04-28,F,,,,,68.20B,NAFRev2,N,-0.39468,45.595364,0.93,housenumber,7 Rue de Marignan 17520 Lonzac,17209_0008_00007,G,7 RUE DE MARIGNAN,
497603431,00014,49760343100014,O,2007-04-01,02,2020,4520AB,2022-08-29T09:29:13,false,3,,28,,RUE,D'ASSIER,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,O,-0.397826,45.593048,0.94,housenumber,28 Rue d'Assier 17520 Lonzac,17209_0004_00028,G,28 RUE D ASSIER,
498688514,00013,49868851400013,O,2007-07-02,01,2020,4322AZ,2022-08-29T09:30:33,true,3,,9,,RUE,GALIOT DE GENOUILLAC,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,43.22A,NAFRev2,O,-0.393282,45.595906,0.95,housenumber,9 Rue Galiot de Genouillac 17520 Lonzac,17209_0007_00009,G,9 RUE GALIOT DE GENOUILLAC,
513058644,00016,51305864400016,O,1970-01-07,,,,2009-06-15T08:06:08,true,1,,,,,MAIRIE,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,1970-01-07,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
520671256,00011,52067125600011,O,2010-03-10,,,,2022-09-16T09:06:27,true,2,,4,,RUE,CATHERINE D'ARCHIAC,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.30Z,NAFRev2,N,-0.395844,45.594617,0.94,housenumber,4 Rue Catherine d'Archiac 17520 Lonzac,17209_0005_00004,G,4 RUE CATHERINE D ARCHIAC,
521759175,00016,52175917500016,O,2010-04-13,,,,2014-03-19T11:07:21,true,3,,31,,RUE,DE GALIOT DE GENOUILLAC,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,47.99A,NAFRev2,N,-0.394248,45.597867,0.92,housenumber,31 Rue Galiot de Genouillac 17520 Lonzac,17209_0007_00031,G,31 RUE GALIOT DE GENOUILLAC,
521950691,00019,52195069100019,O,2010-04-15,01,2020,4399AZ,2022-08-29T09:24:19,true,1,,27,,RUE,DE LA SALAMANDRE,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,43.99A,NAFRev2,O,-0.387205,45.598102,0.94,housenumber,27 Rue de la Salamandre 17520 Lonzac,17209_0012_00027,G,27 RUE DE LA SALAMANDRE,
523116978,00017,52311697800017,O,2010-07-01,,,,2013-03-19T12:25:10,false,2,,22,,RUE,D'ASSIER,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2013-03-23,F,,,,,49.41B,NAFRev2,N,-0.397096,45.593619,0.94,housenumber,22 Rue d'Assier 17520 Lonzac,17209_0004_00022,G,22 RUE D ASSIER,
525741260,00018,52574126000018,O,,,,,,true,1,,,,,,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
525842894,00020,52584289400020,O,1994-04-01,NN,,,,true,1,,31,,RUE,DE LA PROCESSION,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,1998-07-25,F,,,,,50.2Z,NAF1993,N,-0.394105,45.597033,0.94,housenumber,31 Rue de la Procession 17520 Lonzac,17209_0011_00031,G,31 RUE DE LA PROCESSION,
525843645,00017,52584364500017,O,,NN,,,,true,1,,,,,,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
526542030,00014,52654203000014,O,,,,,,true,1,,,,,,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
526740030,00014,52674003000014,O,,NN,,,,true,1,,,,,,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.02,NAP,N,,,0,,,,,,
534319553,00010,53431955300010,O,2011-09-01,NN,,4333ZZ,2020-08-25T10:46:59,false,5,,7,,RUE,DU CHATEAU,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,GAY AURELIEN,43.33Z,NAFRev2,O,-0.392203,45.593963,0.94,housenumber,7 Rue du Château 17520 Lonzac,17209_0002_00007,G,7 RUE DU CHATEAU,
753337229,00011,75333722900011,O,2012-09-01,,,4520AB,2017-05-03T03:59:24,true,2,,16,,RUE,CATHERINE D ARCHIAC,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,45.20A,NAFRev2,N,-0.395147,45.595393,0.94,housenumber,16 Rue Catherine d'Archiac 17520 Lonzac,17209_0005_00016,G,16 RUE CATHERINE D ARCHIAC,
781303243,00013,78130324300013,O,,,,,,true,1,,,,LD,LE BOURG,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
781303250,00018,78130325000018,O,,NN,,,,true,1,,,,,,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
792666224,00011,79266622400011,O,2013-03-01,00,2020,,2022-08-29T09:50:21,true,1,,34,,RUE,DU CHATEAU,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.21Z,NAFRev2,N,-0.390987,45.592767,0.94,housenumber,34 Rue du Château 17520 Lonzac,17209_0002_00034,G,34 RUE DU CHATEAU,
792666224,00029,79266622400029,O,2020-03-01,,,,2020-04-09T03:38:51,false,1,,4,,RUE,DE LA PROCESSION,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.21Z,NAFRev2,N,-0.391728,45.595867,0.94,housenumber,4 Rue de la Procession 17520 Lonzac,17209_0011_00004,G,4 RUE DE LA PROCESSION,
798419396,00014,79841939600014,O,2013-11-07,,,,2014-01-21T12:01:50,true,2,,6,,RUE,GALIOT DE GENOUILLAC,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,88.10A,NAFRev2,N,-0.392578,45.595222,0.95,housenumber,6 Rue Galiot de Genouillac 17520 Lonzac,17209_0007_00006,G,6 RUE GALIOT DE GENOUILLAC,
801758657,00010,80175865700010,O,2014-05-02,,,3109AZ,2019-08-27T16:09:29,true,3,,8,,RUE,D'ASSIER,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,JMC TAPISSIER,31.09A,NAFRev2,N,-0.394603,45.594629,0.94,housenumber,8 Rue d'Assier 17520 Lonzac,17209_0004_00008,G,8 RUE D ASSIER,
808481212,00013,80848121200013,O,2014-12-10,01,2020,,2022-08-29T10:01:20,true,2,,20,,RUE,GALIOT DE GENOUILLAC,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.21Z,NAFRev2,O,-0.394676,45.59702,0.95,housenumber,20 Rue Galiot de Genouillac 17520 Lonzac,17209_0007_00020,G,20 RUE GALIOT DE GENOUILLAC,
817703176,00013,81770317600013,O,2016-01-12,,,1071CB,2016-03-07T08:05:52,true,2,,2,,RUE,DE MARIGNAN,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2016-01-29,A,LES DOUCEURS DE LONZAC,,,LES DOUCEURS DE LONZAC,10.71C,NAFRev2,N,-0.39352,45.595097,0.94,housenumber,2 Rue de Marignan 17520 Lonzac,17209_0008_00002,G,2 RUE DE MARIGNAN,
821290434,00017,82129043400017,O,2016-07-01,,,,2022-10-11T09:10:29,true,2,,28,,RUE,CATHERINE D'ARCHIAC,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2022-10-07,A,LE GALIOT,,,LE GALIOT,56.10A,NAFRev2,O,-0.394245,45.596143,0.94,housenumber,28 Rue Catherine d'Archiac 17520 Lonzac,17209_0005_00028,G,28 RUE CATHERINE D ARCHIAC,
832122493,00014,83212249300014,O,2017-09-01,,,,2017-09-21T10:04:14,true,1,,20,,RUE,DE LA PROCESSION,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,64.20Z,NAFRev2,N,-0.393793,45.596916,0.94,housenumber,20 Rue de la Procession 17520 Lonzac,17209_0011_00020,G,20 RUE DE LA PROCESSION,
832313647,00014,83231364700014,O,2017-09-25,,,,2017-09-29T11:00:13,true,1,,16,,RUE,DE LA PROCESSION,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,68.20B,NAFRev2,N,-0.393164,45.596658,0.94,housenumber,16 Rue de la Procession 17520 Lonzac,17209_0011_00016,G,16 RUE DE LA PROCESSION,
843990342,00019,84399034200019,O,2018-11-21,,,,2018-11-21T20:10:55,true,1,,17,,RUE,D'ASSIER,17520,LONZAC,,,17209,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,01.61Z,NAFRev2,N,-0.397349,45.593307,0.94,housenumber,17 Rue d'Assier 17520 Lonzac,17209_0004_00017,G,17 RUE D ASSIER,
851642835,00017,85164283500017,P,2019-06-08,,,,2019-06-17T15:17:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LONZAC,,[ND],17209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-08,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
882798952,00017,88279895200017,P,2019-11-01,,,,2020-04-07T10:37:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LONZAC,,[ND],17209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,