siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005834,00015,21700583400015,O,1983-03-01,01,2018,,2020-08-25T10:18:46,true,3,,,,,,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005834,00023,21700583400023,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,LE BOURG,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
257000760,00021,25700076000021,O,2014-04-22,02,2018,,2020-08-25T10:20:36,true,1,MAIRIE,1,,RUE,SAINT JULIEN,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,84.12Z,NAFRev2,O,6.196979,47.511708,0.93,housenumber,1 Rue Saint Julien 70230 Vy-lès-Filain,70583_0020_00001,G,1 RUE SAINT JULIEN,
267005833,00012,26700583300012,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297005837,00010,29700583700010,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,LE BOURG,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,70.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319366944,00027,31936694400027,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,5,LE HAUT DU VILLAGE,,,,,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320379431,00010,32037943100010,O,1980-11-21,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
324063049,00013,32406304900013,O,1981-09-20,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
326325206,00018,32632520600018,O,1983-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
342337128,00017,34233712800017,O,1987-09-12,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347859803,00012,34785980300012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.73,NAP,N,,,0,,,,,,
378335624,00011,37833562400011,O,1990-05-25,NN,,,2019-11-14T14:00:54,false,3,,,,,,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,1993-08-13,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
382404416,00010,38240441600010,O,1991-07-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
405298050,00015,40529805000015,O,1982-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409235082,00016,40923508200016,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,5,,,,RUE,BASSE,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
409235090,00019,40923509000019,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418900361,00050,41890036100050,O,2017-12-15,01,2018,,2020-08-25T10:44:01,false,1,,3,,RUE,DU VERGER AUX DAMES,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,71.12B,NAFRev2,O,6.196752,47.512488,0.93,housenumber,3 Rue du Verger aux Dames 70230 Vy-lès-Filain,70583_0024_00003,G,3 RUE DU VERGER AUX DAMES,
448142083,00014,44814208300014,O,2003-04-10,NN,,4312BA,2019-11-14T14:00:54,true,3,,,,,,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
491003752,00012,49100375200012,O,2006-08-01,,,,2021-02-23T13:57:03,true,2,,,,,,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
491741732,00011,49174173200011,O,2006-09-04,,,,2019-11-14T14:00:54,true,2,,,,GR,GRANDE RUE,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.5D,NAFRev1,N,2.0952301,48.8661723,0.76,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
505330571,00017,50533057100017,O,2008-01-01,,,,2019-11-14T14:00:54,true,1,,,,RUE,BASSE,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
509315479,00014,50931547900014,O,2009-01-02,NN,,4322BB,2021-02-23T15:15:34,true,2,,25,,RUE,DE COMPOSTELLE,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,43.22B,NAFRev2,O,6.189808,47.516804,0.93,housenumber,25 Rue de Compostelle 70230 Vy-lès-Filain,70583_0003_00025,G,25 RUE DE COMPOSTELLE,
527472732,00025,52747273200025,O,2012-02-01,,,,2021-02-23T15:43:21,true,2,,3,,RUE,DU VERGER AUX DAMES,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,71.12B,NAFRev2,O,6.196752,47.512488,0.93,housenumber,3 Rue du Verger aux Dames 70230 Vy-lès-Filain,70583_0024_00003,G,3 RUE DU VERGER AUX DAMES,
778545269,00012,77854526900012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
792946287,00036,79294628700036,O,2020-06-15,,,4399CZ,2021-02-23T16:20:58,true,1,,2,,RUE,DU VERGER AUX DAMES,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,CHARDENOT EXPLOITATION,02.40Z,NAFRev2,N,6.19664,47.511978,0.93,housenumber,2 Rue du Verger aux Dames 70230 Vy-lès-Filain,70583_0024_00002,G,2 RUE DU VERGER AUX DAMES,
798036885,00019,79803688500019,O,2013-10-21,,,,2019-11-14T14:00:54,true,2,,6,,RTE,DE LA FILAINE,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,71.20B,NAFRev2,N,6.195151,47.512243,0.84,housenumber,6 Route de la Filaine 70230 Vy-lès-Filain,70583_0012_00006,G,6 ROUTE DE LA FILAINE,
807826771,00014,80782677100014,O,2012-02-26,,,,2019-11-14T14:00:54,true,1,,14,,RUE,DE COMPOSTELLE,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,,94.99Z,NAFRev2,N,6.196242,47.512078,0.93,housenumber,14 Rue de Compostelle 70230 Vy-lès-Filain,70583_0003_00014,G,14 RUE DE COMPOSTELLE,
809205396,00025,80920539600025,O,2016-04-01,,,8121ZZ,2019-11-14T14:00:54,true,4,,5,A,RTE,DE LA FILAINE,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,43.39Z,NAFRev2,N,6.195725,47.510877,0.71,street,Route de la Filaine 70230 Vy-lès-Filain,70583_0012,G,ROUTE DE LA FILAINE,
833634967,00016,83363496700016,O,2017-11-20,,,,2019-11-14T14:00:54,true,2,,3,,RTE,DE LA FILAINE,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2018-10-20,F,,,,ELLOW EVENEMENT,82.30Z,NAFRev2,N,6.196695,47.51071,0.84,housenumber,3 Route de la Filaine 70230 Vy-lès-Filain,70583_0012_00003,G,3 ROUTE DE LA FILAINE,
847543634,00020,84754363400020,O,2020-03-02,,,,2021-02-23T18:05:31,true,1,,10,,RUE,DU MONTFOUCHE,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,58.14Z,NAFRev2,N,6.195688,47.508925,0.93,housenumber,10 Rue du Montfouche 70230 Vy-lès-Filain,70583_0016_00010,G,10 RUE DU MONTFOUCHE,
878990381,00013,87899038100013,O,2019-09-12,,,,2020-10-20T19:34:25,true,2,,3,,RUE,DES EPINOTTES,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,6.4505162,48.185449,0.74,poi.steps,Rue des Épinettes (Escalier) Épinal,https://osm.org/way/102200375,G,,
894869510,00012,89486951000012,O,2021-03-06,,,5610CQ,2021-03-08T20:03:46,true,1,,2,,RUE,DU VERGER AUX DAMES,70230,VY-LES-FILAIN,,,70583,,,,,,,,,,,,,,,,,,,2021-03-06,A,,,,LE P'TIT COMPOSTELLE,56.10C,NAFRev2,N,6.19664,47.511978,0.93,housenumber,2 Rue du Verger aux Dames 70230 Vy-lès-Filain,70583_0024_00002,G,2 RUE DU VERGER AUX DAMES,
