siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900587,00013,21890058700013,O,1983-03-01,03,2019,,2021-10-27T08:11:13,true,3,,,,,,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268900834,00014,26890083400014,O,1983-03-01,NN,,,2016-07-23T12:26:23,true,4,,,,,MAIRIE,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317631976,00022,31763197600022,O,2000-04-01,NN,,,2011-04-28T00:16:52,false,4,,,,RTE,DE ROUVRAY,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.7C,NAF1993,N,4.06192,47.426554,0.82,street,Route de Rouvray 89630 Bussières,89058_0090,G,ROUTE DE ROUVRAY,
323827303,00062,32382730300062,O,2007-07-13,,,,2008-12-31T05:16:56,true,3,,10,,,HAMEAU DE VILLARNOUX,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.59B,NAFRev2,N,4.035815,47.430433,0.44,street,Ville Arnoux 89630 Bussières,89058_B110,G,VILLE ARNOUX,
324940402,00021,32494040200021,O,,NN,,,,true,1,,,,,,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
329855415,00017,32985541500017,O,1984-05-15,NN,,,2012-08-26T04:59:50,true,4,,,,,FERME DES RUATS,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.11Z,NAFRev2,N,4.052001,47.439186,0.93,street,Ferme des Ruats 89630 Bussières,89058_B059,G,FERME DES RUATS,
342051216,00030,34205121600030,O,2012-02-02,,,1413ZG,2016-07-18T08:02:43,false,2,,14,,RTE,DE SAINT ANDEUX,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,14.13Z,NAFRev2,N,4.069765,47.424324,0.86,housenumber,14 Route de Saint-Andeux 89630 Bussières,89058_0100_00014,G,14 ROUTE DE SAINT ANDEUX,
377869748,00014,37786974800014,O,1990-01-30,NN,,,2020-07-07T04:00:32,true,3,,,,RTE,DE SAINT ANDEUX,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.069433,47.424251,0.85,street,Route de Saint-Andeux 89630 Bussières,89058_0100,G,ROUTE DE SAINT ANDEUX,
382082949,00019,38208294900019,O,1991-01-01,NN,,,2016-01-22T04:41:35,true,4,,,,,VILLARNOUX,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,68.20B,NAFRev2,N,4.035815,47.430433,0.77,street,Ville Arnoux 89630 Bussières,89058_B110,G,VILLE ARNOUX,
388529489,00022,38852948900022,O,1997-04-10,,,,2006-11-25T11:53:19,false,3,,,,RTE,DE BEAUVILLIERS,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,52.5Z,NAF1993,N,4.052601,47.4259,0.84,street,Route de Beauvilliers 89630 Bussières,89058_72f9th,G,ROUTE DE BEAUVILLIERS,
393524087,00011,39352408700011,O,1993-05-08,NN,,,2006-12-15T00:52:15,false,3,VILLAROUSSE,,,,ETANG ST PIERRE,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0A,NAF1993,N,4.039167,47.42916,0.46,street,Rue Saint-Pierre 89630 Bussières,89058_0115,G,RUE SAINT PIERRE,
395321730,00016,39532173000016,O,1994-06-01,,,,2008-11-08T01:02:27,false,3,,,,RTE,DE ST ANDEUX,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.7C,NAF1993,N,4.069433,47.424251,0.72,street,Route de Saint-Andeux 89630 Bussières,89058_0100,G,ROUTE DE SAINT ANDEUX,
399794304,00010,39979430400010,O,1993-01-01,NN,,,2016-01-12T00:15:52,true,3,,,,,,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408141810,00015,40814181000015,O,1980-12-31,NN,,,,true,4,,,,,,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408141828,00017,40814182800017,O,1980-12-31,NN,,,2012-05-04T10:03:34,true,4,,,,,,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408141836,00010,40814183600010,O,1986-12-31,NN,,,2008-01-04T21:05:32,true,4,,,,,,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410179923,00017,41017992300017,O,1980-12-31,NN,,,2008-01-04T21:38:46,true,3,,,,,,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
410179931,00010,41017993100010,O,1980-12-31,NN,,,2016-01-12T00:18:17,true,3,,,,,,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417970613,00010,41797061300010,O,1997-01-01,NN,,,,false,3,,,,,,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
420505984,00013,42050598400013,O,1998-11-01,NN,,,2008-11-08T01:37:42,false,4,,,,,,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.4L,NAF1993,O,,,0,,,,,,
424970168,00011,42497016800011,O,1983-12-01,,,,,true,1,,16,,RUE,DE L EGLISE,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,4.060738,47.427024,0.94,housenumber,16 Rue de l’Eglise 89630 Bussières,89058_0040_00016,G,16 RUE DE L EGLISE,
428536312,00013,42853631200013,O,1969-01-01,NN,,,2008-01-05T01:27:43,true,3,,,,,,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428579734,00016,42857973400016,O,1995-01-01,NN,,,2018-11-29T15:15:49,true,4,,,,,,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429884471,00013,42988447100013,O,1978-01-01,NN,,,2008-01-05T01:45:10,true,3,,,,,CORDOIS,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.061116,47.426438,0.93,street,Cordois 89630 Bussières,89058_hfvq5k,G,CORDOIS,
432703551,00015,43270355100015,O,2000-08-31,NN,,,2014-07-08T02:09:49,true,4,,46,,RTE,DE STE MAGNANCE,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,49.32Z,NAFRev2,N,4.068089,47.429827,0.64,street,Route de Sainte-Magnance 89630 Bussières,89058_0110,G,ROUTE DE SAINTE MAGNANCE,
438279275,00012,43827927500012,O,2001-06-01,NN,,,,true,3,,83,,RUE,DE ROUVRAY,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,01.2C,NAFRev1,N,4.069585,47.427846,0.8,housenumber,83 Route de Rouvray 89630 Bussières,89058_0090_00083,G,83 ROUTE DE ROUVRAY,
485285597,00012,48528559700012,O,2005-11-16,,,,2016-07-26T03:45:48,true,2,DOMAINE DES CORDOIS,46,,RTE,DE SAINTE MAGNANCE,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.068089,47.429827,0.76,street,Route de Sainte-Magnance 89630 Bussières,89058_0110,G,ROUTE DE SAINTE MAGNANCE,
489170472,00018,48917047200018,O,2006-03-01,,,,2019-03-29T03:54:00,true,3,DOMAINE DES CORDOIS,46,,RTE,DE ROUVRAY,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2017-12-31,F,LES CHAMPS CORDOIS,,,,55.20Z,NAFRev2,N,4.061498,47.426055,0.85,housenumber,46 Route de Rouvray 89630 Bussières,89058_0090_00046,G,46 ROUTE DE ROUVRAY,
493453500,00016,49345350000016,O,2006-11-01,NN,,,2014-07-10T00:41:29,true,4,,1,,RTE,DES GEORGEOTS,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32C,NAFRev2,N,4.054523,47.424237,0.84,housenumber,1 Route des Georgeots 89630 Bussières,89058_0060_00001,G,1 ROUTE DES GEORGEOTS,
515035962,00023,51503596200023,O,2011-03-06,02,2018,,2020-08-25T10:30:29,true,1,,,,,FERME DE L'ERMITAGE,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2011-03-06,A,,,,,90.01Z,NAFRev2,O,4.052001,47.439186,0.41,street,Ferme des Ruats 89630 Bussières,89058_B059,G,FERME DES RUATS,
528697915,00015,52869791500015,O,2010-11-29,,,,2012-11-10T02:44:42,true,2,,9,,RTE,DE SAINTE MAGNANCE,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,88.99B,NAFRev2,N,4.067699,47.429612,0.86,housenumber,9 Route de Sainte-Magnance 89630 Bussières,89058_0110_00009,G,9 ROUTE DE SAINTE MAGNANCE,
531007086,00014,53100708600014,O,2011-03-16,01,2018,4322AZ,2020-08-25T10:43:51,true,6,,,,LD,LES GEORGEOTS,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.22A,NAFRev2,N,4.059028,47.422422,0.94,street,Les Georgeots 89630 Bussières,89058_0cimh9,G,LES GEORGEOTS,
534509724,00017,53450972400017,O,2011-10-01,NN,,,2015-05-14T09:18:43,false,2,,14,,RTE,DE SAINT ANDEUX,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,90.01Z,NAFRev2,O,4.069765,47.424324,0.86,housenumber,14 Route de Saint-Andeux 89630 Bussières,89058_0100_00014,G,14 ROUTE DE SAINT ANDEUX,
538206566,00019,53820656600019,O,2011-10-01,,,2599BA,2018-05-26T03:57:47,true,3,,,,LD,VILLARNOUX,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.13Z,NAFRev2,N,4.035815,47.430433,0.77,street,Ville Arnoux 89630 Bussières,89058_B110,G,VILLE ARNOUX,
750559189,00014,75055918900014,O,2012-03-01,,,,2012-03-29T05:41:59,true,1,,4,,PL,DE LA MAIRIE,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2012-03-01,A,ELEVAGE DE LA CHAUME MATHEY,,,,01.49Z,NAFRev2,N,4.053766,47.424894,0.43,street,Place de la Chaume Mathey 89630 Bussières,89058_5qee3r,G,PLACE DE LA CHAUME MATHEY,
752299537,00015,75229953700015,O,2012-05-02,,,4332AA,2015-12-21T11:16:15,true,2,LES FAUBOURGS,9,,RTE,DE SAINTE-MAGNANCE,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.32A,NAFRev2,N,4.067699,47.429612,0.86,housenumber,9 Route de Sainte-Magnance 89630 Bussières,89058_0110_00009,G,9 ROUTE DE SAINTE MAGNANCE,
804190692,00017,80419069200017,O,2014-08-25,,,,2021-07-30T15:42:26,false,2,LES RUATS,,,,,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,LA FERME DES RUATS,55.20Z,NAFRev2,N,4.051985,47.43922,0.91,street,Hameau les Ruats 89630 Bussières,89058_t1zfsg,D,HAMEAU LES RUATS,
804190692,00025,80419069200025,O,2015-08-01,,,,2021-09-10T14:09:13,true,2,LA FERME DES RUATS,,,,,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2021-06-25,F,LA FERME DES RUATS,,,,01.25Z,NAFRev2,N,4.052001,47.439186,0.8,street,Ferme des Ruats 89630 Bussières,89058_B059,D,FERME DES RUATS,
809955958,00016,80995595800016,O,2015-04-01,,,,2017-02-07T03:13:03,true,2,,,,,LES GEORGEOTS,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.82Z,NAFRev2,N,4.059028,47.422422,0.94,street,Les Georgeots 89630 Bussières,89058_0cimh9,G,LES GEORGEOTS,
815335542,00016,81533554200016,O,2016-01-01,,,,2015-12-20T03:53:42,true,1,,1,,HAM,VILLARNOUX,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,4.035815,47.430433,0.77,street,Ville Arnoux 89630 Bussières,89058_B110,G,VILLE ARNOUX,
824362057,00013,82436205700013,O,2017-01-02,,,9524ZZ,2021-09-29T20:18:11,true,3,,12,,,FERME DES RUATS,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2021-06-25,A,,,,LA FERME DES RUATS,55.20Z,NAFRev2,N,4.052001,47.439186,0.93,housenumber,12 Ferme des Ruats 89630 Bussières,89058_b059_00012,G,12 FERME DES RUATS,
824362057,00021,82436205700021,O,2021-06-25,,,,2021-10-02T13:57:59,false,1,,,,,LA FERME DES RUATS,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2021-06-25,A,LA FERME DES RUATS,,,,01.25Z,NAFRev2,N,4.052001,47.439186,0.8,street,Ferme des Ruats 89630 Bussières,89058_B059,G,FERME DES RUATS,
834965774,00039,83496577400039,O,2020-05-01,,,,2021-02-23T17:55:44,true,1,,,,RTE,DE ROUVRAY,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.43Z,NAFRev2,N,4.06192,47.426554,0.82,street,Route de Rouvray 89630 Bussières,89058_0090,G,ROUTE DE ROUVRAY,
848375317,00015,84837531700015,O,2019-02-08,,,,2019-02-19T04:19:15,true,1,,1,,HAM,DE VILLARNOUX,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,68.20B,NAFRev2,N,4.035815,47.430433,0.6,street,Ville Arnoux 89630 Bussières,89058_B110,G,VILLE ARNOUX,
880590856,00014,88059085600014,O,2020-01-01,,,,2020-08-18T03:36:43,false,2,,14,B,RUE,DU PONT BERA,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2020-08-07,F,,,,,81.30Z,NAFRev2,N,4.071041,47.426579,0.85,housenumber,14bis Rue du Pont Bera 89630 Bussières,89058_0080_00014_bis,G,14BIS RUE DU PONT BERA,
891116493,00018,89111649300018,O,2020-12-15,,,,2020-11-19T03:46:20,true,1,FERME DE L ERMITAGE,,,RTE,DE ROUVRAY,89630,BUSSIERES,,,89058,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,01.42Z,NAFRev2,N,4.06192,47.426554,0.82,street,Route de Rouvray 89630 Bussières,89058_0090,G,ROUTE DE ROUVRAY,
