id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18733,2021-02-26,000001,Vente,150000,,,LE BAS DU VILLAGE,B005,02500,02495,Mondrepuis,02,,,02495000AB0145,,,,,,,,,,,,,0,,,,,J,jardins,,,636,4.055897,49.962091
2021-18733,2021-02-26,000001,Vente,150000,5,,RUE ABBATIALE,0003,02500,02495,Mondrepuis,02,,,02495000AB0146,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,325,4.05558,49.962033
2021-18918,2021-02-19,000001,Vente,161000,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0503,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1392,4.028461,49.975479
2021-18918,2021-02-19,000001,Vente,161000,34,,RUE DES MUTERNES,0128,02500,02495,Mondrepuis,02,,,024950000B0504,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,585,4.028846,49.975101
2021-18918,2021-02-19,000001,Vente,161000,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0507,,,,,,,,,,,,,0,,,,,E,eaux,,,2,4.029101,49.975092
2021-19490,2021-03-22,000001,Vente,4000,,,LE JARDIN VINAIGRE,B085,02500,02495,Mondrepuis,02,,,024950000A0225,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5686,4.049677,49.962243
2021-19639,2021-04-02,000001,Vente,9000,,,PRE NOTRE DAME,B112,02500,02495,Mondrepuis,02,,,024950000B0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5290,4.049961,49.972673
2021-19639,2021-04-02,000001,Vente,9000,,,PRE NOTRE DAME,B112,02500,02495,Mondrepuis,02,,,024950000B0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4130,4.049876,49.971895
2021-19639,2021-04-02,000001,Vente,9000,,,PRE NOTRE DAME,B112,02500,02495,Mondrepuis,02,,,024950000B0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5931,4.049019,49.972169
2021-19639,2021-04-02,000001,Vente,9000,,,PRE NOTRE DAME,B112,02500,02495,Mondrepuis,02,,,024950000B0582,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30,4.049984,49.973029
2021-19639,2021-04-02,000001,Vente,9000,,,PRE NOTRE DAME,B112,02500,02495,Mondrepuis,02,,,024950000B0583,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,661,4.050178,49.972842
2021-20323,2021-04-15,000001,Vente,25000,,,LE MILIEU DE LA RUE NEUVE,B096,02500,02495,Mondrepuis,02,,,024950000A0355,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1817,4.030206,49.966626
2021-20323,2021-04-15,000001,Vente,25000,,,LE MILIEU DE LA RUE NEUVE,B096,02500,02495,Mondrepuis,02,,,024950000A0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,4.029878,49.966755
2021-21119,2021-05-10,000001,Vente,35000,24,,RTE NATIONALE,0133,02500,02495,Mondrepuis,02,,,024950000A0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1046,4.041088,49.956449
2021-21119,2021-05-10,000001,Vente,35000,24,,RTE NATIONALE,0133,02500,02495,Mondrepuis,02,,,024950000A0232,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1046,4.041088,49.956449
2021-21119,2021-05-10,000001,Vente,35000,,,LA TERRE DES FLEURY,B141,02500,02495,Mondrepuis,02,,,024950000A0234,,,,,,,,,,,,,0,,,,,PA,pâtures,,,230,4.040943,49.956529
2021-22310,2021-06-21,000001,Vente,8406.4,,,LA RUE DARDENNES SUD,B125,02500,02495,Mondrepuis,02,,,024950000D0118,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6930,4.064,49.959659
2021-22310,2021-06-21,000001,Vente,8406.4,,,LA RUE DARDENNES SUD,B125,02500,02495,Mondrepuis,02,,,024950000D0581,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3578,4.064875,49.96004
2021-22564,2021-06-26,000001,Vente,60000,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0323,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6460,4.033961,49.971919
2021-22564,2021-06-26,000001,Vente,60000,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0324,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7040,4.035242,49.971961
2021-22564,2021-06-26,000001,Vente,60000,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0325,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7830,4.036835,49.972146
2021-22564,2021-06-26,000001,Vente,60000,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0328,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7747,4.03489,49.972703
2021-22564,2021-06-26,000001,Vente,60000,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0329,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3524,4.034288,49.972839
2021-22564,2021-06-26,000001,Vente,60000,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0330,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2026,4.034007,49.972726
2021-22564,2021-06-26,000001,Vente,60000,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0331,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3521,4.033725,49.97278
2021-22564,2021-06-26,000001,Vente,60000,25,,RUE DES MUTERNES,0128,02500,02495,Mondrepuis,02,,,024950000B0332,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1248,4.03326,49.973208
2021-22564,2021-06-26,000001,Vente,60000,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0333,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2400,4.033266,49.972605
2021-22564,2021-06-26,000001,Vente,60000,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0334,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1680,4.032768,49.972519
2021-22564,2021-06-26,000001,Vente,60000,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0335,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1920,4.032988,49.973073
2021-22795,2021-06-07,000001,Echange,80000,9,,RUE DU PAS BAYARD,0146,02500,02495,Mondrepuis,02,,,024950000C0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,4.083421,49.96168
2021-22795,2021-06-07,000001,Echange,80000,9,,RUE DU PAS BAYARD,0146,02500,02495,Mondrepuis,02,,,024950000C0100,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,243,4.083421,49.96168
2021-22795,2021-06-07,000001,Echange,80000,,,LA TROUEE LAFALISE,B150,02500,02495,Mondrepuis,02,,,024950000C0101,,,,,,,,,,,,,0,,,,,J,jardins,,,366,4.083201,49.961743
2021-22795,2021-06-07,000001,Echange,80000,,,LA TROUEE LAFALISE,B150,02500,02495,Mondrepuis,02,,,024950000C0101,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.083201,49.961743
2021-22795,2021-06-07,000001,Echange,80000,,,LA TROUEE LAFALISE,B150,02500,02495,Mondrepuis,02,,,024950000C0102,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.083228,49.961908
2021-22795,2021-06-07,000001,Echange,80000,,,LA TROUEE LAFALISE,B150,02500,02495,Mondrepuis,02,,,024950000C0102,,,,,,,,,,,,,0,,,,,PA,pâtures,,,585,4.083228,49.961908
2021-22795,2021-06-07,000001,Echange,80000,,,LA TROUEE LAFALISE,B150,02500,02495,Mondrepuis,02,,,024950000C0103,,,,,,,,,,,,,0,,,,,J,jardins,,,644,4.083291,49.962322
2021-22795,2021-06-07,000001,Echange,80000,,,LA TROUEE LAFALISE,B150,02500,02495,Mondrepuis,02,,,024950000C0553,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.083529,49.961642
2021-23820,2021-07-28,000001,Vente,189000,,,LE NORD-EST DU VILLAGE,B100,02500,02495,Mondrepuis,02,,,02495000AB0109,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1005,4.056583,49.964619
2021-23820,2021-07-28,000001,Vente,189000,11,,RUE MARIUS ALLIAUME,0076,02500,02495,Mondrepuis,02,,,02495000AB0112,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,313,4.057587,49.964607
2021-23820,2021-07-28,000001,Vente,189000,,,LE NORD-EST DU VILLAGE,B100,02500,02495,Mondrepuis,02,,,02495000AB0238,,,,,,,,,,,,,0,,,,,J,jardins,,,538,4.057377,49.964593
2021-23820,2021-07-28,000001,Vente,189000,,,LE NORD-EST DU VILLAGE,B100,02500,02495,Mondrepuis,02,,,02495000AB0239,,,,,,,,,,,,,0,,,,,J,jardins,,,226,4.057112,49.964526
2021-25592,2021-09-22,000001,Vente,202360,,,LA TERRE AUX PUITS,B139,02500,02495,Mondrepuis,02,,,024950000C0048,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9348,4.068563,49.961974
2021-25592,2021-09-22,000001,Vente,202360,35,,RUE DARDENNES,0009,02500,02495,Mondrepuis,02,,,024950000C0514,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,790,4.068621,49.960799
2021-25592,2021-09-22,000001,Vente,202360,35,,RUE DARDENNES,0009,02500,02495,Mondrepuis,02,,,024950000C0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,4.068621,49.960799
2021-25592,2021-09-22,000001,Vente,202360,35,,RUE DARDENNES,0009,02500,02495,Mondrepuis,02,,,024950000C0514,,,,,,,,,,,,,0,1,Maison,133,5,PA,pâtures,,,3583,4.068621,49.960799
2021-25592,2021-09-22,000001,Vente,202360,35,,RUE DARDENNES,0009,02500,02495,Mondrepuis,02,,,024950000C0514,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,3583,4.068621,49.960799
2021-27666,2021-11-15,000001,Vente,237650,10,,RUE CHARLES CLEMENT,0026,02500,02495,Mondrepuis,02,,,024950000D0322,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,560,4.063884,49.956909
2021-27666,2021-11-15,000001,Vente,237650,10,,RUE CHARLES CLEMENT,0026,02500,02495,Mondrepuis,02,,,024950000D0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,4.063884,49.956909
2021-27666,2021-11-15,000001,Vente,237650,,,LE FOND JEAN BAUDET,B062,02500,02495,Mondrepuis,02,,,024950000D0323,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.063701,49.956886
2021-27666,2021-11-15,000001,Vente,237650,,,LE FOND JEAN BAUDET,B062,02500,02495,Mondrepuis,02,,,024950000D0323,,,,,,,,,,,,,0,,,,,J,jardins,,,1940,4.063701,49.956886
2021-27666,2021-11-15,000001,Vente,237650,,,LES PRES DE L EGLISE,B115,02500,02495,Mondrepuis,02,,,024950000D0349,,,,,,,,,,,,,0,,,,,PA,pâtures,,,385,4.063456,49.956931
2021-27677,2021-12-02,000001,Vente,139950,23,,RUE D'ANOR,0006,02500,02495,Mondrepuis,02,,,024950000C0109,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1434,4.081125,49.962618
2021-27677,2021-12-02,000001,Vente,139950,23,,RUE D'ANOR,0006,02500,02495,Mondrepuis,02,,,024950000C0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1434,4.081125,49.962618
2021-27731,2021-11-04,000001,Vente,15000,,,LA TERRE CATREAUX,B140,02500,02495,Mondrepuis,02,,,024950000E0427,,,,,,,,,,,,,0,,,,,S,sols,,,489,4.025252,49.957215
2021-27731,2021-11-04,000001,Vente,15000,,,LA TERRE CATREAUX,B140,02500,02495,Mondrepuis,02,,,024950000E0427,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7949,4.025252,49.957215
2021-27731,2021-11-04,000001,Vente,15000,,,LA TERRE CATREAUX,B140,02500,02495,Mondrepuis,02,,,024950000E0429,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14753,4.026782,49.957506
2021-27744,2021-11-24,000001,Vente,30000,,,LE COURTIL BRUGNOT,B029,02500,02495,Mondrepuis,02,,,024950000B0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.050097,49.963789
2021-27744,2021-11-24,000001,Vente,30000,,,LE COURTIL BRUGNOT,B029,02500,02495,Mondrepuis,02,,,024950000B0162,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1217,4.050097,49.963789
2021-27744,2021-11-24,000001,Vente,30000,,,LE COURTIL BRUGNOT,B029,02500,02495,Mondrepuis,02,,,024950000B0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1407,4.049922,49.963945
2021-27748,2021-11-04,000001,Vente,80000,,,LA TERRE CATREAUX,B140,02500,02495,Mondrepuis,02,,,024950000E0141,,,,,,,,,,,,,0,,,,,J,jardins,,,1085,4.024953,49.958014
2021-27748,2021-11-04,000001,Vente,80000,,,LA TERRE CATREAUX,B140,02500,02495,Mondrepuis,02,,,024950000E0141,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.024953,49.958014
2021-27748,2021-11-04,000001,Vente,80000,63,,RTE NATIONALE,0133,02500,02495,Mondrepuis,02,,,024950000E0142,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1403,4.025418,49.957972
2021-27748,2021-11-04,000001,Vente,80000,,,LA TERRE CATREAUX,B140,02500,02495,Mondrepuis,02,,,024950000E0426,,,,,,,,,,,,,0,,,,,S,sols,,,953,4.025136,49.957821
2021-27748,2021-11-04,000001,Vente,80000,,,LA TERRE CATREAUX,B140,02500,02495,Mondrepuis,02,,,024950000E0428,,,,,,,,,,,,,0,,,,,S,sols,,,283,4.025754,49.958035
2021-27769,2021-11-18,000001,Vente,50000,34,,RTE NATIONALE,0133,02500,02495,Mondrepuis,02,,,024950000A0141,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,451,4.034947,49.957165
2021-27769,2021-11-18,000001,Vente,50000,,,LA MARNIERE JEAN BERTHE,B093,02500,02495,Mondrepuis,02,,,024950000A0291,,,,,,,,,,,,,0,,,,,PA,pâtures,,,290,4.035158,49.957172
2021-28108,2021-11-19,000001,Vente,14216.4,,,LE HAUT DE LA RUE NEUVE,B080,02500,02495,Mondrepuis,02,,,024950000A0004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.021881,49.967394
2021-28108,2021-11-19,000001,Vente,14216.4,,,LE HAUT DE LA RUE NEUVE,B080,02500,02495,Mondrepuis,02,,,024950000A0004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2650,4.021881,49.967394
2021-28108,2021-11-19,000001,Vente,14216.4,,,LE HAUT DE LA RUE NEUVE,B080,02500,02495,Mondrepuis,02,,,024950000A0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7562,4.021622,49.966651
2021-28108,2021-11-19,000001,Vente,14216.4,,,LE HAUT DE LA RUE NEUVE,B080,02500,02495,Mondrepuis,02,,,024950000A0008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.022744,49.967201
2021-28108,2021-11-19,000001,Vente,14216.4,,,LE HAUT DE LA RUE NEUVE,B080,02500,02495,Mondrepuis,02,,,024950000A0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6402,4.022744,49.967201
2021-28108,2021-11-19,000001,Vente,14216.4,,,LE HAUT DE LA RUE NEUVE,B080,02500,02495,Mondrepuis,02,,,024950000A0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5065,4.023832,49.967121
2021-28108,2021-11-19,000001,Vente,14216.4,,,LE HAUT DE LA RUE NEUVE,B080,02500,02495,Mondrepuis,02,,,024950000A0009,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.023832,49.967121
2021-28332,2021-11-30,000001,Vente,59500,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0343,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11378,4.034002,49.975488
2021-28332,2021-11-30,000001,Vente,59500,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0344,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11278,4.03225,49.975231
2021-28332,2021-11-30,000001,Vente,59500,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0345,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7071,4.032491,49.974154
2021-28332,2021-11-30,000001,Vente,59500,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0346,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8695,4.031679,49.97397
2021-28332,2021-11-30,000001,Vente,59500,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0347,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10922,4.030367,49.974027
2021-28332,2021-11-30,000001,Vente,59500,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0348,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12442,4.030501,49.975096
2021-28332,2021-11-30,000001,Vente,59500,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0349,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3426,4.029692,49.974746
2021-28332,2021-11-30,000001,Vente,59500,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0350,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1090,4.029548,49.975167
2021-28332,2021-11-30,000001,Vente,59500,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0351,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1000,4.029385,49.975348
2021-28332,2021-11-30,000001,Vente,59500,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0354,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5550,4.028727,49.974846
2021-28332,2021-11-30,000001,Vente,59500,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0502,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4963,4.028067,49.975649
2021-28332,2021-11-30,000001,Vente,59500,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0505,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.028575,49.975071
2021-28332,2021-11-30,000001,Vente,59500,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0506,,,,,,,,,,,,,0,,,,,S,sols,,,459,4.028794,49.975003
2021-28332,2021-11-30,000001,Vente,59500,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0508,,,,,,,,,,,,,0,,,,,E,eaux,,,124,4.029155,49.974961
2021-28420,2021-12-10,000001,Vente,1500,,,LE PETIT CASTELET,B102,02500,02495,Mondrepuis,02,,,024950000D0626,,,,,,,,,,,,,0,,,,,PA,pâtures,,,821,4.068447,49.950391
2021-28420,2021-12-10,000001,Vente,1500,,,LE PETIT CASTELET,B102,02500,02495,Mondrepuis,02,,,024950000D0628,,,,,,,,,,,,,0,,,,,PA,pâtures,,,79,4.068221,49.950616
2021-28568,2021-12-22,000001,Vente,29000,,,LE MILIEU DE LA RUE NEUVE,B096,02500,02495,Mondrepuis,02,,,024950000A0359,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1001,4.029192,49.966935
2021-28568,2021-12-22,000001,Vente,29000,,,LE MILIEU DE LA RUE NEUVE,B096,02500,02495,Mondrepuis,02,,,024950000A0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,4.029621,49.966873
2021-29081,2021-12-22,000001,Vente,103000,41,,RTE NATIONALE,0133,02500,02495,Mondrepuis,02,,,024950000E0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,4.041161,49.95607
2021-29081,2021-12-22,000001,Vente,103000,41,,RTE NATIONALE,0133,02500,02495,Mondrepuis,02,,,024950000E0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,4.041161,49.95607
2021-29081,2021-12-22,000001,Vente,103000,41,,RTE NATIONALE,0133,02500,02495,Mondrepuis,02,,,024950000E0175,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,255,4.041161,49.95607
2021-29081,2021-12-22,000001,Vente,103000,41,,RTE NATIONALE,0133,02500,02495,Mondrepuis,02,,,024950000E0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,4.041161,49.95607
2021-29081,2021-12-22,000001,Vente,103000,,,LE GRAND CERISIER,B070,02500,02495,Mondrepuis,02,,,024950000E0341,,,,,,,,,,,,,0,,,,,J,jardins,,,753,4.041071,49.956013
2021-29081,2021-12-22,000001,Vente,103000,,,LE GRAND CERISIER,B070,02500,02495,Mondrepuis,02,,,024950000E0344,,,,,,,,,,,,,0,,,,,J,jardins,,,162,4.041294,49.956057
2021-29364,2021-12-01,000001,Vente,61000,,,AU BOUT DES HALLEBARDIERES,B012,02500,02495,Mondrepuis,02,,,024950000C0256,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3830,4.078282,49.9696
2021-29364,2021-12-01,000001,Vente,61000,,,AU BOUT DES HALLEBARDIERES,B012,02500,02495,Mondrepuis,02,,,024950000C0257,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6150,4.076043,49.968788
2021-29364,2021-12-01,000001,Vente,61000,,,AU BOUT DES HALLEBARDIERES,B012,02500,02495,Mondrepuis,02,,,024950000C0258,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7890,4.077261,49.968951
2021-30104,2021-02-16,000001,Vente,85000,25,,RTE NATIONALE,0133,02500,02495,Mondrepuis,02,,,024950000E0006,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,500,4.049843,49.954907
2021-30104,2021-02-16,000001,Vente,85000,,,DERRIERE LA RUE DE LA PORT,B043,02500,02495,Mondrepuis,02,,,024950000E0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4255,4.050618,49.954662
2021-30104,2021-02-16,000001,Vente,85000,,,DERRIERE LA RUE DE LA PORT,B043,02500,02495,Mondrepuis,02,,,024950000E0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,369,4.050473,49.95425
2021-30104,2021-02-16,000001,Vente,85000,,,DERRIERE LA RUE DE LA PORT,B043,02500,02495,Mondrepuis,02,,,024950000E0417,,,,,,,,,,,,,0,,,,,J,jardins,,,649,4.049485,49.95487
2021-30104,2021-02-16,000001,Vente,85000,,,DERRIERE LA RUE DE LA PORT,B043,02500,02495,Mondrepuis,02,,,024950000E0419,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2617,4.049641,49.954675
