siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001208,00013,21400120800013,O,1983-03-01,02,2018,,2020-08-25T10:17:11,true,4,,,,PL,REPUBLIQUE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.3636566,49.1813442,0.77,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
214001208,00021,21400120800021,O,1983-12-21,01,2018,,2020-08-25T10:17:11,false,3,,,,,LE BOURG,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.148827,43.53415,0.94,street,Le Bourg 40300 Hastingues,40120_i0en23,G,LE BOURG,
214001208,00039,21400120800039,O,1996-12-25,NN,,,2008-01-04T18:33:16,false,2,MAIRIE,,,PL,REPUBLIQUE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.3636566,49.1813442,0.77,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
214001208,00047,21400120800047,O,1998-01-01,NN,,,2008-01-04T18:33:16,false,3,MAIRIE,,,PL,REPUBLIQUE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.3636566,49.1813442,0.77,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
254002959,00016,25400295900016,O,1995-10-20,03,2018,,2020-08-25T10:20:24,true,3,MAIRIE,,,PL,REPUBLIQUE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.3636566,49.1813442,0.77,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
264001181,00017,26400118100017,O,1983-03-01,NN,,,2010-06-26T03:09:29,true,5,,,,PL,PUBLIQUE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
264001181,00025,26400118100025,O,1985-03-14,NN,,,2010-06-26T03:09:29,false,4,,,,,MAIRIE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERV AIDE A DOMI PERS AGEES,,,,85.3K,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294002340,00015,29400234000015,O,1990-04-12,NN,,,,true,1,,,,,MAIRIE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294002365,00012,29400236500012,O,1995-12-25,NN,,,2008-01-04T19:06:42,true,2,MAIRIE,,,PL,PUBLIQUE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
294002381,00019,29400238100019,O,1995-12-25,NN,,,2008-01-04T19:06:42,true,2,MAIRIE,,,PL,PUBLIQUE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
300717568,00012,30071756800012,O,,,,,,true,1,,,,,,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
302499439,00016,30249943900016,O,,,,,,true,1,,,,LD,COTE DE MARION,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.149467,43.53298,0.94,street,Côte de Marion 40300 Hastingues,40120_0110,G,COTE DE MARION,
305412819,00016,30541281900016,O,,NN,,,,true,1,,,,,LA CARINIERE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
305800997,00564,30580099700564,O,1992-04-17,NN,,,2015-05-14T04:16:29,false,6,,,,,AIRE DE SERVICE DE L A 64,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
311797831,00014,31179783100014,O,1900-01-01,,,,,true,3,,,,,A L ECOLE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,91.3E,NAF1993,N,4.9995681,47.2914545,0.89,poi.park,La ferme à l'École (Parc) Chenôve,https://osm.org/way/31970907,G,,
311799456,01040,31179945601040,O,2009-09-07,12,2018,,2020-08-25T10:25:04,false,1,,,,,ZAE D HASTINGUES,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,52.29A,NAFRev2,O,-1.121903,43.521079,0.71,street,Route de l'Abbaye d'Arthous 40300 Hastingues,40120_ntz7lh,G,ROUTE DE L ABBAYE D ARTHOUS,
313584203,00019,31358420300019,O,,,,,,true,1,,,,RTE,DE BIDACHE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,67.01,NAP,N,-1.108678,43.516014,0.81,street,Route de Bidache 40300 Hastingues,40120_0020,G,ROUTE DE BIDACHE,
319592036,00010,31959203600010,O,,,,,,true,1,,,,,MAISON PIRAILLON,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
322706334,00016,32270633400016,O,1981-01-01,NN,,,2010-04-18T04:01:22,true,5,,,,,,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
322706334,00024,32270633400024,O,1980-07-01,NN,,,2010-04-18T04:01:22,false,4,,,,,,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
323423343,00025,32342334300025,O,1987-12-31,NN,,,2008-02-27T05:23:36,true,4,,,,,BIMIA,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.122862,43.539182,0.92,street,Le Bimia 40300 Hastingues,40120_ncj6du,G,LE BIMIA,
323734947,00019,32373494700019,O,1982-02-02,NN,,,2008-01-04T18:49:25,true,3,,,,,MAISON CAZALON,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323976100,00020,32397610000020,O,,NN,,,,true,1,,,,,MAISON SOL MOUR,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,84.12,NAP,N,,,0,,,,,,
324191105,00018,32419110500018,O,1982-02-01,NN,,,2008-01-05T19:24:07,true,3,,,,,MAISON DES JURATS,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.149095,43.534193,0.9,poi.3,Maison des Jurats (Patrimoine national) Hastingues,https://osm.org/relation/7303387,G,,
328184064,00017,32818406400017,O,1983-10-14,NN,,9602AA,2015-03-17T00:19:14,true,3,,,,,AU BOURG,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
328184064,00025,32818406400025,O,2014-05-21,,,,2021-02-23T10:49:27,false,1,,936,,,PORTE DE LA BASTIDE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,68.20A,NAFRev2,N,-1.149323,43.534505,0.94,street,Porte de la Bastide 40300 Hastingues,40120_0019,G,PORTE DE LA BASTIDE,
328448006,00010,32844800600010,O,1983-08-01,NN,,,2013-06-07T03:23:23,true,4,,,,,MAISON GUERRIEN,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330887910,00017,33088791000017,O,1984-10-01,NN,,,2008-01-04T20:05:07,true,3,,,,,LA CABANOTTE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.2334768,45.0920933,0.75,poi.information,La Cabanote (Informations) Besse,https://osm.org/node/1467478347,G,,
331770024,00015,33177002400015,O,1985-01-01,NN,,,,false,4,,,,QUAI,BORDES DU BAS,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.142753,43.509282,0.72,street,Bordes du Bas 40300 Hastingues,40120_i8wfhj,G,BORDES DU BAS,
331770024,00023,33177002400023,O,2000-01-01,NN,,,2008-01-04T20:17:23,true,3,MAISON MIKEOU,,,QUAI,BORDES DE BAS,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
332143999,00016,33214399900016,O,1985-03-14,NN,,,2008-01-04T20:22:02,true,3,,,,,LE VERGER,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
332270271,00015,33227027100015,O,1985-02-20,NN,,,2006-10-27T02:19:04,true,3,,,,LD,BORDE DE BAYLE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
333158467,00030,33315846700030,O,2015-07-01,01,2018,,2020-08-25T10:35:59,false,2,RD 343,,,LD,LES LANNES,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,20.15Z,NAFRev2,O,-1.10984,43.514928,0.94,street,Les Lannes 40300 Hastingues,40120_be7lq2,G,LES LANNES,
333158467,00048,33315846700048,O,2015-07-01,NN,,,2017-05-04T04:43:16,false,1,,,,,LIEU DIT DES LANNES RD 343,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,20.15Z,NAFRev2,N,,,0,,,,,,
334711785,00017,33471178500017,O,1986-01-01,NN,,,2007-01-18T09:21:31,true,4,,,,,,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334826914,00015,33482691400015,O,,NN,,,,true,1,,,,,MAISON PETRAOU,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,49.01,NAP,N,,,0,,,,,,
341870764,00014,34187076400014,O,,NN,,,,true,1,,,,,GUERRIEN,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.1A,NAF1993,N,3.4943668,49.5565461,0.78,poi.track,Chemin de la Rue Guerrienne Cessières,https://osm.org/way/186501750,G,,
342810355,00020,34281035500020,O,2015-07-19,,,,2015-12-04T11:35:15,true,2,,2408,,RTE,DE BIDACHE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,93.29Z,NAFRev2,N,-1.124454,43.501736,0.85,housenumber,2408 Route de Bidache 40300 Hastingues,40120_0020_02408,G,2408 ROUTE DE BIDACHE,
342947496,00028,34294749600028,O,1900-01-01,NN,,,2011-04-28T00:35:48,false,3,,,,,MAISON PASSEROUM,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
343214656,00013,34321465600013,O,1987-12-04,NN,,,2007-04-17T13:55:05,false,3,,,,,MAISON LE MANOIR,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1D,NAFRev1,N,2.4118613,48.6573635,0.83,poi.nursing_home,Le Manoir (Maison de retraite médicalisée) Ris-Orangis,https://osm.org/way/249816003,G,,
343437489,00044,34343748900044,O,1992-10-27,NN,,,,false,4,,,,,AIRE DE SERVICES DE L A 64,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1997-12-31,F,STATION SERVICE DYNEFF,,,,50.5Z,NAF1993,O,,,0,,,,,,
343437489,00051,34343748900051,O,1997-10-30,NN,,,,true,4,,,,RTE,DE CAME,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,60.2L,NAF1993,N,-1.1292601,43.4811428,0.75,poi,Route de Came (Pont) Bidache,https://osm.org/way/169356335,G,,
343606653,00016,34360665300016,O,1988-01-18,NN,,,2008-11-08T00:18:04,false,4,,,,,LE VERGER,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4B,NAF1993,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
343960720,00963,34396072000963,O,1995-01-01,NN,,,,false,4,,,,,CHATEAU D EAU,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,-1.149283,43.532093,0.94,street,Chateau d'Eau 40300 Hastingues,40120_b019,G,CHATEAU D EAU,
344749593,00010,34474959300010,O,1988-04-01,NN,,,2008-01-04T22:32:09,true,3,,,,,CAMP DE L AIGUE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344962998,00011,34496299800011,O,1988-04-15,01,2018,,2020-08-25T10:42:21,true,4,,,,,LE VERGER,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
345406169,00010,34540616900010,O,,NN,,,,true,1,,,,,VIEUX CAZALOUM,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
345406250,00018,34540625000018,O,1988-07-04,NN,,4332AA,2015-03-18T01:03:38,true,5,,,,,AU BOURG,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
347567679,00019,34756767900019,O,1988-08-01,NN,,,2014-07-08T00:50:41,true,4,,145,,RTE,DES BORDES DE HAUT,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,10.71C,NAFRev2,N,-1.148534,43.531809,0.86,housenumber,145 Route des Bordes de Haut 40300 Hastingues,40120_0041_00145,G,145 ROUTE DES BORDES DE HAUT,
348522889,00016,34852288900016,O,1987-01-01,NN,,,2008-01-04T22:53:00,true,3,,,,RUE,DE CANNES,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,7.0106262,43.5538411,0.83,poi.steps,Rue de la Marne (Escalier) Cannes,https://osm.org/way/165370883,G,,
348522897,00019,34852289700019,O,1987-01-01,NN,,,2008-01-04T22:53:00,true,3,,,,,LE MANOIR,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
348814500,00024,34881450000024,O,2014-12-19,,,,2020-08-17T09:37:35,false,2,,3263,,RTE,DES BORDES DE HAUT,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
348814500,00032,34881450000032,O,2019-12-05,,,,2020-08-17T09:37:35,true,1,,2040,,RTE,DES GAVES,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,77.31Z,NAFRev2,N,-1.125748,43.540302,0.84,housenumber,2040 Route des Gaves 40300 Hastingues,40120_0069_02040,G,2040 ROUTE DES GAVES,
351237581,00019,35123758100019,O,,NN,,,,true,1,,,,,MAISON CASSIA,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
351655881,00016,35165588100016,O,1989-07-01,NN,,,,true,1,,,,,MAISON CLAIR MATIN,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351852884,00037,35185288400037,O,2011-12-01,,,,2021-02-23T11:04:24,true,1,,,,,MAISON L'ERMITAGE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.89Z,NAFRev2,N,1.6788245,50.4613575,0.83,poi.guest_house,Chambres d'hôtes Le Clos de l'Ermitage (Maison d'hôte) Saint-Josse,https://osm.org/way/244351505,G,,
351992102,00027,35199210200027,O,2013-12-19,NN,,,2019-06-24T13:05:56,true,2,,3263,,RTE,DES BORDES DE HAUT,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
352180053,00014,35218005300014,O,1989-10-03,NN,,4334ZC,2017-05-04T01:22:40,true,4,,,,,MAISON BELLE CHASSE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
352530158,00018,35253015800018,O,1988-01-01,NN,,,2016-01-12T00:13:23,true,3,,,,,BUREAU,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,0.2106328,48.0148416,0.9,poi.office,(Bureau) Le Mans,https://osm.org/node/1361765577,G,,
352631287,00013,35263128700013,O,1989-01-24,,,,2007-01-18T09:27:42,true,3,,,,RTE,DE BIDACHE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,01.2G,NAF1993,N,-1.108678,43.516014,0.81,street,Route de Bidache 40300 Hastingues,40120_0020,G,ROUTE DE BIDACHE,
352669345,00022,35266934500022,O,1992-01-01,,,,,false,3,,,,,MAISON SOL MOUR,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
353448475,00015,35344847500015,O,1900-01-01,NN,,,2016-11-10T15:11:49,false,3,,,,,LAGOUAOU,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
353532567,00016,35353256700016,O,1989-01-01,NN,,,,true,1,,,,,MAISON MARIANE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,05.0A,NAF1993,N,-1.4354665,47.0164793,0.76,poi.community_centre,Salle Marianne (Salle des fêtes) La Planche,https://osm.org/way/482897098,G,,
353870124,00032,35387012400032,O,2008-01-01,NN,,4332AA,2015-03-17T00:31:42,true,2,ZONE ARTISANALE,,,RTE,DEPARTEMENTALE 343,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,43.32A,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
353893555,00014,35389355500014,O,,NN,,,2019-10-25T10:36:42,true,1,,,,,MAISON CASSIA QUA ARTHOUS,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
378202030,00011,37820203000011,O,,NN,,,,true,1,,,,,VILLA DOMINO,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8F,NAF1993,O,,,0,,,,,,
378259287,00019,37825928700019,O,,,,,,true,1,,,,,CARREFOUR DE LUR BERRI,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
378630453,00017,37863045300017,O,,NN,,,2006-11-25T11:23:29,true,1,,,,,CARREFOUR DE LUR BERRI,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
379711492,00015,37971149200015,O,1990-03-03,NN,,,2012-02-23T09:27:13,true,2,CAM DE L AYGUE,2544,,RTE,CAM DE L AYGUE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1990-03-03,A,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
380167064,00019,38016706400019,O,,NN,,,,true,1,,,,,MAISON LAFIBAT,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,03.30,NAP,N,,,0,,,,,,
380375048,00028,38037504800028,O,2013-01-15,NN,,,2019-06-24T13:10:19,true,3,AIRE D HASTINGUES,,,,AUTOROUTE A64,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,56.10C,NAFRev2,O,0.9804471,43.0580221,0.88,poi.proposed,Future 2x2 Voies Autoroute-A64-Saint-Girons (Projet de route) Castagnède,https://osm.org/way/448944924,G,,
381910603,00020,38191060300020,O,1994-09-30,NN,,,2008-01-04T22:02:16,true,3,,,,,MAISON LAGOUAOU,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
383184348,00027,38318434800027,O,2017-10-23,,,,2021-02-23T11:11:25,true,2,,1710,,RTE,DES BORDES DE BAS,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.13Z,NAFRev2,N,-1.154258,43.501323,0.86,housenumber,1710 Route des Bordes de Bas 40300 Hastingues,40120_0040_01710,G,1710 ROUTE DES BORDES DE BAS,
385183082,00010,38518308200010,O,,,,,,true,1,,,,,AIRE DE SERVICES DE L A 64,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1992-08-19,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
385254164,00010,38525416400010,O,,NN,,,2006-11-25T11:48:25,true,1,,,,,AIRE SEERVICE A64,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1992-08-19,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
387993181,00024,38799318100024,O,1999-01-12,NN,,,2007-02-21T06:19:55,true,3,,,,,VIL CAPRICE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,05.0A,NAFRev1,N,,,0,,,,,,
388352288,00020,38835228800020,O,2000-04-07,NN,,,2018-10-16T09:54:01,false,4,,,,,AU BOURG,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,66.22Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
388380560,00010,38838056000010,O,1992-07-15,NN,,,2008-11-08T00:48:50,true,4,,,,,CARREFOUR DE LUR BERRI,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,19.3Z,NAFRev1,O,,,0,,,,,,
388430084,00011,38843008400011,O,1992-07-15,NN,,,2006-11-25T11:52:59,true,4,,,,,CARREFOUR DE LUR BERRI,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
390930022,00012,39093002200012,O,1993-04-20,00,2018,,2020-08-25T10:25:55,true,3,,280,,LD,COTE DE MARION,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.146992,43.534206,0.94,housenumber,280 Côte de Marion 40300 Hastingues,40120_0110_00280,G,280 COTE DE MARION,
391135050,00014,39113505000014,O,1993-01-01,NN,,,,true,1,,,,,PEYE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392667630,00025,39266763000025,O,1997-07-15,NN,,,2008-11-08T00:56:44,false,4,,,,,LE CASSIAS,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2002-10-01,F,PHOTO RETRO,,,,74.8B,NAF1993,N,,,0,,,,,,
393446455,00015,39344645500015,O,1993-06-01,NN,,,2008-01-05T00:16:11,true,3,,,,,PINCHON,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.289539,49.8457764,0.89,poi.pharmacy,Pharmacie Saint-Jacques Saint-Quentin,https://osm.org/node/1335851234,G,,
393678073,00015,39367807300015,O,1993-11-16,NN,,,2010-06-27T05:43:19,true,3,,,,,MAISON CAMP DE PRATS,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395166150,00015,39516615000015,O,1994-01-01,NN,,,2008-03-10T10:56:41,true,1,,,,,ILOT,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2B,NAF1993,N,-1.132242,43.541277,0.9,street,Cote de l'Ilot 40300 Hastingues,40120_3rspkr,G,COTE DE L ILOT,
398888719,00018,39888871900018,O,1992-04-01,NN,,,2008-01-04T18:58:35,true,3,,,,,,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399932847,00037,39993284700037,O,2005-12-01,,,,2008-01-04T19:19:07,true,2,BORDES DE HAUT,,,,CHALET AMELAND,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
400227195,00015,40022719500015,O,1995-01-01,NN,,,2021-02-23T11:24:06,true,3,,1060,,CHE,DE L'ALLEE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.124242,43.505839,0.84,housenumber,1060 Chemin de l'Allée 40300 Hastingues,40120_0011_01060,G,1060 CHEMIN DE L ALLEE,
400471231,00060,40047123100060,O,2020-09-22,,,2561ZB,2020-09-29T08:07:24,false,1,,2,,,PORTE DE LA BASTIDE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,25.61Z,NAFRev2,N,-1.149323,43.534505,0.94,housenumber,2 Porte de la Bastide 40300 Hastingues,40120_0019_00002,G,2 PORTE DE LA BASTIDE,
401363130,00014,40136313000014,O,1994-01-01,NN,,,2008-01-04T19:45:35,true,3,CHATEAU D ESTRAC,,,,,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402446181,00024,40244618100024,O,1996-01-01,NN,,,,true,4,MAISON BELLE CHASSE,,,RTE,DE CAME,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2L,NAF1993,O,-1.1292601,43.4811428,0.75,poi,Route de Came (Pont) Bidache,https://osm.org/way/169356335,G,,
402788434,00015,40278843400015,O,1995-06-16,NN,,,2018-09-29T12:29:38,true,3,SOL MOUR,,,,,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410940274,00013,41094027400013,O,1997-01-01,NN,,,,true,1,,,,,,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411539240,00019,41153924000019,O,1997-04-01,NN,,,,true,1,,,,RTE,DE CA,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
413521287,00024,41352128700024,O,1998-01-01,,,,,true,1,,,,RTE,DE CAME,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,N,-1.1292601,43.4811428,0.75,poi,Route de Came (Pont) Bidache,https://osm.org/way/169356335,G,,
415060409,00034,41506040900034,O,2011-09-01,,,,2019-04-17T08:35:28,true,3,,75,,ALL,DU BELVEDERE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,74.90A,NAFRev2,N,-1.147669,43.534865,0.85,housenumber,75 Allée du Belvédère 40300 Hastingues,40120_0025_00075,G,75 ALLEE DU BELVEDERE,
417666740,00010,41766674000010,O,1998-02-09,,,,2012-08-14T08:43:48,false,4,,,,,MAISONNAVE,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4B,NAF1993,N,-0.7042243,43.7750914,0.89,poi.track,Chemin de Maisonnave Souprosse,https://osm.org/way/369073754,G,,
417676277,00011,41767627700011,O,1998-01-01,NN,,,2017-02-07T03:08:29,true,3,,,,,MAISON BELLOC,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.0005008,43.5805547,0.82,poi.picnic_site,Maison de l'Eau (Aire de pique-nique) Jû-Belloc,https://osm.org/node/1547099032,G,,
417779550,00017,41777955000017,O,1997-11-01,NN,,,,false,4,AIRE D'HASTINGUES,,,,A 64,40300,HASTINGUES,,,40120,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,