siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042290981,00010,04229098100010,O,1995-12-25,NN,,,2008-01-04T18:04:45,true,2,,,,RTE,NATIONALE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.282825,46.300184,0.83,street,Route Nationale 74140 Douvaine,74105_fpakkk,G,ROUTE NATIONALE,
042291112,00011,04229111200011,O,1995-12-25,NN,,,2008-01-04T18:04:45,true,2,,,,AV,DE GENEVE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.297069,46.304383,0.82,street,Avenue de Geneve 74140 Douvaine,74105_0045,G,AVENUE DE GENEVE,
042291161,00018,04229116100018,O,1992-12-10,NN,,,2022-11-28T08:48:09,true,4,,,,,,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042307645,00012,04230764500012,O,1995-12-25,NN,,,2008-01-04T18:04:51,true,2,,,,RUE,DU BOURG,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.313614,46.305656,0.95,street,Rue du Bourg Neuf 74140 Douvaine,74105_0015,G,RUE DU BOURG NEUF,
130014756,00220,13001475600220,O,2011-07-01,03,2020,,2022-08-29T09:03:40,false,2,,,,PL,DE L'HOTEL DE VILLE,74140,DOUVAINE,,BP   19,74105,,,,,,,,,,,,,,,,,,,2021-12-01,F,TRESORERIE DE DOUVAINE-BONS-EN-CHABLAIS,,,,84.11Z,NAFRev2,N,6.302543,46.305683,0.91,street,Place de l’Hôtel de Ville 74140 Douvaine,74105_0050,G,PLACE DE L HOTEL DE VILLE,
176902302,00197,17690230200197,O,1983-03-16,NN,,,,false,4,,,,,,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1995-12-25,F,DOUANES DE DOUVAINE,,,,75.1A,NAF1993,N,,,0,,,,,,
177402112,00037,17740211200037,O,1983-03-16,,,,2013-04-29T22:36:42,false,4,,,,PL,DE L'HOTEL DE VILLE,74140,DOUVAINE,,BP 19,74105,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE DOUVAINE-BONS-EN-CHABLAIS,,,,84.11Z,NAFRev2,N,6.302543,46.305683,0.91,street,Place de l’Hôtel de Ville 74140 Douvaine,74105_0050,G,PLACE DE L HOTEL DE VILLE,
177402310,00052,17740231000052,O,1995-11-23,,,,2006-10-26T23:39:15,false,3,,35,,AV,GENEVE,74140,DOUVAINE,,BP 20,74105,,,,,,,,,,,,,,,,,,,2005-02-01,F,BTS DOUVAINE,,,,75.1A,NAFRev1,N,6.298349,46.304511,0.81,housenumber,35 Avenue de Geneve 74140 Douvaine,74105_0045_00035,G,35 AVENUE DE GENEVE,
197400203,00018,19740020300018,O,1983-03-01,21,2020,,2022-08-29T09:04:40,true,3,,21,,AV,DES ACACIAS,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.308296,46.30319,0.69,street,Avenue des Acacias 74140 Douvaine,74105_0001,G,AVENUE DES ACACIAS,
217401058,00011,21740105800011,O,1983-03-01,22,2020,,2022-08-29T09:08:45,true,4,MAIRIE,19,,PL,HOTEL DE VILLE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.302543,46.305683,0.78,street,Place de l’Hôtel de Ville 74140 Douvaine,74105_0050,G,PLACE DE L HOTEL DE VILLE,
217401058,00029,21740105800029,O,1983-12-21,03,2020,,2022-08-29T09:08:45,false,3,,3,,CHE,DE VOINIER,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.303011,46.305563,0.84,housenumber,3 Chemin de Voinier 74140 Douvaine,74105_0125_00003,G,3 CHEMIN DE VOINIER,
217401058,00037,21740105800037,O,1983-12-21,12,2020,,2023-03-01T20:11:16,false,4,,,,CHE,DE VOINIER,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE DOUVAINE,,,,85.20Z,NAFRev2,N,6.302952,46.305461,0.83,street,Chemin de Voinier 74140 Douvaine,74105_0125,G,CHEMIN DE VOINIER,
217401058,00045,21740105800045,O,1994-12-25,NN,,,2013-06-13T15:52:22,false,3,MAIRIE,,,,,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2011-12-31,F,ZONE INDUSTRIELLE DES NIOLLETS DOUVAINE,,,,42.99Z,NAFRev2,N,6.307304,46.299507,0.39,street,Rue de la Fonderie 74140 Douvaine,74105_0046,D,RUE DE LA FONDERIE,
217401058,00052,21740105800052,O,2001-09-01,NN,,,2017-12-18T10:04:10,false,3,MAIRIE,19,,PL,HOTEL DE VILLE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE,,,,96.03Z,NAFRev2,N,6.302543,46.305683,0.78,street,Place de l’Hôtel de Ville 74140 Douvaine,74105_0050,G,PLACE DE L HOTEL DE VILLE,
217401058,00060,21740105800060,O,2004-12-17,NN,,,2018-09-29T12:06:22,false,4,,,,,MAIRIE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2016-12-31,F,MAISON DE L'ENFANCE DOUVAINE,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217401058,00078,21740105800078,O,2015-12-25,,,,2017-06-23T09:32:49,false,1,,6,,ALL,DE LA COLLINE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2015-12-25,A,CRECHE SUCRE D'ORGE,,,,88.91A,NAFRev2,N,6.307319,46.303074,0.86,housenumber,6 Allée de la Colline 74140 Douvaine,74105_0029_00006,G,6 ALLEE DE LA COLLINE,
217401058,00086,21740105800086,O,2015-12-25,,,,2017-06-23T09:42:39,false,1,,,,RTE,DES ESSERTS,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICES TECHNIQUES MUNICIPAUX,,,,81.10Z,NAFRev2,N,6.310276,46.300007,0.84,street,Route des Esserts 74140 Douvaine,74105_0041,G,ROUTE DES ESSERTS,
227400017,00231,22740001700231,O,2003-12-05,NN,,,2008-01-04T18:46:34,false,3,IMMEUBLE  LE RICHELIEU,8,,RUE,DU BOURG NEUF,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE MEDICO-SOCIAL DE DOUVAINE,,,,86.21Z,NAFRev2,N,6.310181,46.305713,0.96,housenumber,8 Rue du Bourg Neuf 74140 Douvaine,74105_0015_00008,G,8 RUE DU BOURG NEUF,
257401455,00015,25740145500015,O,1987-12-29,NN,,,,true,1,,,,,,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
267410280,00015,26741028000015,O,1983-03-01,NN,,,2010-04-18T03:18:50,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.302543,46.305683,0.91,street,Place de l’Hôtel de Ville 74140 Douvaine,74105_0050,G,PLACE DE L HOTEL DE VILLE,
267411031,00086,26741103100086,O,1998-01-01,NN,,,2010-04-18T03:18:50,false,4,,,,PL,HOTEL DE VILLE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2009-12-15,F,CTRE MEDICO PSYCHO ENFANTS,,,,88.99B,NAFRev2,N,6.302543,46.305683,0.9,street,Place de l’Hôtel de Ville 74140 Douvaine,74105_0050,G,PLACE DE L HOTEL DE VILLE,
277400594,00010,27740059400010,O,,,,,,true,1,,,,PL,HOTEL DE VILLE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,6.302543,46.305683,0.9,street,Place de l’Hôtel de Ville 74140 Douvaine,74105_0050,G,PLACE DE L HOTEL DE VILLE,
277401774,00017,27740177400017,O,,NN,,,,true,1,,,,,MAIRIE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277401980,00010,27740198000010,O,,NN,,,,true,1,,,,,MAIRIE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300443850,00031,30044385000031,O,,NN,,,,true,1,,,,LD,LA TUILIERE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,55.3A,NAF1993,O,6.309088,46.310385,0.49,street,Chemin de la Fruitière 74140 Douvaine,74105_0044,G,CHEMIN DE LA FRUITIERE,
300819638,00010,30081963800010,O,1900-01-01,NN,,,2006-11-25T09:12:15,true,4,,,,,,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
301166484,00057,30116648400057,O,1979-01-01,,,,2008-01-04T19:13:41,false,4,,,,RTE,DE MESSERY,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,6.310276,46.300007,0.47,street,Route des Esserts 74140 Douvaine,74105_0041,G,ROUTE DES ESSERTS,
301391256,00015,30139125600015,O,,,,,,true,1,,,,,GRANDE RUE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,6.307304,46.299507,0.52,street,Rue de la Fonderie 74140 Douvaine,74105_0046,G,RUE DE LA FONDERIE,
302121066,00070,30212106600070,O,1997-06-26,,,,,false,3,LE SARDE BAT B,,,PL,DE LA MAIRIE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,6.307304,46.299507,0.49,street,Rue de la Fonderie 74140 Douvaine,74105_0046,G,RUE DE LA FONDERIE,
302278692,00025,30227869200025,O,,,,,,true,1,,,,,,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
302958491,00623,30295849100623,O,1953-01-01,NN,,,2021-10-27T08:14:31,false,5,CENTRE COMMERCIAL DOMINO,,,RTE,DE THONON,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE HAUTE-SAVOIE DOUVAINE,,,,64.19Z,NAFRev2,O,6.309531,46.308148,0.75,street,Avenue de Thonon 74140 Douvaine,74105_0110,G,AVENUE DE THONON,
302960422,00012,30296042200012,O,,,,,,true,1,,,,,,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
302960471,00019,30296047100019,O,,NN,,,,true,1,,,,,,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
302960497,00014,30296049700014,O,1900-01-01,12,2020,,2022-08-29T09:11:40,true,4,,,,,AUBONNE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.320884,46.306486,0.36,street,Ancienne Route 74140 Douvaine,74105_zskpfg,G,ANCIENNE ROUTE,
302960505,00014,30296050500014,O,1900-01-01,NN,,,2006-11-25T09:15:20,false,4,,,,ALL,DE TROCHES,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,80.2A,NAF1993,N,6.299887,46.304372,0.84,street,Allée de Troches 74140 Douvaine,74105_0105,G,ALLEE DE TROCHES,
303336119,00910,30333611900910,O,1995-12-15,,,,2008-04-26T08:39:04,false,3,,58,,RUE,DU CENTRE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3C,NAFRev1,O,6.303957,46.306372,0.96,housenumber,58 Rue du Centre 74140 Douvaine,74105_0020_00058,G,58 RUE DU CENTRE,
303780357,00032,30378035700032,O,1988-07-04,NN,,,2014-07-08T00:12:11,true,5,,,,RUE,DU CENTRE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.22Z,NAFRev2,O,6.304319,46.306581,0.96,street,Rue du Centre 74140 Douvaine,74105_0020,G,RUE DU CENTRE,
303991772,00011,30399177200011,O,,NN,,,,true,1,,,,LD,LES CLEFS,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,21.01,NAP,N,6.296986,46.309108,0.31,street,Rue des Lechères 74140 Douvaine,74105_0057,G,RUE DES LECHERES,
304197452,00010,30419745200010,O,,,,,,true,1,,,,,LE BACHELARD,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.310515,46.309629,0.8,street,Rue des Vignes de Bachelard 74140 Douvaine,74105_0120,G,RUE DES VIGNES DE BACHELARD,
304429145,00010,30442914500010,O,1900-01-01,NN,,,2007-05-19T08:35:54,false,4,,3,,CHE,DE VOINIER,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,91.3E,NAFRev1,O,6.303011,46.305563,0.84,housenumber,3 Chemin de Voinier 74140 Douvaine,74105_0125_00003,G,3 CHEMIN DE VOINIER,
304429145,00028,30442914500028,O,2005-10-14,NN,,,2013-05-18T02:30:10,false,3,,6,,ALL,DE LA COLLINE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,94.99Z,NAFRev2,O,6.307319,46.303074,0.86,housenumber,6 Allée de la Colline 74140 Douvaine,74105_0029_00006,G,6 ALLEE DE LA COLLINE,
304429145,00036,30442914500036,O,2012-09-17,11,2020,,2022-08-29T09:11:59,true,1,,,,CHE,DU MAISSE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,94.99Z,NAFRev2,O,6.301869,46.309641,0.44,street,Avenue du Bas Chablais 74140 Douvaine,74105_0005,G,AVENUE DU BAS CHABLAIS,
304813967,00011,30481396700011,O,1974-01-01,NN,,,,true,1,,63,,RUE,DU CENTRE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.4R,NAF1993,N,6.30341,46.306351,0.96,housenumber,63 Rue du Centre 74140 Douvaine,74105_0020_00063,G,63 RUE DU CENTRE,
304958317,00022,30495831700022,O,1981-03-01,NN,,,2012-01-11T11:43:36,true,4,PAVILLON 119,119,,,LES BOLLIETS,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,6.301016,46.306988,0.8,street,Rue des Bolliets 74140 Douvaine,74105_0010,G,RUE DES BOLLIETS,
304959158,00029,30495915800029,O,1990-07-01,NN,,,2014-07-08T00:12:44,true,5,IMMEUBLE LE SARDE,12,,PL,DE LA MAIRIE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,96.02A,NAFRev2,O,6.299564,46.306374,0.53,housenumber,12 Place de la Contamine 74140 Douvaine,74105_0030_00012,G,12 PLACE DE LA CONTAMINE,
305052342,00014,30505234200014,O,,,,,,true,1,,,,,CHEUILLY,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.307763,46.309231,0.43,street,Chemin de Dillon 74140 Douvaine,74105_0038,G,CHEMIN DE DILLON,
305052359,00018,30505235900018,O,,,,,,true,1,,,,RTE,DE GENEVE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.297069,46.304383,0.76,street,Avenue de Geneve 74140 Douvaine,74105_0045,G,AVENUE DE GENEVE,
305052367,00029,30505236700029,O,1989-06-30,NN,,,,true,1,,,,AV,DU LAC,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,70.2C,NAF1993,N,6.297254,46.307069,0.77,street,Avenue du Lac 74140 Douvaine,74105_0055,G,AVENUE DU LAC,
305148520,00011,30514852000011,O,1976-01-01,NN,,,2006-10-27T00:07:12,true,4,,,,RTE,DE GENEVE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,52.4N,NAFRev1,O,6.297069,46.304383,0.76,street,Avenue de Geneve 74140 Douvaine,74105_0045,G,AVENUE DE GENEVE,
305279150,00018,30527915000018,O,,,,,,true,1,,,,LD,CHILLY,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,6.307763,46.309231,0.4,street,Chemin de Dillon 74140 Douvaine,74105_0038,G,CHEMIN DE DILLON,
305567919,00017,30556791900017,O,1900-01-01,NN,,,,true,4,LE BELLEVUE,,,RTE,DE THONON,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,6.309531,46.308148,0.75,street,Avenue de Thonon 74140 Douvaine,74105_0110,G,AVENUE DE THONON,
305622177,00015,30562217700015,O,1976-01-01,NN,,,2007-02-06T16:47:09,true,3,,,,RTE,DE LA POSTE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,6.308353,46.310363,0.59,street,Route de la Platière 74140 Douvaine,74105_gcc06b,G,ROUTE DE LA PLATIERE,
305931784,00014,30593178400014,O,1997-12-25,NN,,,2021-04-22T10:13:45,true,3,,35,,RUE,DU CENTRE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.302388,46.306091,0.96,housenumber,35 Rue du Centre 74140 Douvaine,74105_0020_00035,G,35 RUE DU CENTRE,
306155516,00025,30615551600025,O,2006-04-18,,,,2007-04-26T14:13:20,false,2,LE SARDE B,10,,PL,DE L HOTEL DE VILLE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,85.1G,NAFRev1,N,6.302421,46.305647,0.91,housenumber,10 Place de l’Hôtel de Ville 74140 Douvaine,74105_0050_00010,G,10 PLACE DE L HOTEL DE VILLE,
306155516,00033,30615551600033,O,2007-05-02,,,,2015-05-22T04:42:27,true,3,LES PRES FLEURIS BAT B,9,,RUE,DU CORNET,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90E,NAFRev2,N,6.309474,46.304859,0.96,housenumber,9 Rue du Cornet 74140 Douvaine,74105_0035_00009,G,9 RUE DU CORNET,
306338096,00028,30633809600028,O,1988-06-01,NN,,,,true,1,,,,RUE,DU CENTRE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,52.4R,NAF1993,O,6.304319,46.306581,0.96,street,Rue du Centre 74140 Douvaine,74105_0020,G,RUE DU CENTRE,
306379959,00027,30637995900027,O,1994-10-01,NN,,,2021-08-05T08:34:36,true,7,,20,,RUE,ZI DES NIOLETS,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,DO AIDO JOSE,43.99C,NAFRev2,N,6.304547,46.29609,0.49,street,Zone Artisanale des Niollets 74140 Douvaine,74105_x554ce,G,ZONE ARTISANALE DES NIOLLETS,
306751280,00018,30675128000018,O,,,,,,true,1,,,,RTE,DE THONON,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,6.309531,46.308148,0.75,street,Avenue de Thonon 74140 Douvaine,74105_0110,G,AVENUE DE THONON,
307090423,00038,30709042300038,O,1991-06-01,NN,,,2008-11-07T00:22:40,false,3,,,,,LES PETITES CONCHES,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,26.7Z,NAF1993,N,6.280059,46.30003,0.3,street,Chemin des Pipautes 74140 Douvaine,74105_0083,G,CHEMIN DES PIPAUTES,
307406066,00018,30740606600018,O,,,,,,true,1,,,,RTE,DE GENEVE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.297069,46.304383,0.76,street,Avenue de Geneve 74140 Douvaine,74105_0045,G,AVENUE DE GENEVE,
307420802,00018,30742080200018,O,1976-01-01,NN,,,2011-04-23T04:35:16,false,5,,,,RTE,DE THONON,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,47.11D,NAFRev2,O,6.309531,46.308148,0.75,street,Avenue de Thonon 74140 Douvaine,74105_0110,G,AVENUE DE THONON,
307420802,00026,30742080200026,O,2007-07-11,21,2020,,2022-08-29T09:12:43,false,3,ZONE D'ACTIVITES DU BACHELARD,,,AV,DE THONON,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2008-11-25,A,CARREFOUR MARKET,,,,47.11D,NAFRev2,O,6.309531,46.308148,0.81,street,Avenue de Thonon 74140 Douvaine,74105_0110,G,AVENUE DE THONON,
307777417,00048,30777741700048,O,2006-11-06,,,,2014-07-08T00:13:56,true,3,L'ATRIUM,5,,RUE,DU LAC,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,28.93Z,NAFRev2,N,6.300735,46.305829,0.75,housenumber,5 Avenue du Lac 74140 Douvaine,74105_0055_00005,G,5 AVENUE DU LAC,
308051085,00014,30805108500014,O,,,,,,true,1,,,,,MESSERY,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,55.72,NAP,N,6.310276,46.300007,0.47,street,Route des Esserts 74140 Douvaine,74105_0041,G,ROUTE DES ESSERTS,
308363985,00018,30836398500018,O,,,,,,true,1,,,,AV,DE THONON,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,45.1A,NAF1993,N,6.309531,46.308148,0.81,street,Avenue de Thonon 74140 Douvaine,74105_0110,G,AVENUE DE THONON,
308665322,00019,30866532200019,O,,NN,,,,true,1,,,,,LES ACCACIAS,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,84.12,NAP,N,6.308296,46.30319,0.66,street,Avenue des Acacias 74140 Douvaine,74105_0001,G,AVENUE DES ACACIAS,
308665405,00012,30866540500012,O,1900-01-01,NN,,,,false,4,,,,,IMMEUBLE LES ACACIAS,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,85.1E,NAFRev1,O,6.308296,46.30319,0.49,street,Avenue des Acacias 74140 Douvaine,74105_0001,G,AVENUE DES ACACIAS,
308665405,00020,30866540500020,O,2003-11-21,NN,,,2014-06-14T00:15:19,true,4,,4,,RUE,DE L ORATOIRE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,O,6.307382,46.306278,0.95,housenumber,4 Rue de l’Oratoire 74140 Douvaine,74105_0075_00004,G,4 RUE DE L ORATOIRE,
308665421,00050,30866542100050,O,,NN,,,,true,1,,,,LD,CENTRE COMMERCIAL DOMINO,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
308699198,00021,30869919800021,O,,,,,,true,1,,,,RTE,DU BOURG NEUF,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1990-01-03,F,,,,,77.05,NAP,N,6.313614,46.305656,0.81,street,Rue du Bourg Neuf 74140 Douvaine,74105_0015,G,RUE DU BOURG NEUF,
308699206,00014,30869920600014,O,1900-01-01,,,,2006-11-25T09:23:29,true,3,,,,,SYNDICAT D INITIATIVE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,2.3073653,51.0269356,0.9,poi.community_centre,Syndicat d'Initiative (Salle des fêtes) Dunkerque,https://osm.org/way/211103144,G,,
308874379,00016,30887437900016,O,1900-01-01,NN,,,2015-05-14T04:25:07,false,5,IMM LES ACACIAS,12,,AV,DU STADE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,82.19Z,NAFRev2,O,6.305763,46.304432,0.63,street,Avenue du Stade 74140 Douvaine,74105_0095,G,AVENUE DU STADE,
308874379,00024,30887437900024,O,2014-05-02,NN,,,2022-12-21T08:39:07,true,1,,4,,RUE,DE L'ORATOIRE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,82.19Z,NAFRev2,N,6.307382,46.306278,0.95,housenumber,4 Rue de l’Oratoire 74140 Douvaine,74105_0075_00004,G,4 RUE DE L ORATOIRE,
309188084,00029,30918808400029,O,1998-12-04,,,,,true,1,,25,,RTE,GENEVE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,70.3A,NAF1993,N,6.299407,46.304907,0.69,housenumber,25 Avenue de Geneve 74140 Douvaine,74105_0045_00025,G,25 AVENUE DE GENEVE,
309353043,00032,30935304300032,O,,NN,,,,true,1,,,,RUE,DU CORNET,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,6.310852,46.303899,0.96,street,Rue du Cornet 74140 Douvaine,74105_0035,G,RUE DU CORNET,
309367563,00017,30936756300017,O,1900-01-01,,,,2011-04-28T00:12:57,false,4,,,,,CENTR COMMERCIAL DOMINO,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
309369056,00010,30936905600010,O,1900-01-01,NN,,,2014-07-08T00:14:26,true,6,,19,,AV,GENEVE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,33.20C,NAFRev2,N,6.299897,46.305127,0.81,interpolation,19 Avenue de Geneve 74140 Douvaine,,G,17 AVENUE DE GENEVE,
309624716,00010,30962471600010,O,1900-01-01,NN,,,2008-01-04T19:56:20,true,3,,,,,,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
310940499,00018,31094049900018,O,,,,,,true,1,,29,,,PARC DE BACHELARD,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.310515,46.309629,0.69,street,Rue des Vignes de Bachelard 74140 Douvaine,74105_0120,G,RUE DES VIGNES DE BACHELARD,
311220636,00048,31122063600048,P,1995-05-04,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],DOUVAINE,,[ND],74105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-06-26,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
311334288,00017,31133428800017,O,1900-01-01,NN,,,2010-10-14T11:11:47,true,4,,,,,,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311336002,00010,31133600200010,O,1900-01-01,NN,,,2012-12-06T04:47:10,true,4,,,,RUE,DU CENTRE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,86.21Z,NAFRev2,N,6.304319,46.306581,0.96,street,Rue du Centre 74140 Douvaine,74105_0020,G,RUE DU CENTRE,
311472054,00064,31147205400064,O,2009-10-01,NN,,,2017-05-04T02:19:39,true,2,,,,,ZI DES NIOLLETS,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.99E,NAFRev2,O,6.304547,46.29609,0.77,street,Zone Artisanale des Niollets 74140 Douvaine,74105_x554ce,G,ZONE ARTISANALE DES NIOLLETS,
311850846,00016,31185084600016,O,,,,,,true,1,,,,RUE,DU CENTRE,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,6.304319,46.306581,0.96,street,Rue du Centre 74140 Douvaine,74105_0020,G,RUE DU CENTRE,
311928220,00020,31192822000020,O,1998-07-01,,,,,true,1,,,,,,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
312053549,00050,31205354900050,O,2013-11-01,,,,2019-03-02T03:54:52,true,2,,9,B,RUE,DU CORNET,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.21Z,NAFRev2,N,6.309511,46.304822,0.96,interpolation,9 Rue du Cornet 74140 Douvaine,,G,7 RUE DU CORNET,
312169196,00028,31216919600028,O,1986-09-15,,,,,true,3,,,,RUE,DE MOISY,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.1A,NAF1993,N,6.313795,46.307514,0.96,street,Rue de Moisy 74140 Douvaine,74105_0070,G,RUE DE MOISY,
312176472,00016,31217647200016,O,1900-01-01,NN,,,,true,3,,,,,LA PRAIRIE CABINET DR ROYA,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
312524804,00027,31252480400027,O,1983-01-24,NN,,,2013-12-10T04:34:09,true,3,LE RICHELIEU,12,,RUE,DU BOURG NEUF,74140,DOUVAINE,,,74105,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1C,NAF1993,,6.310538,46.305608,0.96,housenumber,12 Rue du Bourg Neuf 74140 Douvaine,74105_0015_00012,G,12 RUE DU BOURG NEUF,