siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038792164,00014,03879216400014,O,1997-12-25,NN,,,2019-11-14T14:00:59,false,3,,4,,PL,SAINT PIERRE,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2003-08-24,F,,,,,70.3C,NAFRev1,O,2.693855,48.262796,0.85,housenumber,4 Place Saint Pierre 77140 Saint-Pierre-lès-Nemours,77431_1340_00004,G,4 PLACE SAINT PIERRE,
177706611,00080,17770661100080,O,1985-01-01,NN,,,2019-11-14T14:00:59,false,4,,15,,RUE,DE FOLJUIF,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,77794,NEMOURS CEDEX,,,,,,,,,,,,,,,,,2008-12-31,F,ARROND TERRIT SUD SUBD NEMOURS,,,,84.13Z,NAFRev2,N,2.684313,48.268656,0.96,housenumber,15 Rue de Foljuif 77140 Saint-Pierre-lès-Nemours,77431_0781_00015,G,15 RUE DE FOLJUIF,
180089013,04439,18008901304439,O,2008-01-01,,,,2019-11-14T14:00:59,false,1,STATION BIOLOGIQUE ECOLE NORMALE SUP,,,RUE,DU CHATEAU,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2008-01-01,A,CNRS UMS3194 CEREEP,,,,72.19Z,NAFRev2,N,2.67654,48.283648,0.96,street,Rue du Château 77140 Saint-Pierre-lès-Nemours,77431_0200,G,RUE DU CHATEAU,
197724388,00024,19772438800024,O,2008-01-24,12,2020,,2022-08-29T09:04:43,true,1,,25,,RUE,DU GUINEBERT,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2008-01-24,A,,,,,85.31Z,NAFRev2,O,2.673725,48.277577,0.96,housenumber,25 Rue du Guinebert 77140 Saint-Pierre-lès-Nemours,77431_0970_00025,G,25 RUE DU GUINEBERT,
200023240,00019,20002324000019,O,2009-12-10,,,,2019-11-14T14:00:59,false,2,HOTEL COMMUNAUTAIRE,2,,RUE,DES ROCHERS GREAU,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,84.11Z,NAFRev2,N,2.679625,48.26173,0.95,housenumber,2 Rue des Rochers Greau 77140 Saint-Pierre-lès-Nemours,77431_1306_00002,G,2 RUE DES ROCHERS GREAU,
200063451,00070,20006345100070,O,2017-01-01,12,2020,,2022-08-29T09:05:18,false,3,,19,,RUE,ROBERT DUMESNIL,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2022-01-06,A,EHPAD DU CANTON DE NEMOURS,,,,87.10A,NAFRev2,O,2.693859,48.260871,0.96,housenumber,19 Rue Robert Dumesnil 77140 Saint-Pierre-lès-Nemours,77431_1300_00019,G,19 RUE ROBERT DUMESNIL,
217704311,00018,21770431100018,O,1983-03-01,21,2020,,2022-08-29T09:08:59,true,4,,7,,CHE,DE LA MESSE,77140,SAINT-PIERRE-LES-NEMOURS,,BP 537,77431,77794,NEMOURS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.684789,48.263325,0.86,housenumber,7 Chemin de la Messe 77140 Saint-Pierre-lès-Nemours,77431_1080_00007,G,7 CHEMIN DE LA MESSE,
217704311,00026,21770431100026,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,3,,3,,RUE,DU CLOS SAINT JEAN,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CLOS ST JEAN,,,,85.10Z,NAFRev2,N,2.680071,48.270927,0.96,housenumber,3 Rue du Clos Saint-jean 77140 Saint-Pierre-lès-Nemours,77431_0270_00003,G,3 RUE DU CLOS SAINT JEAN,
217704311,00034,21770431100034,O,1983-12-21,03,2020,,2022-08-29T09:08:59,false,4,,14,,AV,DU MONTAVIOT,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2008-12-19,A,ECOLE ELEMENT PUB HAUTS ST PIERRE,,,,85.20Z,NAFRev2,N,2.671813,48.273961,0.73,housenumber,14 Avenue de Montaviot 77140 Saint-Pierre-lès-Nemours,77431_1090_00014,G,14 AVENUE DE MONTAVIOT,
217704311,00042,21770431100042,O,1983-12-21,03,2020,,2022-08-29T09:08:59,false,4,,13,,AV,D ORMESSON,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2008-12-19,A,ECOLE ELEMENTAIRE PUB LES SOURCES,,,,85.20Z,NAFRev2,N,2.69065,48.261503,0.85,housenumber,13 Avenue d'Ormesson 77140 Saint-Pierre-lès-Nemours,77431_1151_00013,G,13 AVENUE D ORMESSON,
217704311,00059,21770431100059,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,3,,54,,AV,LEOPOLD PELLETIER,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLI LA FONTAINE SECHE,,,,85.10Z,NAFRev2,N,2.685832,48.266351,0.88,housenumber,54 Avenue Léopold Pelletier 77140 Saint-Pierre-lès-Nemours,77431_1040_00054,G,54 AVENUE LEOPOLD PELLETIER,
217704311,00067,21770431100067,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,2,,7,,CHE,DE LA MESSE,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2006-09-22,F,SCE EAU DE ST PIERRE LES NEMOURS,,,,41.0Z,NAFRev1,N,2.684789,48.263325,0.86,housenumber,7 Chemin de la Messe 77140 Saint-Pierre-lès-Nemours,77431_1080_00007,G,7 CHEMIN DE LA MESSE,
227700010,00399,22770001000399,O,2018-12-25,,,,2019-11-20T09:23:32,false,1,,17,,RUE,DE FOLJUIF,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2018-12-25,A,ANNEXE MDS NEMOURS - FOLJUIF,,,,88.99B,NAFRev2,N,2.684299,48.268681,0.96,housenumber,17 Rue de Foljuif 77140 Saint-Pierre-lès-Nemours,77431_0781_00017,G,17 RUE DE FOLJUIF,
227700010,00720,22770001000720,O,2018-12-25,,,,2019-11-21T10:55:45,false,1,,15,,RUE,DE FOLJUIF,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2018-12-25,A,CENTRE ROUTIER DE NEMOURS,,,,84.13Z,NAFRev2,N,2.684313,48.268656,0.96,housenumber,15 Rue de Foljuif 77140 Saint-Pierre-lès-Nemours,77431_0781_00015,G,15 RUE DE FOLJUIF,
257703389,00037,25770338900037,O,2010-01-14,NN,,,2021-10-27T08:12:28,false,2,ZA DU PORT,13,,RUE,DES ETANGS,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2011-01-16,A,BUREAUX ADMINISTRATIFS,,,,84.12Z,NAFRev2,O,2.689383,48.278976,0.95,housenumber,13 Rue des Etangs 77140 Saint-Pierre-lès-Nemours,77431_0730_00013,G,13 RUE DES ETANGS,
257703389,00045,25770338900045,O,2014-01-01,03,2020,,2022-08-29T09:10:11,true,1,ZA DU PORT,13,,RUE,DES ETANGS,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.12Z,NAFRev2,O,2.689383,48.278976,0.95,housenumber,13 Rue des Etangs 77140 Saint-Pierre-lès-Nemours,77431_0730_00013,G,13 RUE DES ETANGS,
267700078,00038,26770007800038,O,1996-12-25,,,,2019-11-14T14:00:59,false,4,,19,,RUE,ROBERT DUMESNIL,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD,,,,87.30A,NAFRev2,N,2.693859,48.260871,0.96,housenumber,19 Rue Robert Dumesnil 77140 Saint-Pierre-lès-Nemours,77431_1300_00019,G,19 RUE ROBERT DUMESNIL,
267700243,00012,26770024300012,O,1983-03-01,,,,2019-11-14T14:00:59,true,3,,1,,RUE,DU CANAL,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3D,NAF1993,N,2.692319,48.26274,0.95,housenumber,1 Rue du Canal 77140 Saint-Pierre-lès-Nemours,77431_0160_00001,G,1 RUE DU CANAL,
267702702,00015,26770270200015,O,1983-03-01,NN,,,2022-04-06T09:06:01,true,4,,7,,CHE,DE LA MESSE,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2022-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.684789,48.263325,0.86,housenumber,7 Chemin de la Messe 77140 Saint-Pierre-lès-Nemours,77431_1080_00007,G,7 CHEMIN DE LA MESSE,
267706943,00011,26770694300011,O,1983-03-01,NN,,,2022-02-17T12:48:20,true,4,,7,,CHE,DE LA MESSE,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2020-12-31,F,CDE,,,,88.99B,NAFRev2,N,2.684789,48.263325,0.86,housenumber,7 Chemin de la Messe 77140 Saint-Pierre-lès-Nemours,77431_1080_00007,G,7 CHEMIN DE LA MESSE,
267709087,00014,26770908700014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,19,,RUE,ROBERT DUMESNIL,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.693859,48.260871,0.96,housenumber,19 Rue Robert Dumesnil 77140 Saint-Pierre-lès-Nemours,77431_1300_00019,G,19 RUE ROBERT DUMESNIL,
297703464,00018,29770346400018,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
297705113,00019,29770511300019,O,1959-07-17,,,,2021-02-09T15:31:11,true,3,,7,,CHE,DE LA MESSE,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.684789,48.263325,0.86,housenumber,7 Chemin de la Messe 77140 Saint-Pierre-lès-Nemours,77431_1080_00007,G,7 CHEMIN DE LA MESSE,
300062882,00018,30006288200018,O,,NN,,,2019-11-14T14:00:59,true,1,,107,,AV,CARNOT,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,1982-01-18,F,,,,,79.03,NAP,N,2.683134,48.280379,0.83,housenumber,107 Avenue Carnot 77140 Saint-Pierre-lès-Nemours,77431_0180_00107,G,107 AVENUE CARNOT,
300609328,00020,30060932800020,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DU MOULIN ROUGE,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,2.687925,48.274269,0.96,housenumber,12 Rue du Moulin Rouge 77140 Saint-Pierre-lès-Nemours,77431_1140_00012,G,12 RUE DU MOULIN ROUGE,
300978459,00018,30097845900018,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,D'ORMESSON,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.687816,48.260639,0.77,street,Avenue d'Ormesson 77140 Saint-Pierre-lès-Nemours,77431_1151,G,AVENUE D ORMESSON,
301091906,00059,30109190600059,O,2003-11-10,NN,,,2019-11-14T14:00:59,true,4,,4,,IMP,DU MARRONNIER,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,N,2.676178,48.264286,0.86,housenumber,4 Impasse du Marronnier 77140 Saint-Pierre-lès-Nemours,77431_1066_00004,G,4 IMPASSE DU MARRONNIER,
301092060,00013,30109206000013,O,,,,,2019-11-14T14:00:59,true,1,,,,AV,LEOPOLD PELLETIER,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.688252,48.26432,0.87,street,Avenue Léopold Pelletier 77140 Saint-Pierre-lès-Nemours,77431_1040,G,AVENUE LEOPOLD PELLETIER,
301182150,00047,30118215000047,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,PL,DE LA GARE,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.4A,NAF1993,N,2.687475,48.266756,0.84,housenumber,7 Place de la Gare 77140 Saint-Pierre-lès-Nemours,77431_0820_00007,G,7 PLACE DE LA GARE,
301270146,00022,30127014600022,O,,NN,,,2019-11-14T14:00:59,true,1,,26,,RUE,DU MOULIN ROUGE,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,70.2C,NAF1993,N,2.687524,48.275741,0.96,housenumber,26 Rue du Moulin Rouge 77140 Saint-Pierre-lès-Nemours,77431_1140_00026,G,26 RUE DU MOULIN ROUGE,
301325304,00048,30132530400048,O,1983-01-01,NN,,,2021-02-23T10:35:55,true,6,,22,,RUE,DU CLOS SAINT JEAN,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,47.79Z,NAFRev2,N,2.675598,48.269343,0.96,housenumber,22 Rue du Clos Saint-jean 77140 Saint-Pierre-lès-Nemours,77431_0270_00022,G,22 RUE DU CLOS SAINT JEAN,
301625760,00014,30162576000014,O,,NN,,,2019-11-14T14:00:59,true,1,,45,,AV,CARNOT,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,,F,,,,,52.02,NAP,N,2.684679,48.273819,0.82,housenumber,45 Avenue Carnot 77140 Saint-Pierre-lès-Nemours,77431_0180_00045,G,45 AVENUE CARNOT,
302178546,00032,30217854600032,O,2004-07-26,NN,,,2019-11-14T14:00:59,true,7,,10,,RUE,ROBERT DUMESNIL,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.91B,NAFRev2,N,2.69412,48.261657,0.96,housenumber,10 Rue Robert Dumesnil 77140 Saint-Pierre-lès-Nemours,77431_1300_00010,G,10 RUE ROBERT DUMESNIL,
302371257,00049,30237125700049,O,1992-08-10,NN,,,2022-07-14T03:46:27,true,7,,20,,RUE,DU GUINEBERT,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90D,NAFRev2,O,2.677361,48.272466,0.96,housenumber,20 Rue du Guinebert 77140 Saint-Pierre-lès-Nemours,77431_0970_00020,G,20 RUE DU GUINEBERT,
302506191,00022,30250619100022,O,1981-04-01,03,2020,,2023-04-02T20:04:02,true,7,,127,,AV,CARNOT,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,77.39Z,NAFRev2,O,2.682614,48.282908,0.83,housenumber,127 Avenue Carnot 77140 Saint-Pierre-lès-Nemours,77431_0180_00127,G,127 AVENUE CARNOT,
302506399,00039,30250639900039,O,,NN,,,2019-11-14T14:00:59,true,1,,44,,RUE,DE LA GARE,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,2.689147,48.264673,0.96,housenumber,44 Rue de la Gare 77140 Saint-Pierre-lès-Nemours,77431_0840_00044,G,44 RUE DE LA GARE,
302941257,00040,30294125700040,O,1985-07-01,,,,2019-11-14T14:00:59,false,4,,3,,CHE,DE LA MESSE,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3J,NAF1993,N,2.688219,48.263074,0.86,housenumber,3 Chemin de la Messe 77140 Saint-Pierre-lès-Nemours,77431_1080_00003,G,3 CHEMIN DE LA MESSE,
303529952,00085,30352995200085,O,1994-09-05,NN,,,2019-11-14T14:00:59,false,3,,20,,RUE,DU GUINEBERT,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,85.1G,NAF1993,N,2.677361,48.272466,0.96,housenumber,20 Rue du Guinebert 77140 Saint-Pierre-lès-Nemours,77431_0970_00020,G,20 RUE DU GUINEBERT,
303954572,00028,30395457200028,O,1900-01-01,11,2020,,2023-07-02T20:21:56,true,4,,127,,AV,CARNOT,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,2.682614,48.282908,0.83,housenumber,127 Avenue Carnot 77140 Saint-Pierre-lès-Nemours,77431_0180_00127,G,127 AVENUE CARNOT,
304100530,00019,30410053000019,O,1900-01-01,,,,2019-11-14T14:00:59,true,4,,14,,RUE,DU CLOS SAINT JEAN,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2L,NAF1993,N,2.677524,48.270106,0.96,housenumber,14 Rue du Clos Saint-jean 77140 Saint-Pierre-lès-Nemours,77431_0270_00014,G,14 RUE DU CLOS SAINT JEAN,
304245491,00036,30424549100036,O,1994-11-01,NN,,,2019-11-14T14:00:59,false,3,,12,,RUE,DU CLOS SAINT JEAN,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.677928,48.27016,0.96,housenumber,12 Rue du Clos Saint-jean 77140 Saint-Pierre-lès-Nemours,77431_0270_00012,G,12 RUE DU CLOS SAINT JEAN,
304334089,00022,30433408900022,O,2003-07-01,NN,,,2019-11-14T14:00:59,true,6,RATTACHEMENT MAIRIE,7,,CHE,DE LA MESSE,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,47.89Z,NAFRev2,N,2.684789,48.263325,0.86,housenumber,7 Chemin de la Messe 77140 Saint-Pierre-lès-Nemours,77431_1080_00007,G,7 CHEMIN DE LA MESSE,
304365463,00021,30436546300021,O,1982-09-01,12,2020,,2022-10-05T04:20:15,true,4,CENTRE COMMERCIAL LE CLOS ST JEAN,2,,RUE,DU GUINEBERT,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,2.678069,48.270809,0.96,housenumber,2 Rue du Guinebert 77140 Saint-Pierre-lès-Nemours,77431_0970_00002,G,2 RUE DU GUINEBERT,
304643414,00010,30464341400010,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DES MAZES,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,2.673785,48.274983,0.96,street,Rue des Mazes 77140 Saint-Pierre-lès-Nemours,77431_1070,G,RUE DES MAZES,
304962889,00016,30496288900016,O,1963-01-01,NN,,,2019-11-14T14:00:59,true,4,,33,,RUE,DE CHAINTREAUVILLE,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,O,2.693702,48.250277,0.96,housenumber,33 Rue de Chaintreauville 77140 Saint-Pierre-lès-Nemours,77431_0190_00033,G,33 RUE DE CHAINTREAUVILLE,
304969991,00088,30496999100088,O,2003-12-16,NN,,,2019-11-14T14:00:59,false,6,,79,,RUE,DE FOLJUIF,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,N,2.678917,48.276371,0.96,housenumber,79 Rue de Foljuif 77140 Saint-Pierre-lès-Nemours,77431_0781_00079,G,79 RUE DE FOLJUIF,
305030116,00019,30503011600019,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,43,,AV,CARNOT,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,43.32B,NAFRev2,N,2.684835,48.27353,0.82,housenumber,43 Avenue Carnot 77140 Saint-Pierre-lès-Nemours,77431_0180_00043,G,43 AVENUE CARNOT,
305058869,00028,30505886900028,O,,,,,2019-11-14T14:00:59,true,1,,,,,DE CHAINTREAUVILLE,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.693702,48.250277,0.95,street,Rue de Chaintreauville 77140 Saint-Pierre-lès-Nemours,77431_0190,G,RUE DE CHAINTREAUVILLE,
305060865,00022,30506086500022,O,,,,,2019-11-14T14:00:59,true,1,,79,,RUE,DE FOLJUIF,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.70,NAP,N,2.678917,48.276371,0.96,housenumber,79 Rue de Foljuif 77140 Saint-Pierre-lès-Nemours,77431_0781_00079,G,79 RUE DE FOLJUIF,
305112633,00022,30511263300022,O,1989-12-01,NN,,,2019-11-14T14:00:59,false,2,RES CLAIRES FONTAINES CHAM,1,,RUE,DE CHAINTREAUVILLE,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,,,,2.691818,48.253235,0.96,housenumber,1 Rue de Chaintreauville 77140 Saint-Pierre-lès-Nemours,77431_0190_00001,G,1 RUE DE CHAINTREAUVILLE,
305112633,00048,30511263300048,O,1995-10-01,NN,,,2019-11-14T14:00:59,false,3,,19,,RUE,DU CHEMIN NOIR,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,1996-07-04,F,,,,,85.1G,NAF1993,N,2.695291,48.246581,0.96,housenumber,19 Rue du Chemin Noir 77140 Saint-Pierre-lès-Nemours,77431_0260_00019,G,19 RUE DU CHEMIN NOIR,
305390536,00020,30539053600020,O,2008-11-20,,,,2019-11-14T14:00:59,true,2,RATTACHEMENT MAIRIE,0007,,CHE,DE LA MESSE,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.89Z,NAFRev2,N,2.684789,48.263325,0.69,housenumber,7 Chemin de la Messe 77140 Saint-Pierre-lès-Nemours,77431_1080_00007,G,7 CHEMIN DE LA MESSE,
305543043,00023,30554304300023,O,1994-10-25,NN,,,2019-11-14T14:00:59,true,3,,113,,RUE,DE BAGNEAUX,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.699939,48.244011,0.96,housenumber,113 Rue de Bagneaux 77140 Saint-Pierre-lès-Nemours,77431_0040_00113,G,113 RUE DE BAGNEAUX,
305673303,00023,30567330300023,O,,,,,2019-11-14T14:00:59,true,1,,11,,IMP,LA SOURCE,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.695383,48.252809,0.63,housenumber,11 Impasse des Sources 77140 Saint-Pierre-lès-Nemours,77431_1392_00011,G,11 IMPASSE DES SOURCES,
305727125,00018,30572712500018,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DU CHATEAU,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.677309,48.279655,0.96,housenumber,12 Rue du Château 77140 Saint-Pierre-lès-Nemours,77431_0200_00012,G,12 RUE DU CHATEAU,
307069765,00013,30706976500013,O,1965-01-01,NN,,,2019-11-14T14:00:59,true,3,R DES GUILBERTS,,,RUE,DU CLOS SAINT JEAN,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.677524,48.270106,0.96,street,Rue du Clos Saint-jean 77140 Saint-Pierre-lès-Nemours,77431_0270,G,RUE DU CLOS SAINT JEAN,
307411546,00020,30741154600020,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,5,,52,,AV,LEOPOLD PELLETIER,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,O,2.685925,48.26563,0.88,housenumber,52 Avenue Léopold Pelletier 77140 Saint-Pierre-lès-Nemours,77431_1040_00052,G,52 AVENUE LEOPOLD PELLETIER,
307411553,00018,30741155300018,O,,,,,2019-11-14T14:00:59,true,1,,,,PL,DE LA GARE,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.686856,48.266904,0.82,street,Place de la Gare 77140 Saint-Pierre-lès-Nemours,77431_0820,G,PLACE DE LA GARE,
307754754,00017,30775475400017,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE FOLJUIF,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.681246,48.272548,0.96,street,Rue de Foljuif 77140 Saint-Pierre-lès-Nemours,77431_0781,G,RUE DE FOLJUIF,
308137553,00092,30813755300092,O,1997-09-08,,,,2019-11-14T14:00:59,false,5,,17,,RUE,DE BAGNEAUX,77140,SAINT-PIERRE-LES-NEMOURS,,BP 25,77431,77791,NEMOURS CEDEX,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,71.11Z,NAFRev2,O,2.693316,48.259872,0.96,housenumber,17 Rue de Bagneaux 77140 Saint-Pierre-lès-Nemours,77431_0040_00017,G,17 RUE DE BAGNEAUX,
308137553,00100,30813755300100,O,2005-06-15,NN,,,2019-11-14T14:00:59,false,3,,9,,RUE,DE LA GARE,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,71.11Z,NAFRev2,O,2.687541,48.266826,0.96,housenumber,9 Rue de la Gare 77140 Saint-Pierre-lès-Nemours,77431_0840_00009,G,9 RUE DE LA GARE,
308137553,00118,30813755300118,O,2011-06-06,,,,2021-02-23T10:37:53,true,1,,17,,RUE,DE BAGNEAUX,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,70.10Z,NAFRev2,N,2.693316,48.259872,0.96,housenumber,17 Rue de Bagneaux 77140 Saint-Pierre-lès-Nemours,77431_0040_00017,G,17 RUE DE BAGNEAUX,
308577980,00052,30857798000052,O,2008-03-03,,,,2019-11-14T14:00:59,false,2,,37,,RUE,DES MAZES,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,43.32A,NAFRev2,N,2.67378,48.275652,0.96,housenumber,37 Rue des Mazes 77140 Saint-Pierre-lès-Nemours,77431_1070_00037,G,37 RUE DES MAZES,
308817527,00010,30881752700010,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,16,,RUE,DE LA GARE,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,24.4C,NAF1993,O,2.690961,48.262746,0.96,housenumber,16 Rue de la Gare 77140 Saint-Pierre-lès-Nemours,77431_0840_00016,G,16 RUE DE LA GARE,
308875087,00022,30887508700022,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,7,,100,,RUE,DE LARCHANT,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,2.67218,48.269245,0.97,housenumber,100 Rue de Larchant 77140 Saint-Pierre-lès-Nemours,77431_1000_00100,G,100 RUE DE LARCHANT,
309010759,00020,30901075900020,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE FOLJUIF,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.680921,48.273002,0.96,housenumber,6 Rue de Foljuif 77140 Saint-Pierre-lès-Nemours,77431_0781_00006,G,6 RUE DE FOLJUIF,
309044576,00010,30904457600010,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DU MOULIN ROUGE,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,2.687925,48.274269,0.96,housenumber,12 Rue du Moulin Rouge 77140 Saint-Pierre-lès-Nemours,77431_1140_00012,G,12 RUE DU MOULIN ROUGE,
309700847,00028,30970084700028,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,DE CHAINTREAUVILLE,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,1981-06-18,F,,,,,66.04,NAP,N,2.691798,48.250929,0.96,housenumber,13 Rue de Chaintreauville 77140 Saint-Pierre-lès-Nemours,77431_0190_00013,G,13 RUE DE CHAINTREAUVILLE,
309740207,00035,30974020700035,O,1983-11-10,NN,,,2019-11-14T14:00:59,true,4,,8,,RUE,ROBERT DUMESNIL,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,22.2C,NAFRev1,N,2.694163,48.261982,0.96,housenumber,8 Rue Robert Dumesnil 77140 Saint-Pierre-lès-Nemours,77431_1300_00008,G,8 RUE ROBERT DUMESNIL,
309779429,00039,30977942900039,O,1994-07-01,NN,,,2019-11-14T14:00:59,true,4,LE GRAND JARDIN,43,,AV,LEOPOLD PELLETIER,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,2.685711,48.266204,0.88,housenumber,43 Avenue Léopold Pelletier 77140 Saint-Pierre-lès-Nemours,77431_1040_00043,G,43 AVENUE LEOPOLD PELLETIER,
309955193,00045,30995519300045,O,2021-01-12,,,,2022-08-26T19:38:47,false,2,,19,,AV,CARNOT,77140,SAINT-PIERRE-LES-NEMOURS,,,77431,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,69.10Z,NAFRev2,N,2.684991,48.272441,0.82,housenumber,19 Avenue Carnot 77140 Saint-Pierre-lès-Nemours,77431_0180_00019,G,19 AVENUE CARNOT,