siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303909,00016,21630390900016,O,1983-03-01,03,2019,,2021-10-27T08:09:41,true,3,,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303909,00024,21630390900024,O,1983-12-21,01,2019,,2021-10-27T08:09:41,false,4,,,,,LE BOURG,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.068069,46.09515,0.91,street,Le Soleil Levant -le Bourg 63440 Saint-Quintin-sur-Sioule,63390_A026,G,LE SOLEIL LEVANT LE BOURG,
216303909,00032,21630390900032,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.08702,46.095966,0.37,street,Lieu Dit la Tuilerie 63440 Saint-Quintin-sur-Sioule,63390_rj8kkv,D,LIEU DIT LA TUILERIE,
256302654,00023,25630265400023,O,2014-01-30,01,2019,,2021-10-27T08:12:21,true,1,MAIRIE,4,,RUE,DES MARRONNIERS,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2014-01-30,A,,,,,84.12Z,NAFRev2,O,3.069648,46.098958,0.94,housenumber,4 Rue des Marronniers 63440 Saint-Quintin-sur-Sioule,63390_0038_00004,G,4 RUE DES MARRONNIERS,
266303924,00010,26630392400010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.08702,46.095966,0.37,street,Lieu Dit la Tuilerie 63440 Saint-Quintin-sur-Sioule,63390_rj8kkv,D,LIEU DIT LA TUILERIE,
266307065,00018,26630706500018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
296301674,00010,29630167400010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE DE ST QUINTIN S SIO,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
302600515,00050,30260051500050,O,1995-02-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
302921721,00015,30292172100015,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.08702,46.095966,0.37,street,Lieu Dit la Tuilerie 63440 Saint-Quintin-sur-Sioule,63390_rj8kkv,G,LIEU DIT LA TUILERIE,
304375751,00019,30437575100019,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES POUX,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.059459,46.082699,0.91,street,Route Rd 50 - les Poux 63440 Saint-Quintin-sur-Sioule,63390_0048,G,ROUTE RD 50  LES POUX,
304881568,00048,30488156800048,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,AU BOURG,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,28.1A,NAF1993,N,3.068069,46.09515,0.61,street,Le Soleil Levant -le Bourg 63440 Saint-Quintin-sur-Sioule,63390_A026,G,LE SOLEIL LEVANT LE BOURG,
305763872,00085,30576387200085,O,2002-02-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LES BOSGEARDS,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,36.6A,NAF1993,N,3.059032,46.088406,0.79,street,Rue Combes Fougeres- Bosgeards 63440 Saint-Quintin-sur-Sioule,63390_0016,G,RUE COMBES FOUGERES BOSGEARDS,
309084176,00010,30908417600010,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2004-03-27,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
310922414,00019,31092241400019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA RODDE,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,3.030973,46.096839,0.92,street,Lieu Dit la Rodde 63440 Saint-Quintin-sur-Sioule,63390_g566fi,G,LIEU DIT LA RODDE,
311296982,00029,31129698200029,O,1980-09-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE FAUBOURG,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,43.21A,NAFRev2,N,3.083891,46.109625,0.76,street,La Croix Imbert - Faubourg 63440 Saint-Quintin-sur-Sioule,63390_A010,G,LA CROIX IMBERT  FAUBOURG,
312021769,00012,31202176900012,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314364944,00012,31436494400012,O,1978-01-01,,,,2019-11-14T14:00:51,true,1,,,,,CHATEAU DE ST QUINTIN SIOU,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,01.3Z,NAF1993,N,3.065342,46.101854,0.73,street,Lieu Dit le Chateau 63440 Saint-Quintin-sur-Sioule,63390_qigzq3,G,LIEU DIT LE CHATEAU,
316016674,00012,31601667400012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,55.72,NAP,N,,,0,,,,,,
318654506,00019,31865450600019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,LA MOTTE,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,3.084042,46.091601,0.91,street,Route Rd 412-la Motte 63440 Saint-Quintin-sur-Sioule,63390_0053,G,ROUTE RD 412 LA MOTTE,
322243973,00011,32224397300011,O,1981-07-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
324757277,00029,32475727700029,O,2012-09-01,,,,2021-09-06T10:00:32,true,1,,,,,LES BAYONS,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.49Z,NAFRev2,N,3.091869,46.112538,0.94,street,Les Bayons 63440 Saint-Quintin-sur-Sioule,63390_9e1n4k,G,LES BAYONS,
325010189,00018,32501018900018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
325595973,00018,32559597300018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
326389822,00023,32638982200023,O,2009-12-01,,,,2019-11-14T14:00:51,true,2,,,,,LE FAUBOURG,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2010-08-03,F,,,,,47.99B,NAFRev2,N,3.083891,46.109625,0.76,street,La Croix Imbert - Faubourg 63440 Saint-Quintin-sur-Sioule,63390_A010,G,LA CROIX IMBERT  FAUBOURG,
333993517,00015,33399351700015,O,1985-09-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES POUX,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,3.059459,46.082699,0.91,street,Route Rd 50 - les Poux 63440 Saint-Quintin-sur-Sioule,63390_0048,G,ROUTE RD 50  LES POUX,
337825954,00049,33782595400049,O,2003-02-10,NN,,4312AZ,2019-11-14T14:00:51,true,6,,,,LD,LA COMBE MARTIN,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,,46.69C,NAFRev2,O,3.097813,46.086196,0.92,street,Lieu Dit la Combe Martin 63440 Saint-Quintin-sur-Sioule,63390_A009,G,LIEU DIT LA COMBE MARTIN,
338893126,00015,33889312600015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340485259,00014,34048525900014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.09,NAP,N,,,0,,,,,,
340693621,00013,34069362100013,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES NAINES,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.087533,46.082746,0.92,street,Lieu Dit les Naines 63440 Saint-Quintin-sur-Sioule,63390_8b53h7,G,LIEU DIT LES NAINES,
342517786,00014,34251778600014,O,1987-05-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LES POUX,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.059459,46.082699,0.91,street,Route Rd 50 - les Poux 63440 Saint-Quintin-sur-Sioule,63390_0048,G,ROUTE RD 50  LES POUX,
344758925,00012,34475892500012,O,1988-04-13,NN,,,2019-11-14T14:00:51,true,4,,,,,LES POUX,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.61Z,NAFRev2,N,3.059459,46.082699,0.91,street,Route Rd 50 - les Poux 63440 Saint-Quintin-sur-Sioule,63390_0048,G,ROUTE RD 50  LES POUX,
348422676,00018,34842267600018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
353945876,00012,35394587600012,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,CHANTEMERLE,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.088361,46.100466,0.92,street,Route Rd 412-Chantemerle 63440 Saint-Quintin-sur-Sioule,63390_0052,G,ROUTE RD 412 CHANTEMERLE,
353945876,00020,35394587600020,O,2006-03-21,,,,2019-11-14T14:00:51,false,2,,,,,CHANTEMERLE,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.088361,46.100466,0.92,street,Route Rd 412-Chantemerle 63440 Saint-Quintin-sur-Sioule,63390_0052,G,ROUTE RD 412 CHANTEMERLE,
377744354,00012,37774435400012,O,1990-04-01,,,,2022-03-29T03:34:43,true,3,,,,,LES SOUS,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.039413,46.101709,0.51,street,Lieu Dit les Gabots 63440 Saint-Quintin-sur-Sioule,63390_qv4njo,G,LIEU DIT LES GABOTS,
379800501,00015,37980050100015,O,1990-11-12,NN,,4333ZZ,2019-11-14T14:00:51,true,4,,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
381434638,00023,38143463800023,O,2006-01-01,11,2019,2511ZZ,2022-06-05T20:23:49,true,2,,,,,CHANTEMERLE,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,O,3.088361,46.100466,0.92,street,Route Rd 412-Chantemerle 63440 Saint-Quintin-sur-Sioule,63390_0052,G,ROUTE RD 412 CHANTEMERLE,
382877702,00011,38287770200011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,67.2Z,NAF1993,N,3.068069,46.09515,0.91,street,Le Soleil Levant -le Bourg 63440 Saint-Quintin-sur-Sioule,63390_A026,G,LE SOLEIL LEVANT LE BOURG,
383400108,00015,38340010800015,O,1990-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LES BOSGEARDS,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.059032,46.088406,0.79,street,Rue Combes Fougeres- Bosgeards 63440 Saint-Quintin-sur-Sioule,63390_0016,G,RUE COMBES FOUGERES BOSGEARDS,
383400108,00023,38340010800023,O,1999-09-17,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LES BOSGEARDS,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.059032,46.088406,0.79,street,Rue Combes Fougeres- Bosgeards 63440 Saint-Quintin-sur-Sioule,63390_0016,G,RUE COMBES FOUGERES BOSGEARDS,
383439510,00017,38343951000017,O,1991-01-08,NN,,,2019-11-14T14:00:51,true,3,,,,,LE MAS JOLIVET,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.065176,46.079817,0.92,street,Le Mas Jolivet - les Poux 63440 Saint-Quintin-sur-Sioule,63390_A018,G,LE MAS JOLIVET  LES POUX,
384187589,00013,38418758900013,O,1992-02-01,11,2019,4334ZC,2021-10-27T08:12:54,true,5,,2,,CHE,DES DIALES,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,ENTREPRISE CONOR,43.34Z,NAFRev2,O,3.071647,46.10084,0.83,housenumber,2 Chemin des Diales 63440 Saint-Quintin-sur-Sioule,63390_0020_00002,G,2 CHEMIN DES DIALES,
384187589,00021,38418758900021,O,2006-01-02,,,,2019-11-14T14:00:51,false,1,,,,,LE BOURG,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,45.4J,NAFRev1,O,3.068069,46.09515,0.91,street,Le Soleil Levant -le Bourg 63440 Saint-Quintin-sur-Sioule,63390_A026,G,LE SOLEIL LEVANT LE BOURG,
384307153,00013,38430715300013,O,1992-01-30,NN,,,2019-11-14T14:00:51,true,4,,,,,LES TURQUETS,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.078066,46.1033,0.91,street,Lieu Dit les Turquets 63440 Saint-Quintin-sur-Sioule,63390_pnc8ma,G,LIEU DIT LES TURQUETS,
388574261,00011,38857426100011,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,4,LES TURQUET,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.078066,46.1033,0.84,street,Lieu Dit les Turquets 63440 Saint-Quintin-sur-Sioule,63390_pnc8ma,D,LIEU DIT LES TURQUETS,
388628885,00013,38862888500013,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,3.068069,46.09515,0.91,street,Le Soleil Levant -le Bourg 63440 Saint-Quintin-sur-Sioule,63390_A026,G,LE SOLEIL LEVANT LE BOURG,
389792227,00016,38979222700016,O,1992-11-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393436050,00016,39343605000016,O,1994-01-03,NN,,,2019-11-14T14:00:51,true,6,,,,,OIALES,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.18Z,NAFRev2,O,3.072769,46.100272,0.64,street,Chemin des Diales 63440 Saint-Quintin-sur-Sioule,63390_0020,G,CHEMIN DES DIALES,
393436050,00032,39343605000032,O,1900-01-01,,,,2019-11-14T14:00:51,false,3,,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
393750807,00017,39375080700017,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,VIALLEIX,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.07717,46.083238,0.91,street,Route Rd 412-Vialleix 63440 Saint-Quintin-sur-Sioule,63390_0054,G,ROUTE RD 412 VIALLEIX,
394142863,00015,39414286300015,O,1992-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,VIALLEIX,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.07717,46.083238,0.91,street,Route Rd 412-Vialleix 63440 Saint-Quintin-sur-Sioule,63390_0054,G,ROUTE RD 412 VIALLEIX,
394671275,00011,39467127500011,O,1965-11-11,NN,,,2019-11-14T14:00:51,true,3,,,,,LES TUILERIES,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.08702,46.095966,0.57,street,Lieu Dit la Tuilerie 63440 Saint-Quintin-sur-Sioule,63390_rj8kkv,G,LIEU DIT LA TUILERIE,
397270588,00023,39727058800023,O,1989-06-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398623132,00014,39862313200014,O,1994-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LA MOTTE,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,01.42Z,NAFRev2,N,3.084042,46.091601,0.91,street,Route Rd 412-la Motte 63440 Saint-Quintin-sur-Sioule,63390_0053,G,ROUTE RD 412 LA MOTTE,
403304033,00042,40330403300042,O,2020-07-20,,,,2021-02-23T11:27:31,true,1,LE FAUBOURG,9,,RUE,PORTE DES COMBRAILLES,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,02.40Z,NAFRev2,O,3.085115,46.110976,0.95,housenumber,9 Rue Porte des Combrailles 63440 Saint-Quintin-sur-Sioule,63390_0046_00009,G,9 RUE PORTE DES COMBRAILLES,
404712390,00016,40471239000016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE POUX,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,37.2Z,NAF1993,N,3.065176,46.079817,0.79,street,Le Mas Jolivet - les Poux 63440 Saint-Quintin-sur-Sioule,63390_A018,G,LE MAS JOLIVET  LES POUX,
404727158,00010,40472715800010,O,1996-04-08,NN,,,2019-11-14T14:00:51,true,4,,,,,CHANTEMERLE,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,3.088361,46.100466,0.92,street,Route Rd 412-Chantemerle 63440 Saint-Quintin-sur-Sioule,63390_0052,G,ROUTE RD 412 CHANTEMERLE,
405008657,00018,40500865700018,O,1996-04-17,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.08702,46.095966,0.37,street,Lieu Dit la Tuilerie 63440 Saint-Quintin-sur-Sioule,63390_rj8kkv,G,LIEU DIT LA TUILERIE,
407615863,00013,40761586300013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,5,LA RODDE,,,,LA RODDE,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.030973,46.096839,0.92,street,Lieu Dit la Rodde 63440 Saint-Quintin-sur-Sioule,63390_g566fi,G,LIEU DIT LA RODDE,
407615871,00016,40761587100016,O,1980-01-01,NN,,,2020-12-19T03:39:06,true,6,,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
407615889,00018,40761588900018,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,VIALLEIX,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.07717,46.083238,0.91,street,Route Rd 412-Vialleix 63440 Saint-Quintin-sur-Sioule,63390_0054,D,ROUTE RD 412 VIALLEIX,
409510542,00015,40951054200015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LES NAINES,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,01.1A,NAF1993,N,3.087533,46.082746,0.92,street,Lieu Dit les Naines 63440 Saint-Quintin-sur-Sioule,63390_8b53h7,G,LIEU DIT LES NAINES,
409510559,00019,40951055900019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409510567,00012,40951056700012,O,1987-12-31,NN,,,2021-02-23T11:31:39,true,4,,,,LD,LA MOTTE,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.084042,46.091601,0.91,street,Route Rd 412-la Motte 63440 Saint-Quintin-sur-Sioule,63390_0053,G,ROUTE RD 412 LA MOTTE,
414085134,00016,41408513400016,O,1997-09-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,3.068069,46.09515,0.91,street,Le Soleil Levant -le Bourg 63440 Saint-Quintin-sur-Sioule,63390_A026,G,LE SOLEIL LEVANT LE BOURG,
419325436,00022,41932543600022,O,2001-12-15,NN,,,2019-11-14T14:00:51,true,3,,,,,LA COMBE MARTIN,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,22.1J,NAFRev1,N,3.097813,46.086196,0.92,street,Lieu Dit la Combe Martin 63440 Saint-Quintin-sur-Sioule,63390_A009,G,LIEU DIT LA COMBE MARTIN,
420869604,00017,42086960400017,O,1998-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421456443,00025,42145644300025,O,1999-01-04,NN,,,2019-11-14T14:00:51,false,3,,,,,LE FAUBOURG,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2007-07-16,F,LEVEL PAYSAGE,,,,01.4B,NAFRev1,N,3.083891,46.109625,0.76,street,La Croix Imbert - Faubourg 63440 Saint-Quintin-sur-Sioule,63390_A010,G,LA CROIX IMBERT  FAUBOURG,
422064675,00016,42206467500016,O,1999-02-15,NN,,,2019-11-14T14:00:51,false,4,,,,LD,VIALLEIX,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6D,NAF1993,O,3.07717,46.083238,0.91,street,Route Rd 412-Vialleix 63440 Saint-Quintin-sur-Sioule,63390_0054,G,ROUTE RD 412 VIALLEIX,
424835957,00012,42483595700012,O,1999-11-01,NN,,,2019-11-14T14:00:51,false,6,,,,,LE FAUBOURG,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-02-03,F,,,,,10.13A,NAFRev2,O,3.083891,46.109625,0.76,street,La Croix Imbert - Faubourg 63440 Saint-Quintin-sur-Sioule,63390_A010,G,LA CROIX IMBERT  FAUBOURG,
429308877,00019,42930887700019,O,2000-01-11,NN,,,2019-11-14T14:00:51,true,1,,,,,VIALLEIX,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,93.0N,NAF1993,N,3.07717,46.083238,0.91,street,Route Rd 412-Vialleix 63440 Saint-Quintin-sur-Sioule,63390_0054,G,ROUTE RD 412 VIALLEIX,
430916122,00012,43091612200012,O,1968-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES POUX,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.059459,46.082699,0.91,street,Route Rd 50 - les Poux 63440 Saint-Quintin-sur-Sioule,63390_0048,G,ROUTE RD 50  LES POUX,
432606911,00019,43260691100019,O,2000-07-15,NN,,,2019-11-14T14:00:51,false,4,,,,LD,LES BOSGEARDS,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,3.059032,46.088406,0.79,street,Rue Combes Fougeres- Bosgeards 63440 Saint-Quintin-sur-Sioule,63390_0016,G,RUE COMBES FOUGERES BOSGEARDS,
434028106,00061,43402810600061,O,2022-05-15,,,,2022-06-07T11:21:19,false,1,,,,,CHATEAU SAINT QUINTIN,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2022-05-15,A,CHATEAU DE SAINT-QUINTIN,,,DEAL GESTION,68.20A,NAFRev2,N,3.065342,46.101854,0.91,street,Lieu Dit le Chateau 63440 Saint-Quintin-sur-Sioule,63390_qigzq3,G,LIEU DIT LE CHATEAU,
434343463,00015,43434346300015,O,2001-02-21,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,72.2Z,NAF1993,N,3.068069,46.09515,0.91,street,Le Soleil Levant -le Bourg 63440 Saint-Quintin-sur-Sioule,63390_A026,G,LE SOLEIL LEVANT LE BOURG,
444658272,00018,44465827200018,O,2002-11-27,NN,,,2019-11-14T14:00:51,false,3,,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
481971752,00011,48197175200011,O,2005-04-01,,,,2019-11-14T14:00:51,true,3,,,,LD,LES POUX,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,3.059459,46.082699,0.91,street,Route Rd 50 - les Poux 63440 Saint-Quintin-sur-Sioule,63390_0048,G,ROUTE RD 50  LES POUX,
487578601,00014,48757860100014,O,2005-11-29,,,,2019-11-14T14:00:51,true,2,CHEZ MR ET MME GILBERT MALLOURANT,,,,LES POUX,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.059459,46.082699,0.91,street,Route Rd 50 - les Poux 63440 Saint-Quintin-sur-Sioule,63390_0048,G,ROUTE RD 50  LES POUX,
492566138,00011,49256613800011,O,2006-10-01,,,,2019-11-14T14:00:51,true,3,LE FAUBOURG,,,,,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,74.90B,NAFRev2,N,3.083891,46.109625,0.76,street,La Croix Imbert - Faubourg 63440 Saint-Quintin-sur-Sioule,63390_A010,D,LA CROIX IMBERT  FAUBOURG,
493099022,00029,49309902200029,O,2018-12-31,00,2019,,2021-10-27T08:31:54,true,2,12 RD 412,,,LD,VIALLEIX,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,55.20Z,NAFRev2,N,3.07717,46.083238,0.91,street,Route Rd 412-Vialleix 63440 Saint-Quintin-sur-Sioule,63390_0054,G,ROUTE RD 412 VIALLEIX,
493966279,00017,49396627900017,O,2007-01-25,01,2019,4391AZ,2021-10-27T08:33:22,true,2,,,,,VIALLEIX,63440,SAINT-QUINTIN-SUR-SIOULE,,,63390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.07717,46.083238,0.91,street,Route Rd 412-Vialleix 63440 Saint-Quintin-sur-Sioule,63390_0054,G,ROUTE RD 412 VIALLEIX,