id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902929,2019-03-18,000001,Vente,70000,583,,RUE DE ROUEN,0900,61230,61181,Gacé,61,,,61181000AD0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,2339,0.300228,48.796893
2019-902951,2019-03-11,000001,Vente,80000,27,,RUE APPOLLO 11,0040,61230,61181,Gacé,61,,,61181000AL0041,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,544,0.29512,48.787924
2019-902958,2019-03-13,000001,Vente,44000,252,,RUE DE MANET,0680,61230,61181,Gacé,61,,,61181000AE0032,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,128,0.299607,48.795612
2019-903464,2019-04-25,000001,Vente,29000,5011,,RUE DELAHAYE,0320,61230,61181,Gacé,61,,,61181000AN0251,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.296918,48.797411
2019-903464,2019-04-25,000001,Vente,29000,5011,,RUE DELAHAYE,0320,61230,61181,Gacé,61,,,61181000AN0251,,,20,31,,,,,,,,,1,2,Appartement,35,1,,,,,,0.296918,48.797411
2019-903464,2019-04-25,000001,Vente,29000,5011,,RUE DELAHAYE,0320,61230,61181,Gacé,61,,,61181000AN0251,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.296918,48.797411
2019-903748,2019-05-16,000001,Vente,22000,201,,RUE D ORLEANS,0840,61230,61181,Gacé,61,,,61181000AM0579,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,593,0.297403,48.792445
2019-903914,2019-05-09,000001,Vente,162000,5028,,RUE DU MARCHE AUX BESTIAUX,0700,61230,61181,Gacé,61,,,61181000AM0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,152,0.296773,48.795582
2019-903914,2019-05-09,000001,Vente,162000,5028,,RUE DU MARCHE AUX BESTIAUX,0700,61230,61181,Gacé,61,,,61181000AM0140,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,152,0.296773,48.795582
2019-904153,2019-05-29,000001,Vente,3000,,,BD DE LA GARE,0440,61230,61181,Gacé,61,,,61181000AM0396,,,,,,,,,,,,,0,,,,,J,jardins,,,548,0.29408,48.7925
2019-904163,2019-05-28,000001,Vente,25000,279,,RUE COMBAL,0300,61230,61181,Gacé,61,,,61181000AM0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,0.296741,48.794207
2019-904167,2019-05-25,000001,Vente,100000,16,,RUE DU PAYS D AUGE,0865,61230,61181,Gacé,61,,,61181000AL0150,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,904,0.297962,48.78973
2019-904212,2019-06-06,000001,Vente,41250,10,,RUE PASTEUR,1045,61230,61181,Gacé,61,,,61181000AD0087,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,755,0.306448,48.795134
2019-904212,2019-06-06,000001,Vente,41250,,,MANE,B024,61230,61181,Gacé,61,,,61181000AD0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,54,0.306257,48.795022
2019-904299,2019-06-04,000001,Vente,76000,643,,LES CHAMPS,B008,61230,61181,Gacé,61,,,61181000AL0201,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,731,0.297513,48.787458
2019-904299,2019-06-04,000001,Vente,76000,,,LES CHAMPS,B008,61230,61181,Gacé,61,,,61181000AL0202,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.29768,48.787578
2019-904299,2019-06-04,000001,Vente,76000,,,LES CHAMPS,B008,61230,61181,Gacé,61,,,61181000AL0203,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.297378,48.787338
2019-904531,2019-06-21,000001,Vente,13000,470,,RUE DU THEATRE,1000,61230,61181,Gacé,61,,,61181000AM0514,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,54,0.294325,48.795437
2019-904826,2019-07-05,000001,Vente,23000,9589,,RUE DU THEATRE,1000,61230,61181,Gacé,61,,,61181000AM0589,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2108,0.294383,48.794598
2019-904879,2019-06-28,000001,Vente,53000,323,,AV DE TAHITI,0980,61230,61181,Gacé,61,,,61181000AM0214,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,126,0.297929,48.79461
2019-904879,2019-06-28,000001,Vente,53000,323,,AV DE TAHITI,0980,61230,61181,Gacé,61,,,61181000AM0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,126,0.297929,48.79461
2019-905616,2019-08-14,000001,Vente,80000,5011,,RUE DELAHAYE,0320,61230,61181,Gacé,61,,,61181000AN0251,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.296918,48.797411
2019-905616,2019-08-14,000001,Vente,80000,5011,,RUE DELAHAYE,0320,61230,61181,Gacé,61,,,61181000AN0251,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.296918,48.797411
2019-905616,2019-08-14,000001,Vente,80000,5011,,RUE DELAHAYE,0320,61230,61181,Gacé,61,,,61181000AN0251,,,6,78.31,,,,,,,,,1,2,Appartement,78,4,,,,,,0.296918,48.797411
2019-905970,2019-08-30,000001,Vente,87500,586,,MANE,B024,61230,61181,Gacé,61,,,61181000AD0038,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,509,0.300826,48.798266
2019-905970,2019-08-30,000001,Vente,87500,586,,MANE,B024,61230,61181,Gacé,61,,,61181000AD0038,,,,,,,,,,,,,0,1,Maison,105,4,PP,prés plantes,,,3186,0.300826,48.798266
2019-905970,2019-08-30,000001,Vente,87500,,,MANE,B024,61230,61181,Gacé,61,,,61181000AD0040,,,,,,,,,,,,,0,,,,,S,sols,,,415,0.300617,48.798034
2019-905970,2019-08-30,000001,Vente,87500,,,MANE,B024,61230,61181,Gacé,61,,,61181000AD0041,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.300351,48.797987
2019-906329,2019-09-27,000001,Vente,45000,531,,AV DE TAHITI,0980,61230,61181,Gacé,61,,,61181000AM0469,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,601,0.299266,48.795991
2019-906372,2019-09-13,000001,Vente,500,,,RUE DE L EGLISE,0360,61230,61181,Gacé,61,,,61181000AM0261,,,,,,,,,,,,,0,,,,,J,jardins,,,39,0.297083,48.794045
2019-906733,2019-10-04,000001,Vente,103000,,,RUE NEUVE,0780,61230,61181,Gacé,61,,,61181000AM0209,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,157,0.298023,48.794798
2019-906735,2019-10-15,000001,Vente,134000,5001,,RES DU CLOS ANDRE,A003,61230,61181,Gacé,61,,,61181000AE0136,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,487,0.299593,48.792936
2019-906854,2019-10-25,000001,Vente,6000,27,,LES FAVRILS,B013,61230,61181,Gacé,61,,,61181000ZC0020,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,631,0.309952,48.789557
2019-907317,2019-11-09,000001,Vente,42000,4,,RUE DU THEATRE,1000,61230,61181,Gacé,61,,,61181000AM0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,0.293968,48.795357
2019-907317,2019-11-09,000001,Vente,42000,,,PTR PETITE RUE DU MOULIN,0760,61230,61181,Gacé,61,,,61181000AM0042,,,,,,,,,,,,,0,,,,,J,jardins,,,58,0.293886,48.795421
2019-907343,2019-11-19,000001,Vente,14000,,,LE BOIS BURGOS,B003,61230,61181,Gacé,61,,,61181000ZD0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42487,0.308683,48.785099
2019-907667,2019-11-30,000001,Vente,150000,405,,PL DE LA LIBERATION,0640,61230,61181,Gacé,61,,,61181000AM0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,63,0.297256,48.795695
2019-907667,2019-11-30,000001,Vente,150000,405,,PL DE LA LIBERATION,0640,61230,61181,Gacé,61,,,61181000AM0168,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,63,0.297256,48.795695
2019-907667,2019-11-30,000001,Vente,150000,405,,PL DE LA LIBERATION,0640,61230,61181,Gacé,61,,,61181000AM0168,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,63,0.297256,48.795695
2019-907667,2019-11-30,000001,Vente,150000,405,,PL DE LA LIBERATION,0640,61230,61181,Gacé,61,,,61181000AM0168,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,63,0.297256,48.795695
2019-907701,2019-12-06,000001,Vente,30000,610,,RUE DELAHAYE,0320,61230,61181,Gacé,61,,,61181000AN0095,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,58,0.294642,48.796771
2019-907701,2019-12-06,000001,Vente,30000,,,RUE DELAHAYE,0320,61230,61181,Gacé,61,,,61181000AN0096,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.294576,48.796733
2019-907738,2019-12-06,000001,Vente,170000,23,,RUE PASTEUR,1045,61230,61181,Gacé,61,,,61181000AD0079,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,599,0.30737,48.7945
2019-907738,2019-12-06,000001,Vente,170000,,,MANE,B024,61230,61181,Gacé,61,,,61181000AD0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,0.307198,48.794428
2019-907783,2019-12-11,000001,Vente,50000,449,,RUE DU CHATEAU,0220,61230,61181,Gacé,61,,,61181000AM0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,0.295555,48.795139
2019-907783,2019-12-11,000001,Vente,50000,3,,RUE DU MARCHE AUX BESTIAUX,0700,61230,61181,Gacé,61,,,61181000AM0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,74,0.296046,48.794871
2019-907783,2019-12-11,000001,Vente,50000,3,,RUE DU MARCHE AUX BESTIAUX,0700,61230,61181,Gacé,61,,,61181000AM0124,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,74,0.296046,48.794871
2019-907783,2019-12-11,000001,Vente,50000,,,RUE DU MARCHE AUX BESTIAUX,0700,61230,61181,Gacé,61,,,61181000AM0126,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.296063,48.794942
2019-907857,2019-12-23,000001,Vente,20000,359,,RUE SAINT JACQUES,0940,61230,61181,Gacé,61,,,61181000AM0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,0.295914,48.794344
2019-907978,2019-12-20,000001,Vente,60000,380,,GR GRANDE RUE,0510,61230,61181,Gacé,61,,,61181000AM0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,117,0.296622,48.794737
2019-907978,2019-12-20,000001,Vente,60000,380,,GR GRANDE RUE,0510,61230,61181,Gacé,61,,,61181000AM0246,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,117,0.296622,48.794737
2019-907983,2019-12-18,000002,Vente,55000,329,,AV DE TAHITI,0980,61230,61181,Gacé,61,,,61181000AM0593,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,99,0.297466,48.794261
2019-907983,2019-12-18,000002,Vente,55000,329,,AV DE TAHITI,0980,61230,61181,Gacé,61,,,61181000AM0593,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,99,0.297466,48.794261
2019-907983,2019-12-18,000002,Vente,55000,329,,AV DE TAHITI,0980,61230,61181,Gacé,61,,,61181000AM0593,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,99,0.297466,48.794261
2019-908360,2019-02-05,000001,Vente,73000,240,,AV DE TAHITI,0980,61230,61181,Gacé,61,,,61181000AE0018,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,598,0.29825,48.794132
2019-908361,2019-01-10,000001,Vente,41000,367,,PL DU GENERAL DE GAULLE,0550,61230,61181,Gacé,61,,,61181000AM0069,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,77,0.295511,48.794639
2019-908361,2019-01-10,000001,Vente,41000,,,PL DU GENERAL DE GAULLE,0550,61230,61181,Gacé,61,,,61181000AM0070,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.295546,48.794594
