siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016970584,00021,01697058400021,O,1983-04-28,NN,,,2019-11-14T14:00:57,true,3,,10,,RUE,DE LA LIBERATION,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2003-01-12,F,,,,,45.3E,NAFRev1,O,1.547526,49.612465,0.96,housenumber,10 Rue de la Liberation 76440 Forges-les-Eaux,76276_0600_00010,G,10 RUE DE LA LIBERATION,
017070152,00024,01707015200024,O,,NN,,,2019-11-14T14:00:57,true,1,,29,,RUE,DE LA REPUBLIQUE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,55.4B,NAF1993,N,1.543653,49.611744,0.96,housenumber,29 Rue de la Republique 76440 Forges-les-Eaux,76276_0900_00029,G,29 RUE DE LA REPUBLIQUE,
130005481,01620,13000548101620,O,2008-12-19,NN,,,2019-11-14T14:00:57,false,3,,,,CHE,DU MILCIPIE,76440,FORGES-LES-EAUX,,BP 61,76276,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE LOCALE DE FORGES LES EAUX,,,,84.13Z,NAFRev2,O,1.53473,49.611959,0.84,street,Chemin du Milcipie 76440 Forges-les-Eaux,76276_0691,G,CHEMIN DU MILCIPIE,
130005481,09516,13000548109516,O,2008-12-19,NN,,,2019-11-14T14:00:57,false,3,FORGES LES EAUX,,,AV,MADAME DE SEVIGNE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,1.537609,49.613734,0.82,street,Boulevard Madame de Sevigne 76440 Forges-les-Eaux,76276_0620,G,BOULEVARD MADAME DE SEVIGNE,
130005481,21446,13000548121446,O,2013-08-01,12,2020,,2022-08-29T09:03:23,false,1,,91,,RUE,DE NEUFCHATEL,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2013-08-01,A,POLE EMPLOI - APE FORGES LES EAUX,,,,84.13Z,NAFRev2,O,1.537648,49.61962,0.96,housenumber,91 rue de neufchâtel 76440 Forges-les-Eaux,76276_0720_00091,G,91 RUE DE NEUFCHATEL,
130006257,00138,13000625700138,O,2009-01-01,,,,2019-11-14T14:00:57,false,2,,1,B,AV,DES SOURCES,76440,FORGES-LES-EAUX,,BP 101,76276,,,,,,,,,,,,,,,,,,,2010-01-01,F,SCE TERRITORIAL DE ROUEN BAU FORGES,,,,84.13Z,NAFRev2,N,1.537659,49.610296,0.68,street,Avenue des Sources 76440 Forges-les-Eaux,76276_0963,G,AVENUE DES SOURCES,
130008154,00093,13000815400093,O,2010-01-01,,,,2019-11-14T14:00:57,false,1,,1,B,AV,DES SOURCES,76440,FORGES-LES-EAUX,,BP 101,76276,,,,,,,,,,,,,,,,,,,2010-01-01,A,SCE TERRITORIAL DE ROUEN BAU FORGES,,,,84.13Z,NAFRev2,N,1.537659,49.610296,0.68,street,Avenue des Sources 76440 Forges-les-Eaux,76276_0963,G,AVENUE DES SOURCES,
130008360,00112,13000836000112,O,2009-12-18,03,2020,,2023-08-07T13:36:51,false,2,,22,,RUE,MARETTE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2023-09-01,F,TRESORERIE DE FORGES-LES-EAUX,,,,84.11Z,NAFRev2,N,1.540212,49.613458,0.96,housenumber,22 Rue Marette 76440 Forges-les-Eaux,76276_0660_00022,G,22 RUE MARETTE,
177602117,00158,17760211700158,O,1983-01-01,,,,2019-11-14T14:00:57,false,4,,22,,RUE,MARETTE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE FORGES-LES-EAUX,,,,84.11Z,NAFRev2,N,1.540212,49.613458,0.96,housenumber,22 Rue Marette 76440 Forges-les-Eaux,76276_0660_00022,G,22 RUE MARETTE,
177602216,00281,17760221600281,O,1983-01-01,,,,2019-11-14T14:00:57,false,4,,11,B,AV,DES SOURCES,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE  FORGES LES EAUX,,,,75.1A,NAF1993,N,1.541578,49.611237,0.86,housenumber,11b Avenue des Sources 76440 Forges-les-Eaux,76276_0963_00011_b,G,11B AVENUE DES SOURCES,
177602307,00213,17760230700213,O,1993-01-01,,,,2019-11-14T14:00:57,false,3,,11,B,AV,DES SOURCES,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE FORGES LES EAUX,,,,84.11Z,NAFRev2,N,1.541578,49.611237,0.86,housenumber,11b Avenue des Sources 76440 Forges-les-Eaux,76276_0963_00011_b,G,11B AVENUE DES SOURCES,
177603016,00086,17760301600086,O,1988-04-11,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,OLIVIER DE MONTALENT,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE MEDICO PSYCHO SOCIAL,,,,86.21Z,NAFRev2,N,1.53009,49.611897,0.88,street,Avenue Olivier de Montalent 76440 Forges-les-Eaux,76276_0760,G,AVENUE OLIVIER DE MONTALENT,
177606613,00228,17760661300228,O,1984-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,LEROUX,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE FORGES ARR DIEPPE,,,,84.13Z,NAFRev2,N,1.551191,49.613425,0.95,street,Rue Leroux 76440 Forges-les-Eaux,76276_0580,G,RUE LEROUX,
177606613,00517,17760661300517,O,2007-05-21,NN,,,2019-11-14T14:00:57,false,3,,1,B,AV,DES SOURCES,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2009-01-01,F,BUREAU AUTORISATIONS URBANISME,,,,84.13Z,NAFRev2,N,1.537659,49.610296,0.68,street,Avenue des Sources 76440 Forges-les-Eaux,76276_0963,G,AVENUE DES SOURCES,
177607017,00148,17760701700148,O,1984-12-31,NN,,,2019-11-14T14:00:57,false,4,ABATTOIR PUBLIC FORGES,,,PL,DES ABATTOIRS,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2002-08-01,F,DIRECTION SERVICES VETERINAIRES,,,,75.1E,NAF1993,N,1.553139,49.615073,0.78,street,Route des Abattoirs 76440 Forges-les-Eaux,76276_0017,G,ROUTE DES ABATTOIRS,
177616240,00046,17761624000046,O,2002-08-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE VETERINAIRE HYGIENE ALIMENTAIRE,,,,84.13Z,NAFRev2,O,,,0,,,,,,
180038028,09461,18003802809461,O,1985-10-02,NN,,,2019-11-14T14:00:57,false,3,,11,B,RUE,DES SOURCES,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,75.1E,NAF1993,N,1.541578,49.611237,0.82,housenumber,11b Avenue des Sources 76440 Forges-les-Eaux,76276_0963_00011_b,G,11B AVENUE DES SOURCES,
180038028,13331,18003802813331,O,1992-10-01,NN,,,2019-11-14T14:00:57,false,4,,,,CHE,DU MILCIPIE,76440,FORGES-LES-EAUX,,BP 61,76276,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE FORGES LES EAUX,,,,84.13Z,NAFRev2,N,1.53473,49.611959,0.84,street,Chemin du Milcipie 76440 Forges-les-Eaux,76276_0691,G,CHEMIN DU MILCIPIE,
197613151,00053,19761315100053,O,1986-02-17,NN,,,2019-11-14T14:00:57,false,3,,,,AV,DES SOURCES,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,1992-12-15,F,MFREO FORGES LES EAUX,,,,80.2A,NAF1993,N,1.537659,49.610296,0.83,street,Avenue des Sources 76440 Forges-les-Eaux,76276_0963,G,AVENUE DES SOURCES,
197616956,00029,19761695600029,O,1989-08-21,21,2020,,2022-08-29T09:04:41,true,4,,3,,RUE,ANDRE BERTRAND,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,85.31Z,NAFRev2,O,1.537711,49.617046,0.96,housenumber,3 Rue Andre Bertrand 76440 Forges-les-Eaux,76276_0041_00003,G,3 RUE ANDRE BERTRAND,
197626005,00015,19762600500015,O,1983-03-01,22,2020,,2022-08-29T09:04:42,true,4,,5,,RUE,ANDRE BERTRAND,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,1.537663,49.617123,0.96,housenumber,5 Rue Andre Bertrand 76440 Forges-les-Eaux,76276_0041_00005,G,5 RUE ANDRE BERTRAND,
197629454,00012,19762945400012,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,ANDRE BERTRAND,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,80.2A,NAF1993,N,1.537562,49.617572,0.96,street,Rue Andre Bertrand 76440 Forges-les-Eaux,76276_0041,G,RUE ANDRE BERTRAND,
200052728,00017,20005272800017,O,2015-07-03,NN,,,2019-11-14T14:00:57,true,2,,37,,PL,BREVIERE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,84.11Z,NAFRev2,O,1.545585,49.612976,0.83,housenumber,37 Place Breviere 76440 Forges-les-Eaux,76276_0140_00037,G,37 PLACE BREVIERE,
200054674,00011,20005467400011,O,2016-01-01,21,2020,,2023-05-15T20:06:10,true,2,,37,,PL,BREVIERE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.545585,49.612976,0.83,housenumber,37 Place Breviere 76440 Forges-les-Eaux,76276_0140_00037,G,37 PLACE BREVIERE,
200054674,00029,20005467400029,O,2016-01-01,,,,2019-11-14T14:00:57,false,1,,,,,LE VILLAGE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LE FOSSE,,,,84.11Z,NAFRev2,N,1.546295,49.611875,0.45,street,Rue des Docteurs Cisseville 76440 Forges-les-Eaux,76276_0220,G,RUE DES DOCTEURS CISSEVILLE,
200054674,00037,20005467400037,O,2016-01-01,02,2020,,2022-08-29T09:05:12,false,1,,8,,RUE,BEAUFILS,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE M COUTURIER,,,,85.10Z,NAFRev2,N,1.541743,49.613084,0.95,housenumber,8 Rue Beaufils 76440 Forges-les-Eaux,76276_0080_00008,G,8 RUE BEAUFILS,
200054674,00045,20005467400045,O,2016-01-01,11,2020,,2022-08-29T09:05:12,false,1,,24,,RUE,MARETTE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE EUGENE ANNE,,,,85.20Z,NAFRev2,N,1.540017,49.613874,0.96,housenumber,24 Rue Marette 76440 Forges-les-Eaux,76276_0660_00024,G,24 RUE MARETTE,
200054674,00052,20005467400052,O,2016-01-01,02,2020,,2022-08-29T09:05:12,false,1,,9,,RUE,DE L'EPTE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE MAURICE DECORDE,,,,85.20Z,NAFRev2,N,1.572809,49.609107,0.95,housenumber,9 Rue de l’Epte 76440 Forges-les-Eaux,76276_1003_00009,G,9 RUE DE L EPTE,
200054674,00060,20005467400060,O,2016-01-01,,,,2019-11-14T14:00:57,false,3,,,,BD,NICOLAS THIESSE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-12-31,F,CAMPING MUNICIPAL LA MINIERE,,,,55.30Z,NAFRev2,O,1.541048,49.607765,0.86,street,Boulevard Nicolas Thiesse 76440 Forges-les-Eaux,76276_0740,G,BOULEVARD NICOLAS THIESSE,
200054674,00078,20005467400078,O,2016-01-01,,,,2021-02-23T10:29:40,false,1,,37,,PL,BREVIERE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE FORGES-LES-EAUX,,,,84.11Z,NAFRev2,N,1.545585,49.612976,0.83,housenumber,37 Place Breviere 76440 Forges-les-Eaux,76276_0140_00037,G,37 PLACE BREVIERE,
200054674,00086,20005467400086,O,2016-01-01,,,,2023-08-21T11:25:09,false,1,,37,,PL,BREVIERE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,A,EAU,,,,36.00Z,NAFRev2,N,1.545585,49.612976,0.83,housenumber,37 Place Breviere 76440 Forges-les-Eaux,76276_0140_00037,G,37 PLACE BREVIERE,
200054674,00094,20005467400094,O,2016-01-01,,,,2023-08-21T11:26:11,false,1,,37,,PL,BREVIERE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.545585,49.612976,0.83,housenumber,37 Place Breviere 76440 Forges-les-Eaux,76276_0140_00037,G,37 PLACE BREVIERE,
200054708,00017,20005470800017,O,2016-01-01,01,2020,,2022-08-29T09:05:12,true,1,,37,,PL,BREVIERE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,1.545585,49.612976,0.83,housenumber,37 Place Breviere 76440 Forges-les-Eaux,76276_0140_00037,G,37 PLACE BREVIERE,
200054708,00025,20005470800025,O,2016-01-01,01,2020,,2022-08-29T09:05:12,false,2,,,,BD,NICOLAS THIESSE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE LES HORTENSIAS,,,,87.30A,NAFRev2,O,1.541048,49.607765,0.86,street,Boulevard Nicolas Thiesse 76440 Forges-les-Eaux,76276_0740,G,BOULEVARD NICOLAS THIESSE,
200054708,00033,20005470800033,O,2016-01-01,11,2020,,2022-08-29T09:05:12,false,1,MAIRIE,37,,PL,BREVIERE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE D'AIDES A DOMICILE,,,,88.10A,NAFRev2,O,1.545585,49.612976,0.83,housenumber,37 Place Breviere 76440 Forges-les-Eaux,76276_0140_00037,G,37 PLACE BREVIERE,
200054708,00058,20005470800058,O,2016-01-01,,,,2019-11-14T14:00:57,false,1,MAIRIE,,,,LE VILLAGE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.546295,49.611875,0.45,street,Rue des Docteurs Cisseville 76440 Forges-les-Eaux,76276_0220,G,RUE DES DOCTEURS CISSEVILLE,
200069730,00048,20006973000048,O,2017-01-01,02,2020,,2023-05-22T17:14:53,false,2,,25,,BD,MADAME DE SEVIGNE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,1.537609,49.613734,0.76,street,Boulevard Madame de Sevigne 76440 Forges-les-Eaux,76276_0620,G,BOULEVARD MADAME DE SEVIGNE,
217602762,00015,21760276200015,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,5,,37,,PL,BREVIERE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.545585,49.612976,0.83,housenumber,37 Place Breviere 76440 Forges-les-Eaux,76276_0140_00037,G,37 PLACE BREVIERE,
217602762,00023,21760276200023,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,4,,8,,RUE,BEAUFILS,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE M COUTURIER,,,,85.10Z,NAFRev2,N,1.541743,49.613084,0.95,housenumber,8 Rue Beaufils 76440 Forges-les-Eaux,76276_0080_00008,G,8 RUE BEAUFILS,
217602762,00031,21760276200031,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,4,,24,,RUE,MARETTE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE EUGENE ANNE,,,,85.20Z,NAFRev2,N,1.540017,49.613874,0.96,housenumber,24 Rue Marette 76440 Forges-les-Eaux,76276_0660_00024,G,24 RUE MARETTE,
217602762,00049,21760276200049,O,1989-02-21,NN,,,2019-11-14T14:00:57,false,4,,,,BD,NICOLAS THIESSE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL LA MINIERE,,,,55.30Z,NAFRev2,N,1.541048,49.607765,0.86,street,Boulevard Nicolas Thiesse 76440 Forges-les-Eaux,76276_0740,G,BOULEVARD NICOLAS THIESSE,
217602762,00056,21760276200056,O,1994-01-01,NN,,,2019-11-14T14:00:57,false,5,MAIRIE,,,PL,BREVIERE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU POTABLE,,,,36.00Z,NAFRev2,N,1.54531,49.613256,0.8,street,Place Breviere 76440 Forges-les-Eaux,76276_0140,G,PLACE BREVIERE,
217602762,00064,21760276200064,O,1994-01-01,NN,,,2019-11-14T14:00:57,false,5,MAIRIE,37,,PL,BREVIERES,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.545585,49.612976,0.77,housenumber,37 Place Breviere 76440 Forges-les-Eaux,76276_0140_00037,G,37 PLACE BREVIERE,
217602762,00072,21760276200072,O,2004-01-01,NN,,,2019-11-14T14:00:57,false,2,,27,T,RUE,DE NEUFCHATEL EN BRAY,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,F,MULTI-ACCUEIL,,,,88.91A,NAFRev2,N,1.542929,49.613936,0.75,housenumber,27t rue de neufchâtel 76440 Forges-les-Eaux,76276_0720_00027_t,G,27T RUE DE NEUFCHATEL,
217602770,00018,21760277000018,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,5,,,,,LE VILLAGE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.546295,49.611875,0.45,street,Rue des Docteurs Cisseville 76440 Forges-les-Eaux,76276_0220,G,RUE DES DOCTEURS CISSEVILLE,
217602770,00026,21760277000026,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,4,,,,,LE VILLAGE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.546295,49.611875,0.45,street,Rue des Docteurs Cisseville 76440 Forges-les-Eaux,76276_0220,G,RUE DES DOCTEURS CISSEVILLE,
227605409,01579,22760540901579,O,1988-10-04,NN,,,2021-10-27T08:11:39,false,3,,,,RUE,OLIVIER MONTALENT,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.53009,49.611897,0.83,street,Avenue Olivier de Montalent 76440 Forges-les-Eaux,76276_0760,G,AVENUE OLIVIER DE MONTALENT,
247600661,00018,24760066100018,O,2001-12-25,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,37,,PL,BREVIERE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.545585,49.612976,0.83,housenumber,37 Place Breviere 76440 Forges-les-Eaux,76276_0140_00037,G,37 PLACE BREVIERE,
247600661,00026,24760066100026,O,2002-10-21,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,37,,PL,BREVIERE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,1.545585,49.612976,0.83,housenumber,37 Place Breviere 76440 Forges-les-Eaux,76276_0140_00037,G,37 PLACE BREVIERE,
247600661,00034,24760066100034,O,2006-12-21,,,,2019-11-14T14:00:57,false,3,MAIRIE,37,,PL,BREVIERE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONES D'ACTIVITES COMMUNAUTAIRES,,,,42.99Z,NAFRev2,N,1.545585,49.612976,0.83,housenumber,37 Place Breviere 76440 Forges-les-Eaux,76276_0140_00037,G,37 PLACE BREVIERE,
257600288,00019,25760028800019,O,1983-03-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76440,FORGES-LES-EAUX,,BP 53,76276,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
257601120,00013,25760112000013,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,5,MAIRIE,37,,PL,BREVIERE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,1.545585,49.612976,0.83,housenumber,37 Place Breviere 76440 Forges-les-Eaux,76276_0140_00037,G,37 PLACE BREVIERE,
257601724,00012,25760172400012,O,1983-03-01,01,2020,,2022-08-29T09:10:10,true,5,MAIRIE,37,,PL,BREVIERE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,84.11Z,NAFRev2,O,1.545585,49.612976,0.83,housenumber,37 Place Breviere 76440 Forges-les-Eaux,76276_0140_00037,G,37 PLACE BREVIERE,
257603456,00019,25760345600019,O,1986-10-24,NN,,,2021-10-27T08:12:27,true,5,MAIRIE,,,,LE VILLAGE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,84.11Z,NAFRev2,O,1.546295,49.611875,0.45,street,Rue des Docteurs Cisseville 76440 Forges-les-Eaux,76276_0220,G,RUE DES DOCTEURS CISSEVILLE,
267600245,00018,26760024500018,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,5,,37,,PL,BRIEVIERE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,1.545585,49.612976,0.67,housenumber,37 Place Breviere 76440 Forges-les-Eaux,76276_0140_00037,G,37 PLACE BREVIERE,
267600245,00026,26760024500026,O,1985-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,BD,NICOLAS THIESSE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,F,RESIDENCE LES HORTENSIAS,,,,87.10A,NAFRev2,N,1.541048,49.607765,0.86,street,Boulevard Nicolas Thiesse 76440 Forges-les-Eaux,76276_0740,G,BOULEVARD NICOLAS THIESSE,
267600245,00034,26760024500034,O,1988-09-23,NN,,,2019-11-14T14:00:57,false,5,MAIRIE,37,,PL,BREVIERE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'AIDES A DOMICILE,,,,88.10A,NAFRev2,O,1.545585,49.612976,0.83,housenumber,37 Place Breviere 76440 Forges-les-Eaux,76276_0140_00037,G,37 PLACE BREVIERE,
267600245,00059,26760024500059,O,2003-01-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,37,,PL,BREVIERE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2010-01-01,F,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,N,1.545585,49.612976,0.83,housenumber,37 Place Breviere 76440 Forges-les-Eaux,76276_0140_00037,G,37 PLACE BREVIERE,
267601276,00012,26760127600012,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,LE VILLAGE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.546295,49.611875,0.45,street,Rue des Docteurs Cisseville 76440 Forges-les-Eaux,76276_0220,G,RUE DES DOCTEURS CISSEVILLE,
267601276,00020,26760127600020,O,1988-09-23,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,LE VILLAGE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.546295,49.611875,0.45,street,Rue des Docteurs Cisseville 76440 Forges-les-Eaux,76276_0220,G,RUE DES DOCTEURS CISSEVILLE,
267601912,00012,26760191200012,O,1983-03-01,22,2020,,2022-08-29T09:10:44,true,4,,,,BD,NICOLAS THIESSE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.541048,49.607765,0.86,street,Boulevard Nicolas Thiesse 76440 Forges-les-Eaux,76276_0740,G,BOULEVARD NICOLAS THIESSE,
267601912,00020,26760191200020,O,2002-12-25,,,,2019-11-14T14:00:57,false,2,,,,BD,NICOLAS THIESSE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.541048,49.607765,0.86,street,Boulevard Nicolas Thiesse 76440 Forges-les-Eaux,76276_0740,G,BOULEVARD NICOLAS THIESSE,
267602175,00072,26760217500072,O,1990-10-02,01,2020,,2022-08-29T09:10:44,false,4,APP 75,5,,IMP,DES MESANGES,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP ET GTA 76I02 FORGES,,,,86.10Z,NAFRev2,O,1.533522,49.614491,0.85,housenumber,5 Impasse des Mesanges 76440 Forges-les-Eaux,76276_0688_00005,G,5 IMPASSE DES MESANGES,
267602175,00551,26760217500551,O,1997-06-27,03,2020,,2022-08-29T09:10:44,false,4,APP 74,5,,IMP,DES MESANGES,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP 76G03 FORGES LES EAUX,,,,86.10Z,NAFRev2,O,1.533522,49.614491,0.85,housenumber,5 Impasse des Mesanges 76440 Forges-les-Eaux,76276_0688_00005,G,5 IMPASSE DES MESANGES,
277600235,00018,27760023500018,O,,,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,41.0Z,NAF1993,N,1.539369,49.610958,0.39,street,Rue Lemarie 76440 Forges-les-Eaux,76276_0560,G,RUE LEMARIE,
277600821,00015,27760082100015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
277601076,00015,27760107600015,O,,,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,1.539369,49.610958,0.39,street,Rue Lemarie 76440 Forges-les-Eaux,76276_0560,G,RUE LEMARIE,
297601288,00014,29760128800014,O,1969-08-06,NN,,,2019-11-14T14:00:57,true,3,,37,,PL,BREVIERE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.545585,49.612976,0.83,housenumber,37 Place Breviere 76440 Forges-les-Eaux,76276_0140_00037,G,37 PLACE BREVIERE,
300201712,00019,30020171200019,O,,,,,2019-11-14T14:00:57,true,1,,11,,RUE,JULES FERRY,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,1.538679,49.612573,0.96,housenumber,11 Rue Jules Ferry 76440 Forges-les-Eaux,76276_0540_00011,G,11 RUE JULES FERRY,
300570926,00141,30057092600141,O,1981-10-01,,,,2019-11-14T14:00:57,false,4,,,,,ZONE INDUSTRIELLE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,60.2L,NAF1993,N,1.553803,49.611188,0.92,locality,Zone Industrielle (Forges-les-Eaux) 76440 Forges-les-Eaux,76276_A003,G,ZONE INDUSTRIELLE,FORGES LES EAUX
300845294,00028,30084529400028,O,,,,,2019-11-14T14:00:57,true,1,,12,,RUE,ALBERT BOCHET,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,38.40,NAP,N,1.546362,49.612752,0.95,housenumber,12 Rue Albert Bochet 76440 Forges-les-Eaux,76276_0040_00012,G,12 RUE ALBERT BOCHET,
302016118,00010,30201611800010,O,,NN,,,2019-11-14T14:00:57,true,1,,17,,RUE,DU DOCTEUR CISSEVILE,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1E,NAF1993,N,1.546292,49.611946,0.77,housenumber,17 Rue des Docteurs Cisseville 76440 Forges-les-Eaux,76276_0220_00017,G,17 RUE DES DOCTEURS CISSEVILLE,
302016126,00013,30201612600013,O,1965-01-01,NN,,,2019-11-14T14:00:57,true,5,,57,R,RTE,DE NEUFCHATEL,76440,FORGES-LES-EAUX,,,76276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.538693,49.61654,0.83,interpolation,57 rue de neufchâtel 76440 Forges-les-Eaux,,G,55 RUE DE NEUFCHATEL,