id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675015,2023-01-02,000001,Vente,1500,5071,,LE VILLAGE,B121,51800,51104,Cernay-en-Dormois,51,,,511040000A1297,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,120,4.765405,49.225627
2023-678200,2023-04-28,000001,Vente,100000,,,LE VILLAGE,B121,51800,51104,Cernay-en-Dormois,51,,,511040000A1242,,,,,,,,,,,,,0,,,,,S,sols,,,970,4.765016,49.224524
2023-678200,2023-04-28,000001,Vente,100000,,,LE VILLAGE,B121,51800,51104,Cernay-en-Dormois,51,,,511040000A1243,,,,,,,,,,,,,0,,,,,S,sols,,,980,4.764865,49.224506
2023-678200,2023-04-28,000001,Vente,100000,,,LE VILLAGE,B121,51800,51104,Cernay-en-Dormois,51,,,511040000A1249,,,,,,,,,,,,,0,,,,,S,sols,,,1860,4.764638,49.224342
2023-678200,2023-04-28,000001,Vente,100000,,,LE VILLAGE,B121,51800,51104,Cernay-en-Dormois,51,,,511040000A1540,,,,,,,,,,,,,0,,,,,VE,vergers,,,261,4.765213,49.224512
2023-678200,2023-04-28,000001,Vente,100000,,,LE VILLAGE,B121,51800,51104,Cernay-en-Dormois,51,,,511040000A1607,,,,,,,,,,,,,0,,,,,VE,vergers,,,705,4.764315,49.224345
2023-681568,2023-08-01,000001,Vente,175000,5012,,LE VILLAGE,B121,51800,51104,Cernay-en-Dormois,51,,,511040000A1284,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,2650,4.762641,49.224569
2023-681568,2023-08-01,000001,Vente,175000,5012,,LE VILLAGE,B121,51800,51104,Cernay-en-Dormois,51,,,511040000A1284,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,4.762641,49.224569
2023-681568,2023-08-01,000001,Vente,175000,,,LE VILLAGE,B121,51800,51104,Cernay-en-Dormois,51,,,511040000A1285,,,,,,,,,,,,,0,,,,,S,sols,,,830,4.762986,49.224761
2023-681579,2023-08-02,000001,Vente,2000,5038,,LE VILLAGE,B121,51800,51104,Cernay-en-Dormois,51,,,511040000A1363,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,135,4.764875,49.226349
2023-684378,2023-11-10,000001,Vente,146000,5063,,LE VILLAGE,B121,51800,51104,Cernay-en-Dormois,51,,,511040000A1476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,4.763868,49.224745
2023-684378,2023-11-10,000001,Vente,146000,5063,,LE VILLAGE,B121,51800,51104,Cernay-en-Dormois,51,,,511040000A1476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,4.763868,49.224745
2023-684378,2023-11-10,000001,Vente,146000,5063,,LE VILLAGE,B121,51800,51104,Cernay-en-Dormois,51,,,511040000A1476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,4.763868,49.224745
2023-684378,2023-11-10,000001,Vente,146000,5063,,LE VILLAGE,B121,51800,51104,Cernay-en-Dormois,51,,,511040000A1476,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,560,4.763868,49.224745
2023-684378,2023-11-10,000001,Vente,146000,,,LE VILLAGE,B121,51800,51104,Cernay-en-Dormois,51,,,511040000A1591,,,,,,,,,,,,,0,,,,,S,sols,,,348,4.763668,49.224715
2023-684378,2023-11-10,000001,Vente,146000,,,LE VILLAGE,B121,51800,51104,Cernay-en-Dormois,51,,,511040000A1593,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.763663,49.224527
2023-684378,2023-11-10,000001,Vente,146000,,,LE VILLAGE,B121,51800,51104,Cernay-en-Dormois,51,,,511040000A1595,,,,,,,,,,,,,0,,,,,S,sols,,,614,4.7638,49.224513
2023-684378,2023-11-10,000001,Vente,146000,,,LE VILLAGE,B121,51800,51104,Cernay-en-Dormois,51,,,511040000A1597,,,,,,,,,,,,,0,,,,,VE,vergers,,,1843,4.7638,49.224264
2023-684378,2023-11-10,000001,Vente,146000,,,LE VILLAGE,B121,51800,51104,Cernay-en-Dormois,51,,,511040000A1606,,,,,,,,,,,,,0,,,,,VE,vergers,,,285,4.764201,49.224341
2023-684378,2023-11-10,000001,Vente,146000,,,LE VILLAGE,B121,51800,51104,Cernay-en-Dormois,51,,,511040000A1609,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.763693,49.224591
