siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502331,00013,21150233100013,O,1983-03-01,NN,,,2021-10-27T08:06:57,true,4,,,,,,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211502331,00021,21150233100021,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211502331,00039,21150233100039,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261500649,00015,26150064900015,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503163,00014,26150316300014,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291502920,00015,29150292000015,O,1985-05-29,NN,,,2021-02-10T11:37:43,true,3,,,,,MAIRIE,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319372819,00015,31937281900015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,SOURNAC,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,2.372348,44.984532,0.91,street,Route Departementale Sournac 15250 Teissières-de-Cornet,15233_0130,G,ROUTE DEPARTEMENTALE SOURNAC,
331608588,00025,33160858800025,O,1996-12-02,NN,,,2022-12-05T10:08:47,true,7,,,,,SOURNAC,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2022-11-04,F,,,,,68.20B,NAFRev2,N,2.372348,44.984532,0.91,street,Route Departementale Sournac 15250 Teissières-de-Cornet,15233_0130,G,ROUTE DEPARTEMENTALE SOURNAC,
331717579,00014,33171757900014,O,1984-07-21,NN,,,2021-09-22T03:34:23,true,4,,,,,BOISSIERES,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.42Z,NAFRev2,N,2.361231,44.982891,0.94,street,Boissières 15250 Teissières-de-Cornet,15233_9pghl7,G,BOISSIERES,
332931203,00027,33293120300027,O,1985-03-25,NN,,,2019-11-14T14:00:20,true,3,,,,,LA CALMETTE,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.366835,44.965451,0.94,street,La Calmette 15250 Teissières-de-Cornet,15233_584jww,G,LA CALMETTE,
341804441,00010,34180444100010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
341804565,00016,34180456500016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
342221470,00012,34222147000012,O,1987-06-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LACALMETTE,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344091194,00011,34409119400011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LACOMBE,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,2.339212,44.972288,0.94,street,Lacombe 15250 Teissières-de-Cornet,15233_0jhp5y,G,LACOMBE,
344508940,00014,34450894000014,O,1988-04-04,00,2020,4391BZ,2022-08-29T09:29:07,true,5,,,,,SOURNAC,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.91B,NAFRev2,O,2.372348,44.984532,0.91,street,Route Departementale Sournac 15250 Teissières-de-Cornet,15233_0130,G,ROUTE DEPARTEMENTALE SOURNAC,
344911839,00019,34491183900019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
349719872,00021,34971987200021,O,2010-05-06,,,,2019-11-14T14:00:20,true,1,,,,,PUEZAC,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2010-05-06,A,,,,,01.49Z,NAFRev2,N,2.386275,44.985731,0.91,street,Route Departementale Puezac 15250 Teissières-de-Cornet,15233_0120,G,ROUTE DEPARTEMENTALE PUEZAC,
352639652,00010,35263965200010,O,1989-12-06,NN,,,2023-07-19T03:35:37,true,4,,,,,PUEZAC,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,01.41Z,NAFRev2,N,2.386275,44.985731,0.91,street,Route Departementale Puezac 15250 Teissières-de-Cornet,15233_0120,G,ROUTE DEPARTEMENTALE PUEZAC,
353891971,00015,35389197100015,O,1990-03-12,NN,,,2019-11-14T14:00:20,true,5,LACOMBE,,,,LACOMBE,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.339212,44.972288,0.94,street,Lacombe 15250 Teissières-de-Cornet,15233_0jhp5y,G,LACOMBE,
377737697,00013,37773769700013,O,1990-03-17,,,,2019-11-14T14:00:20,false,3,,,,,SOURNAC,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,1993-01-03,F,,,,,51.1N,NAF1993,,2.372348,44.984532,0.91,street,Route Departementale Sournac 15250 Teissières-de-Cornet,15233_0130,G,ROUTE DEPARTEMENTALE SOURNAC,
382267789,00016,38226778900016,O,1991-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE QUIERS,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.347745,44.973917,0.91,street,Route Departementale le Quiers 15250 Teissières-de-Cornet,15233_0125,G,ROUTE DEPARTEMENTALE LE QUIERS,
390330595,00013,39033059500013,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE QUIERS,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.347745,44.973917,0.91,street,Route Departementale le Quiers 15250 Teissières-de-Cornet,15233_0125,G,ROUTE DEPARTEMENTALE LE QUIERS,
391199692,00040,39119969200040,O,2015-02-01,,,,2019-11-14T14:00:20,true,2,,,,,PUEZAC,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,2.386275,44.985731,0.91,street,Route Departementale Puezac 15250 Teissières-de-Cornet,15233_0120,G,ROUTE DEPARTEMENTALE PUEZAC,
394133052,00016,39413305200016,O,1994-02-14,NN,,,2019-11-14T14:00:20,true,3,,,,,LACOMBE BASSE,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6D,NAFRev1,N,2.333937,44.967073,0.94,street,Lacombe Basse 15250 Teissières-de-Cornet,15233_0080,G,LACOMBE BASSE,
399295005,00017,39929500500017,O,1994-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LACOMBE,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.339212,44.972288,0.94,street,Lacombe 15250 Teissières-de-Cornet,15233_0jhp5y,G,LACOMBE,
407567254,00013,40756725400013,O,1995-03-21,,,,2019-11-14T14:00:20,true,3,,,,,LACOMBE,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.339212,44.972288,0.94,street,Lacombe 15250 Teissières-de-Cornet,15233_0jhp5y,G,LACOMBE,
409312444,00014,40931244400014,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409330016,00018,40933001600018,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CORNET,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.373625,44.967773,0.94,street,Cornet 15250 Teissières-de-Cornet,15233_s0gdcl,G,CORNET,
409330024,00012,40933002400012,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,PUEZAC,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1A,NAFRev1,N,2.386275,44.985731,0.91,street,Route Departementale Puezac 15250 Teissières-de-Cornet,15233_0120,G,ROUTE DEPARTEMENTALE PUEZAC,
409330032,00015,40933003200015,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409330040,00018,40933004000018,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,SOURNAC,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,2.372348,44.984532,0.91,street,Route Departementale Sournac 15250 Teissières-de-Cornet,15233_0130,G,ROUTE DEPARTEMENTALE SOURNAC,
409330057,00012,40933005700012,O,1988-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409330065,00015,40933006500015,O,1993-12-31,NN,,,2021-02-23T11:31:29,true,3,,,,,PUEZAC,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.386275,44.985731,0.91,street,Route Departementale Puezac 15250 Teissières-de-Cornet,15233_0120,G,ROUTE DEPARTEMENTALE PUEZAC,
409330073,00019,40933007300019,O,1989-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE QUIERS,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.347745,44.973917,0.91,street,Route Departementale le Quiers 15250 Teissières-de-Cornet,15233_0125,G,ROUTE DEPARTEMENTALE LE QUIERS,
418923405,00017,41892340500017,O,1997-11-05,NN,,,2019-11-14T14:00:20,true,3,,,,,BOISSIERE,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.361231,44.982891,0.84,street,Boissières 15250 Teissières-de-Cornet,15233_9pghl7,G,BOISSIERES,
429940919,00021,42994091900021,O,2021-03-01,,,,2021-04-03T11:05:42,true,1,,6,,CHE,DU PUECH CORNET,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.42Z,NAFRev2,N,2.373232,44.970251,0.8,housenumber,6 Chemin du Puech 15250 Teissières-de-Cornet,15233_0110_00006,G,6 CHEMIN DU PUECH,
442259917,00015,44225991700015,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LACOMBE BASSE,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2007-04-28,F,,,,,01.2A,NAFRev1,N,2.333937,44.967073,0.94,street,Lacombe Basse 15250 Teissières-de-Cornet,15233_0080,G,LACOMBE BASSE,
453093338,00029,45309333800029,O,2023-01-01,,,,2023-01-07T06:20:29,true,1,,6,,CHE,DE LESTRADE PUEZAC,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,2.385574,44.98704,0.6,housenumber,6 Chemin de Lestrade 15250 Teissières-de-Cornet,15233_thj531_00006,G,6 CHEMIN DE LESTRADE,
482239472,00012,48223947200012,O,2005-06-01,,,4331ZB,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,43.31Z,NAFRev2,N,2.347745,44.973917,0.32,street,Route Departementale le Quiers 15250 Teissières-de-Cornet,15233_0125,G,ROUTE DEPARTEMENTALE LE QUIERS,
488143611,00017,48814361100017,O,2006-02-01,,,,2019-11-14T14:00:20,true,4,LACOMBE BASSE,13,,,LACOMBE BASSE,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,02.20Z,NAFRev2,N,2.332451,44.966257,0.94,housenumber,13 Lacombe Basse 15250 Teissières-de-Cornet,15233_0080_00013,G,13 LACOMBE BASSE,
489420364,00023,48942036400023,O,2015-01-01,,,,2023-04-12T20:39:19,true,2,,,,,CORNET,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,90.01Z,NAFRev2,N,2.373625,44.967773,0.94,street,Cornet 15250 Teissières-de-Cornet,15233_s0gdcl,G,CORNET,
497706739,00016,49770673900016,O,2007-07-02,,,,2019-11-14T14:00:20,true,3,,,,,PUEZAC,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.386275,44.985731,0.91,street,Route Departementale Puezac 15250 Teissières-de-Cornet,15233_0120,G,ROUTE DEPARTEMENTALE PUEZAC,
497902635,00018,49790263500018,O,2007-04-29,,,,2019-11-14T14:00:20,true,4,,,,,LA COMBE BASSE,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,2.333937,44.967073,0.8,street,Lacombe Basse 15250 Teissières-de-Cornet,15233_0080,G,LACOMBE BASSE,
500760020,00015,50076002000015,O,2008-01-01,,,,2021-02-23T14:10:27,true,1,,,,,LE BOURG,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.347745,44.973917,0.32,street,Route Departementale le Quiers 15250 Teissières-de-Cornet,15233_0125,G,ROUTE DEPARTEMENTALE LE QUIERS,
504034448,00010,50403444800010,O,2008-04-01,,,,2019-11-14T14:00:20,true,1,,,,,LACOMBE,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.19Z,NAFRev2,N,2.339212,44.972288,0.94,street,Lacombe 15250 Teissières-de-Cornet,15233_0jhp5y,G,LACOMBE,
504609231,00015,50460923100015,O,2008-05-10,,,,2019-11-14T14:00:20,true,1,CORNET,,,,,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2008-05-10,A,,,,,68.20B,NAFRev2,N,2.373625,44.967773,0.94,street,Cornet 15250 Teissières-de-Cornet,15233_s0gdcl,D,CORNET,
508671963,00017,50867196300017,O,2008-12-01,NN,,,2019-11-14T14:00:20,true,2,,,,,SOURNAC,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,01.42Z,NAFRev2,N,2.372348,44.984532,0.91,street,Route Departementale Sournac 15250 Teissières-de-Cornet,15233_0130,G,ROUTE DEPARTEMENTALE SOURNAC,
510374556,00015,51037455600015,O,2009-02-01,NN,,,2021-05-05T15:40:50,false,2,,,,,CORNET,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.42Z,NAFRev2,N,2.373625,44.967773,0.94,street,Cornet 15250 Teissières-de-Cornet,15233_s0gdcl,G,CORNET,
510374556,00023,51037455600023,O,2021-02-28,,,,2021-05-15T14:54:24,true,1,,,,,LA CALMETTE,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,01.42Z,NAFRev2,N,2.366835,44.965451,0.94,street,La Calmette 15250 Teissières-de-Cornet,15233_584jww,G,LA CALMETTE,
518337530,00019,51833753000019,O,2009-11-17,,,,2019-11-14T14:00:20,true,1,,,,,LA CALMETTE,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2009-11-17,A,,,,,86.90F,NAFRev2,N,2.366835,44.965451,0.94,street,La Calmette 15250 Teissières-de-Cornet,15233_584jww,G,LA CALMETTE,
521999425,00015,52199942500015,P,2010-04-01,,,,2021-02-25T08:49:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TEISSIERES-DE-CORNET,,[ND],15233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
525091021,00010,52509102100010,O,2010-10-01,02,2020,,2022-08-29T09:27:41,true,2,,,,,LE QUIERS,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,O,2.347745,44.973917,0.91,street,Route Departementale le Quiers 15250 Teissières-de-Cornet,15233_0125,G,ROUTE DEPARTEMENTALE LE QUIERS,
528685811,00028,52868581100028,O,2012-09-01,,,,2023-05-05T21:09:53,true,2,,,,,PUEZAC,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,43.31Z,NAFRev2,N,2.386275,44.985731,0.91,street,Route Departementale Puezac 15250 Teissières-de-Cornet,15233_0120,G,ROUTE DEPARTEMENTALE PUEZAC,
529275794,00012,52927579400012,O,2011-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LA COMBE BASSE,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.333937,44.967073,0.8,street,Lacombe Basse 15250 Teissières-de-Cornet,15233_0080,G,LACOMBE BASSE,
751947532,00014,75194753200014,O,2011-08-18,,,,2019-11-14T14:00:20,true,1,BOISSIERES,,,,,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2011-08-18,A,,,,,47.99A,NAFRev2,N,2.361231,44.982891,0.94,street,Boissières 15250 Teissières-de-Cornet,15233_9pghl7,D,BOISSIERES,
752693614,00014,75269361400014,O,2012-06-01,,,,2019-11-14T14:00:20,true,1,,,,,CORNET,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.19Z,NAFRev2,N,2.373625,44.967773,0.94,street,Cornet 15250 Teissières-de-Cornet,15233_s0gdcl,G,CORNET,
779072834,00046,77907283400046,O,1988-11-21,NN,,,2019-11-14T14:00:20,false,3,,,,,LACOMBE,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.339212,44.972288,0.94,street,Lacombe 15250 Teissières-de-Cornet,15233_0jhp5y,G,LACOMBE,
779110014,00015,77911001400015,O,1900-01-01,,,,2019-11-14T14:00:20,true,4,,,,,,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788832483,00010,78883248300010,O,2009-02-23,,,,2019-11-14T14:00:20,true,1,,,,,CORNET,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2009-02-23,A,,,,,94.99Z,NAFRev2,N,2.373625,44.967773,0.94,street,Cornet 15250 Teissières-de-Cornet,15233_s0gdcl,G,CORNET,
790141873,00014,79014187300014,O,2013-01-01,,,,2019-11-14T14:00:20,true,2,,,,,SOURNAC,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2013-02-24,F,,,,,01.42Z,NAFRev2,N,2.372348,44.984532,0.91,street,Route Departementale Sournac 15250 Teissières-de-Cornet,15233_0130,G,ROUTE DEPARTEMENTALE SOURNAC,
792857070,00025,79285707000025,O,2014-11-08,,,,2019-11-14T14:00:20,false,1,COFEP CORNET,,,,,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2014-11-08,A,,,,,94.99Z,NAFRev2,N,2.373625,44.967773,0.59,street,Cornet 15250 Teissières-de-Cornet,15233_s0gdcl,D,CORNET,
800234783,00036,80023478300036,O,2021-09-01,,,4332AA,2022-02-05T13:48:10,true,1,PUEZAC,5,,CHE,DE L'ESTRADE,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,ATELIER LE MERCIER,43.32A,NAFRev2,N,2.385184,44.986741,0.69,housenumber,5 Chemin de Lestrade 15250 Teissières-de-Cornet,15233_thj531_00005,G,5 CHEMIN DE LESTRADE,
800441735,00035,80044173500035,O,2021-01-01,,,,2021-05-17T16:01:27,true,1,,4,B,RTE,MEYROU,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90F,NAFRev2,N,2.355006,44.969998,0.62,housenumber,4bis Route du Meyrou 15250 Teissières-de-Cornet,15233_0100_00004_bis,G,4BIS ROUTE DU MEYROU,
808384572,00018,80838457200018,O,2014-12-30,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,01.45Z,NAFRev2,N,2.347745,44.973917,0.32,street,Route Departementale le Quiers 15250 Teissières-de-Cornet,15233_0125,G,ROUTE DEPARTEMENTALE LE QUIERS,
810047464,00013,81004746400013,O,2015-07-01,,,,2019-11-14T14:00:20,true,1,,,,,PUEZAC,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,2.386275,44.985731,0.91,street,Route Departementale Puezac 15250 Teissières-de-Cornet,15233_0120,G,ROUTE DEPARTEMENTALE PUEZAC,
813887460,00018,81388746000018,O,2015-10-01,,,8211ZP,2022-11-08T04:26:21,false,2,,,,,PUEZAC,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,L'AUTHRE SECRETARIAT,82.19Z,NAFRev2,N,2.386275,44.985731,0.91,street,Route Departementale Puezac 15250 Teissières-de-Cornet,15233_0120,G,ROUTE DEPARTEMENTALE PUEZAC,
817892334,00019,81789233400019,O,2016-01-01,02,2020,4332BB,2023-02-23T03:37:45,false,2,,,,,SOURNAC,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,43.32B,NAFRev2,O,2.372348,44.984532,0.91,street,Route Departementale Sournac 15250 Teissières-de-Cornet,15233_0130,G,ROUTE DEPARTEMENTALE SOURNAC,
819792722,00012,81979272200012,O,2016-05-01,,,4312AZ,2019-11-14T14:00:20,true,1,,,,,CORNET,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,43.12A,NAFRev2,N,2.373625,44.967773,0.94,street,Cornet 15250 Teissières-de-Cornet,15233_s0gdcl,G,CORNET,
821968419,00035,82196841900035,O,2021-11-23,,,,2022-01-01T14:18:15,true,1,,4,,RTE,DU MEYROU,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,46.19B,NAFRev2,N,2.356142,44.970327,0.83,housenumber,4 Route du Meyrou 15250 Teissières-de-Cornet,15233_0100_00004,G,4 ROUTE DU MEYROU,
821993243,00012,82199324300012,O,2016-07-26,,,,2019-11-14T14:00:20,true,1,,,,,LA CALMETTE,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,35.11Z,NAFRev2,N,2.366835,44.965451,0.94,street,La Calmette 15250 Teissières-de-Cornet,15233_584jww,G,LA CALMETTE,
824219588,00012,82421958800012,O,2016-11-23,,,,2019-11-14T14:00:20,true,1,,,,,CORNET,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,68.20B,NAFRev2,N,2.373625,44.967773,0.94,street,Cornet 15250 Teissières-de-Cornet,15233_s0gdcl,G,CORNET,
828625863,00026,82862586300026,P,2021-01-29,,,,2021-02-23T17:47:49,false,1,[ND],[ND],[ND],[ND],[ND],[ND],TEISSIERES-DE-CORNET,,[ND],15233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-29,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
829287481,00016,82928748100016,O,2017-04-10,,,,2019-11-14T14:00:20,true,1,,,,,LA CALMETTE,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,68.20B,NAFRev2,N,2.366835,44.965451,0.94,street,La Calmette 15250 Teissières-de-Cornet,15233_584jww,G,LA CALMETTE,
832532428,00014,83253242800014,O,2017-10-27,,,,2021-10-22T08:38:57,false,2,,9,,,LACOMBE BASSE,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,86.90D,NAFRev2,N,2.332792,44.966709,0.94,housenumber,9 Lacombe Basse 15250 Teissières-de-Cornet,15233_0080_00009,G,9 LACOMBE BASSE,
832650824,00010,83265082400010,O,2017-10-23,,,4399CZ,2022-01-19T08:39:39,true,2,,6,,,LACOMBE BASSE,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,43.99C,NAFRev2,O,2.335712,44.968351,0.94,housenumber,6 Lacombe Basse 15250 Teissières-de-Cornet,15233_0080_00006,G,6 LACOMBE BASSE,
837731595,00018,83773159500018,O,2018-03-01,,,,2019-11-14T14:00:20,true,1,,9,,,CORNET,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2018-03-01,A,FERME DE CORNET,,,,01.42Z,NAFRev2,N,2.373326,44.968027,0.94,housenumber,9 Cornet 15250 Teissières-de-Cornet,15233_s0gdcl_00009,G,9 CORNET,
838126936,00015,83812693600015,P,2018-04-01,,,3821ZP,2023-06-23T09:11:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TEISSIERES-DE-CORNET,,[ND],15233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-11,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
843633413,00011,84363341300011,O,2010-07-13,,,,2020-11-05T20:03:23,true,1,,4,,RUE,CORNET,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,94.12Z,NAFRev2,N,2.370915,44.983348,0.91,housenumber,4 Rue des Artisans 15250 Teissières-de-Cornet,15233_0050_00004,G,4 RUE DES ARTISANS,
885259531,00014,88525953100014,O,2020-08-11,,,9602AB,2022-08-05T03:59:35,false,2,,5,,RTE,DU MEYROU,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,96.02A,NAFRev2,N,2.356258,44.970948,0.83,housenumber,5 Route du Meyrou 15250 Teissières-de-Cornet,15233_0100_00005,G,5 ROUTE DU MEYROU,
891243768,00019,89124376800019,P,2020-11-20,,,,2020-11-23T08:34:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TEISSIERES-DE-CORNET,,[ND],15233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-20,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
891979577,00535,89197957700535,O,2023-07-04,,,,2023-07-08T08:56:18,false,1,233B319   233B654,,,,LA CALMETTE,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2023-07-04,A,,,,POWENR - EARL DELPUECH HUBERT 1,35.11Z,NAFRev2,N,2.366835,44.965451,0.94,street,La Calmette 15250 Teissières-de-Cornet,15233_584jww,G,LA CALMETTE,
891979577,00543,89197957700543,O,2023-07-04,,,,2023-07-10T14:10:44,false,1,233B319   233B654,,,,LA CALMETTE SUD,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2023-07-04,A,,,,POWENR - EARL DELPUECH HUBERT 2,35.11Z,NAFRev2,N,2.366835,44.965451,0.73,street,La Calmette 15250 Teissières-de-Cornet,15233_584jww,G,LA CALMETTE,
894590942,00740,89459094200740,O,2021-10-21,,,,2023-05-15T13:32:33,false,2,LIEU DIT CORNET PARCELLES 0B 0319,,,,,15250,TEISSIERES-DE-CORNET,,,15233,,,,,,,,,,,,,,,,,,,2023-04-27,F,EARL DELPUECH HUBERT,,,,35.11Z,NAFRev2,N,,,0,,,,,,