id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330246,2019-01-14,000001,Vente,52000,,,LE BOURG,B001,27350,27500,Routot,27,,,27500000AC0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,893,0.734692,49.375272
2019-330307,2019-01-31,000001,Vente,52000,,,LE BOURG,B001,27350,27500,Routot,27,,,27500000AC0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,865,0.730086,49.375951
2019-330307,2019-01-31,000001,Vente,52000,,,LE BOURG,B001,27350,27500,Routot,27,,,27500000AC0413,,,,,,,,,,,,,0,,,,,S,sols,,,274,0.729641,49.375748
2019-330395,2019-02-25,000001,Vente,78500,17,,AV DU GENERAL DE GAULLE,0260,27350,27500,Routot,27,,,27500000AB0069,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,52,0.733987,49.378566
2019-330395,2019-02-25,000001,Vente,78500,,,LE BOURG,B001,27350,27500,Routot,27,,,27500000AB0071,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.734015,49.378703
2019-330395,2019-02-25,000001,Vente,78500,,,LE BOURG,B001,27350,27500,Routot,27,,,27500000AB0407,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.73403,49.378654
2019-330428,2019-03-01,000001,Vente,39000,,,RUE DU DOCTEUR COLLIGNON,0210,27350,27500,Routot,27,,,27500000AB0635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,0.732306,49.376975
2019-330428,2019-03-01,000001,Vente,39000,,,RUE DU DOCTEUR COLLIGNON,0210,27350,27500,Routot,27,,,27500000AB0636,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.731804,49.377107
2019-330428,2019-03-01,000001,Vente,39000,,,RUE DU DOCTEUR COLLIGNON,0210,27350,27500,Routot,27,,,27500000AB0637,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.731497,49.377167
2019-330486,2019-03-15,000001,Vente,150000,,,LE BOURG,B001,27350,27500,Routot,27,,,27500000AB0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,967,0.739992,49.374728
2019-330521,2019-03-14,000001,Vente,120000,3,,ALL DES COQUELICOTS,0205,27350,27500,Routot,27,,,27500000AC0556,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,244,0.728058,49.374577
2019-330824,2019-05-14,000001,Vente,151400,2,,IMP DE TROUVILLE,0445,27350,27500,Routot,27,,,27500000ZD0210,,,,,,,,,,,,,0,1,Maison,45,2,P,prés,,,974,0.739206,49.391464
2019-330824,2019-05-14,000001,Vente,151400,2,,IMP DE TROUVILLE,0445,27350,27500,Routot,27,,,27500000ZD0210,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,0.739206,49.391464
2019-330902,2019-05-28,000001,Vente,70000,13,,RUE DU ROUMOIS,0370,27350,27500,Routot,27,,,27500000AC0161,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,105,0.726325,49.379027
2019-330902,2019-05-28,000001,Vente,70000,,,LES TASSEAUX,B023,27350,27500,Routot,27,,,27500000AC0432,,,,,,,,,,,,,0,,,,,P,prés,,,488,0.726418,49.378994
2019-330902,2019-05-28,000001,Vente,70000,,,LES TASSEAUX,B023,27350,27500,Routot,27,,,27500000AC0432,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.726418,49.378994
2019-330937,2019-06-11,000001,Vente,105000,14,,RUE DU ROUMOIS,0370,27350,27500,Routot,27,,,27500000AB0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,193,0.732221,49.378981
2019-330937,2019-06-11,000001,Vente,105000,14,,RUE DU ROUMOIS,0370,27350,27500,Routot,27,,,27500000AB0014,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,193,0.732221,49.378981
2019-330974,2019-06-14,000001,Vente,218000,26,B,RUE DU DOCTEUR COLLIGNON,0210,27350,27500,Routot,27,,,27500000AC0510,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,725,0.728083,49.375751
2019-331162,2019-07-05,000001,Vente,192900,12,,ALL BOURDON,0150,27350,27500,Routot,27,,,27500000AC0255,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,0.730256,49.375095
2019-331162,2019-07-05,000001,Vente,192900,12,,ALL BOURDON,0150,27350,27500,Routot,27,,,27500000AC0255,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,588,0.730256,49.375095
2019-331201,2019-07-18,000001,Vente,119000,32,,RUE DU DOCTEUR COLLIGNON,0210,27350,27500,Routot,27,,,27500000AC0063,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,989,0.727412,49.375387
2019-331333,2019-08-23,000001,Vente,169000,95,,RUE DU STADE,0400,27350,27500,Routot,27,,,27500000ZD0149,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,164,0.736758,49.386784
2019-331333,2019-08-23,000001,Vente,169000,95,,RUE DU STADE,0400,27350,27500,Routot,27,,,27500000ZD0149,,,,,,,,,,,,,0,1,Maison,81,5,P,prés,,,2134,0.736758,49.386784
2019-331335,2019-08-06,000001,Vente,165000,9,,ALL DES NOYERS,0317,27350,27500,Routot,27,,,27500000AC0427,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,713,0.725034,49.37411
2019-331355,2019-08-28,000001,Vente,203000,2,,LOT DOMAINE DES FRAMBOISIERS,A017,27350,27500,Routot,27,,,27500000AB0605,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,798,0.739565,49.375192
2019-331360,2019-08-29,000001,Vente,164200,8,,ALL DES NOYERS,0317,27350,27500,Routot,27,,,27500000AC0426,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,702,0.725474,49.374135
2019-331366,2019-08-22,000001,Vente,187000,10,,RUE DES LIBERATEURS,0300,27350,27500,Routot,27,,,27500000AC0442,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,833,0.73244,49.376137
2019-331386,2019-07-30,000001,Vente,115000,30,,RUE DU DOCTEUR COLLIGNON,0210,27350,27500,Routot,27,,,27500000AC0064,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,993,0.727624,49.375476
2019-331475,2019-09-20,000001,Vente,170000,396,,RUE DE WANGEN,0450,27350,27500,Routot,27,,,27500000AB0396,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1123,0.740533,49.376839
2019-331475,2019-09-20,000001,Vente,170000,396,,RUE DE WANGEN,0450,27350,27500,Routot,27,,,27500000AB0396,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,77,0.740533,49.376839
2019-331475,2019-09-20,000001,Vente,170000,5,,RUE DE WANGEN,0450,27350,27500,Routot,27,,,27500000AB0397,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.740415,49.376692
2019-331593,2019-10-15,000001,Vente,13000,,,LA FERME DE L'ORME,B010,27350,27500,Routot,27,,,27500000ZD0084,,,,,,,,,,,,,0,,,,,T,terres,,,12526,0.737364,49.393075
2019-331734,2019-10-25,000001,Vente,133000,22,A,RUE DES BERANGERS,0140,27350,27500,Routot,27,,,27500000ZB0049,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,54,0.7175,49.383722
2019-331734,2019-10-25,000001,Vente,133000,22,A,RUE DES BERANGERS,0140,27350,27500,Routot,27,,,27500000ZB0049,,,,,,,,,,,,,0,1,Maison,44,2,P,prés,,,1453,0.7175,49.383722
2019-331735,2019-10-18,000001,Vente,170000,26,,RUE DES TASSEAUX,0430,27350,27500,Routot,27,,,27500000AC0400,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,980,0.724427,49.376128
2019-331735,2019-10-18,000001,Vente,170000,26,,RUE DES TASSEAUX,0430,27350,27500,Routot,27,,,27500000AC0400,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,0.724427,49.376128
2019-331735,2019-10-18,000001,Vente,170000,,,LES TASSEAUX,B023,27350,27500,Routot,27,,,27500000AC0401,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.72444,49.375801
2019-331836,2019-11-22,000001,Vente,48000,,,LA MARE BLANPAIN,B017,27350,27500,Routot,27,,,27500000ZA0079,,,,,,,,,,,,,0,,,,,VE,vergers,,,1375,0.725271,49.391692
2019-331856,2019-11-07,000001,Vente,136000,32,,RUE DE L'ABBE CLEMENT,0100,27350,27500,Routot,27,,,27500000AB0288,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,960,0.741792,49.378709
2019-331856,2019-11-07,000001,Vente,136000,32,,RUE DE L'ABBE CLEMENT,0100,27350,27500,Routot,27,,,27500000AB0288,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,0.741792,49.378709
2019-331885,2019-11-25,000001,Vente,140000,6,,HAMEAU DU ROUMOIS,B015,27350,27500,Routot,27,,,27500000ZB0190,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,377,0.71453,49.380737
2019-331885,2019-11-25,000001,Vente,140000,,,HAMEAU DU ROUMOIS,B015,27350,27500,Routot,27,,,27500000ZB0193,,,,,,,,,,,,,0,,,,,S,sols,,,217,0.714296,49.380707
2019-331942,2019-11-26,000001,Vente,170000,80,,AV DU GENERAL DE GAULLE,0260,27350,27500,Routot,27,,,27500000AB0465,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,616,0.740526,49.375848
2019-331942,2019-11-26,000001,Vente,170000,80,,AV DU GENERAL DE GAULLE,0260,27350,27500,Routot,27,,,27500000AB0465,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,0.740526,49.375848
2019-331994,2019-12-02,000001,Vente,108000,20,,RUE DES TASSEAUX,0430,27350,27500,Routot,27,,,27500000AC0283,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1001,0.72541,49.376113
2019-331996,2019-11-27,000001,Vente,173680,6,,RUE ARELAUNE,0110,27350,27500,Routot,27,,,27500000AC0186,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,547,0.728598,49.374926
