siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505622,00010,21250562200010,O,1983-03-01,01,2021,,2023-11-27T13:20:53,true,3,,14,,RUE,SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.861881,47.424028,0.94,housenumber,14 Rue de Sevralon 25310 Thulay,25562_0120_00014,G,14 RUE DE SEVRALON,
212505622,00028,21250562200028,O,1997-02-01,NN,,,2013-10-05T12:18:46,false,4,MAIRIE,,,,,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262501554,00014,26250155400014,O,1983-03-01,NN,,,2021-10-13T15:16:44,true,4,,,,,MAIRIE,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316724855,00010,31672485500010,O,1964-01-01,NN,,,2009-12-10T11:50:08,true,4,,1,,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,O,6.860481,47.419856,0.8,housenumber,1 Rue de Sevralon 25310 Thulay,25562_0120_00001,G,1 RUE DE SEVRALON,
321267015,00014,32126701500014,O,,,,,,true,1,,2,,RUE,DES GENEVRIERS,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.860976,47.424163,0.94,housenumber,2 Rue des Genevriers 25310 Thulay,25562_0070_00002,G,2 RUE DES GENEVRIERS,
327506176,00012,32750617600012,O,1982-04-01,NN,,,,true,1,,7,,RUE,DES GENEVRIERS,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,O,6.859826,47.424872,0.94,housenumber,7 Rue des Genevriers 25310 Thulay,25562_0070_00007,G,7 RUE DES GENEVRIERS,
349873042,00023,34987304200023,O,2004-08-12,NN,,,2022-02-15T04:21:59,true,3,,24,,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.864683,47.426455,0.81,housenumber,24 Rue de Sevralon 25310 Thulay,25562_0120_00024,G,24 RUE DE SEVRALON,
378762587,00012,37876258700012,O,1990-07-01,NN,,,2008-01-04T21:20:36,true,3,,,,,,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379646326,00023,37964632600023,O,1995-03-07,NN,,,2008-01-04T21:31:38,true,3,,24,,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.864683,47.426455,0.81,housenumber,24 Rue de Sevralon 25310 Thulay,25562_0120_00024,G,24 RUE DE SEVRALON,
398957787,00011,39895778700011,O,1994-10-17,NN,,,2008-01-05T20:12:39,true,3,,24,,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.864683,47.426455,0.81,housenumber,24 Rue de Sevralon 25310 Thulay,25562_0120_00024,G,24 RUE DE SEVRALON,
400560678,00023,40056067800023,O,2023-06-26,,,,2023-07-03T13:16:43,true,1,,5,B,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2023-06-26,A,,,,,49.41C,NAFRev2,O,6.860749,47.422679,0.81,housenumber,5b Rue de Sevralon 25310 Thulay,25562_0120_00005_b,G,5B RUE DE SEVRALON,
407783463,00018,40778346300018,O,1980-01-01,NN,,,,true,1,,,,,,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419640875,00011,41964087500011,O,1998-07-15,,,,2014-04-18T09:49:53,false,4,,26,,RUE,SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.10Z,NAFRev2,N,6.86535,47.426497,0.94,housenumber,26 Rue de Sevralon 25310 Thulay,25562_0120_00026,G,26 RUE DE SEVRALON,
419640875,00029,41964087500029,O,2014-04-01,,,,2021-02-23T11:40:32,true,1,,2,,RUE,DES COURTS CHAMPS,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.10Z,NAFRev2,N,6.862083,47.423939,0.94,housenumber,2 Rue des Courts Champs 25310 Thulay,25562_0025_00002,G,2 RUE DES COURTS CHAMPS,
421209537,00024,42120953700024,O,2023-06-26,,,,2023-11-09T04:17:21,true,2,,5,B,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,64.20Z,NAFRev2,O,6.860749,47.422679,0.81,housenumber,5b Rue de Sevralon 25310 Thulay,25562_0120_00005_b,G,5B RUE DE SEVRALON,
424771186,00014,42477118600014,O,1999-10-06,NN,,,2020-12-09T03:43:24,true,4,,4,,RUE,DES GENEVRIERS,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,6.860311,47.424763,0.94,housenumber,4 Rue des Genevriers 25310 Thulay,25562_0070_00004,G,4 RUE DES GENEVRIERS,
438734659,00016,43873465900016,O,2001-08-01,11,2021,4312BA,2023-11-27T13:31:43,false,5,,24,B,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,43.12A,NAFRev2,O,6.86506,47.426462,0.72,housenumber,24bis Rue de Sevralon 25310 Thulay,25562_0120_00024_bis,G,24BIS RUE DE SEVRALON,
441308269,00022,44130826900022,O,2018-06-28,,,,2021-02-23T13:22:49,true,1,,24,,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,66.30Z,NAFRev2,N,6.864683,47.426455,0.81,housenumber,24 Rue de Sevralon 25310 Thulay,25562_0120_00024,G,24 RUE DE SEVRALON,
451087092,00016,45108709200016,O,2003-11-17,NN,,,2022-03-05T03:49:17,true,3,,24,,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.864683,47.426455,0.81,housenumber,24 Rue de Sevralon 25310 Thulay,25562_0120_00024,G,24 RUE DE SEVRALON,
479428302,00018,47942830200018,O,2004-10-01,NN,,,2018-08-11T04:03:27,true,3,,24,,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.864683,47.426455,0.81,housenumber,24 Rue de Sevralon 25310 Thulay,25562_0120_00024,G,24 RUE DE SEVRALON,
479859589,00018,47985958900018,O,2004-11-24,NN,,,2022-03-01T03:52:31,true,3,,24,,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.864683,47.426455,0.81,housenumber,24 Rue de Sevralon 25310 Thulay,25562_0120_00024,G,24 RUE DE SEVRALON,
480878644,00016,48087864400016,O,2005-02-01,,,,2012-06-21T10:24:14,false,3,,9,,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.91A,NAFRev2,N,6.860903,47.423393,0.8,housenumber,9 Rue de Sevralon 25310 Thulay,25562_0120_00009,G,9 RUE DE SEVRALON,
483454914,00019,48345491400019,O,2005-06-23,,,,2018-11-03T03:39:10,true,2,,1,C,RUE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.86025,47.421245,0.95,housenumber,1c Rue de Sevralon 25310 Thulay,25562_0120_00001_c,G,1C RUE DE SEVRALON,
484627971,00019,48462797100019,O,2005-09-28,,,,2019-12-05T09:35:36,true,2,,24,,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.864683,47.426455,0.81,housenumber,24 Rue de Sevralon 25310 Thulay,25562_0120_00024,G,24 RUE DE SEVRALON,
493665517,00014,49366551700014,O,2006-12-20,,,,2022-03-01T03:56:20,true,2,,24,,RUE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.864683,47.426455,0.95,housenumber,24 Rue de Sevralon 25310 Thulay,25562_0120_00024,G,24 RUE DE SEVRALON,
499237840,00016,49923784000016,O,2007-07-04,,,,2014-04-22T10:56:03,false,3,,28,,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,6.865882,47.425858,0.81,housenumber,28 Rue de Sevralon 25310 Thulay,25562_0120_00028,G,28 RUE DE SEVRALON,
499237840,00024,49923784000024,O,2014-04-01,,,,2018-01-23T04:21:49,true,2,,2,,RUE,DES COURTS CHAMPS,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,6.862083,47.423939,0.94,housenumber,2 Rue des Courts Champs 25310 Thulay,25562_0025_00002,G,2 RUE DES COURTS CHAMPS,
499907913,00028,49990791300028,O,2008-02-27,,,4331ZB,2015-03-18T01:25:01,true,2,,1,B,RUE,DES SOURCES,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,6.862548,47.426272,0.94,housenumber,1b Rue des Sources 25310 Thulay,25562_0123_00001_b,G,1B RUE DES SOURCES,
501235345,00011,50123534500011,O,2007-11-07,,,,2018-08-11T04:03:27,true,2,,24,,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.864683,47.426455,0.81,housenumber,24 Rue de Sevralon 25310 Thulay,25562_0120_00024,G,24 RUE DE SEVRALON,
505261859,00019,50526185900019,O,2008-08-01,,,,2016-01-13T13:50:33,true,2,,33,,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,71.20B,NAFRev2,N,6.864837,47.42651,0.81,housenumber,33 Rue de Sevralon 25310 Thulay,25562_0120_00033,G,33 RUE DE SEVRALON,
512163007,00010,51216300700010,O,2009-03-18,,,,2022-03-01T03:52:31,true,1,,24,,RTE,DE SAVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2009-03-18,A,,,,,68.20B,NAFRev2,N,6.864683,47.426455,0.66,housenumber,24 Rue de Sevralon 25310 Thulay,25562_0120_00024,G,24 RUE DE SEVRALON,
520021171,00019,52002117100019,O,2010-02-01,,,,2012-11-10T01:45:21,true,2,,1,,RUE,DES GENEVRIERS,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,96.09Z,NAFRev2,N,6.860805,47.424439,0.94,housenumber,1 Rue des Genevriers 25310 Thulay,25562_0070_00001,G,1 RUE DES GENEVRIERS,
527984447,00013,52798444700013,O,2010-10-15,,,,2022-02-15T04:21:59,true,1,,24,,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,68.20B,NAFRev2,N,6.864683,47.426455,0.81,housenumber,24 Rue de Sevralon 25310 Thulay,25562_0120_00024,G,24 RUE DE SEVRALON,
528598618,00015,52859861800015,O,2010-11-15,,,,2018-10-16T03:58:13,true,1,,24,,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,64.20Z,NAFRev2,N,6.864683,47.426455,0.81,housenumber,24 Rue de Sevralon 25310 Thulay,25562_0120_00024,G,24 RUE DE SEVRALON,
528604531,00012,52860453100012,O,2010-11-15,,,,2020-01-03T04:01:55,true,2,,24,,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,68.20B,NAFRev2,N,6.864683,47.426455,0.81,housenumber,24 Rue de Sevralon 25310 Thulay,25562_0120_00024,G,24 RUE DE SEVRALON,
528629835,00018,52862983500018,O,2010-11-15,,,,2019-12-10T19:40:31,true,1,,24,,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,68.20B,NAFRev2,N,6.864683,47.426455,0.81,housenumber,24 Rue de Sevralon 25310 Thulay,25562_0120_00024,G,24 RUE DE SEVRALON,
531563617,00012,53156361700012,O,2011-04-20,,,,2014-09-19T04:04:40,true,2,,26,,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,49.41B,NAFRev2,N,6.86535,47.426497,0.81,housenumber,26 Rue de Sevralon 25310 Thulay,25562_0120_00026,G,26 RUE DE SEVRALON,
534786124,00014,53478612400014,O,2011-10-01,,,,2011-10-03T14:25:46,true,1,,20,A,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,6.86414,47.425183,0.81,housenumber,20a Rue de Sevralon 25310 Thulay,25562_0120_00020_a,G,20A RUE DE SEVRALON,
538264144,00014,53826414400014,O,2011-11-25,,,,2022-02-15T04:21:59,true,1,,24,,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2011-11-25,A,,,,,68.20B,NAFRev2,N,6.864683,47.426455,0.81,housenumber,24 Rue de Sevralon 25310 Thulay,25562_0120_00024,G,24 RUE DE SEVRALON,
778352252,00010,77835225200010,O,,,,,,true,1,,,,,,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,,,0,,,,,,
788640035,00010,78864003500010,O,2012-10-15,,,4321AB,2016-10-12T03:28:53,false,2,,6,,CHE,DE LA MUNIERE,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,43.21A,NAFRev2,N,6.86439,47.427229,0.85,housenumber,6 Chemin de la Munière 25310 Thulay,25562_0100_00006,G,6 CHEMIN DE LA MUNIERE,
798127346,00012,79812734600012,O,2013-10-15,,,,2018-08-10T04:24:51,true,1,,24,,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,68.20B,NAFRev2,N,6.864683,47.426455,0.81,housenumber,24 Rue de Sevralon 25310 Thulay,25562_0120_00024,G,24 RUE DE SEVRALON,
805086089,00010,80508608900010,O,2014-09-26,,,,2021-09-01T14:58:42,true,1,,1,,RUE,DES GENEVRIERS,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2014-09-26,A,,,,,68.20B,NAFRev2,N,6.860805,47.424439,0.94,housenumber,1 Rue des Genevriers 25310 Thulay,25562_0070_00001,G,1 RUE DES GENEVRIERS,
810720912,00015,81072091200015,O,2015-04-01,,,,2019-07-31T04:00:13,true,4,,2,,RUE,DES GENEVRIERS,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2019-07-06,F,,,,,47.99A,NAFRev2,N,6.860976,47.424163,0.94,housenumber,2 Rue des Genevriers 25310 Thulay,25562_0070_00002,G,2 RUE DES GENEVRIERS,
813472586,00011,81347258600011,O,2015-09-03,,,,2015-09-14T07:50:39,true,1,,11,,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,68.20B,NAFRev2,N,6.860903,47.423609,0.81,housenumber,11 Rue de Sevralon 25310 Thulay,25562_0120_00011,G,11 RUE DE SEVRALON,
819820176,00017,81982017600017,O,2016-04-18,NN,,,2020-09-08T04:06:34,true,1,,20,A,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2016-04-18,A,ECO'CHAUFF,,,ECO'CHAUFF,70.10Z,NAFRev2,N,6.86414,47.425183,0.81,housenumber,20a Rue de Sevralon 25310 Thulay,25562_0120_00020_a,G,20A RUE DE SEVRALON,
819851858,00012,81985185800012,O,2016-05-02,,,8219ZP,2017-05-14T04:45:25,true,2,,5,,RTE,DE SEVRALON - 5A,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,AMC CONSEIL,82.19Z,NAFRev2,N,6.860716,47.422275,0.7,housenumber,5 Rue de Sevralon 25310 Thulay,25562_0120_00005,G,5 RUE DE SEVRALON,
820917649,00015,82091764900015,O,2016-04-01,,,,2022-06-27T08:36:03,true,2,,1,T,RUE,DES SOURCES,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90F,NAFRev2,N,6.862702,47.426637,0.8,street,Rue des Sources 25310 Thulay,25562_0123,G,RUE DES SOURCES,
822464699,00013,82246469900013,O,2016-09-20,,,,2017-05-17T08:33:27,true,2,,20,B,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,71.12B,NAFRev2,N,6.863031,47.426147,0.81,housenumber,20b Rue de Sevralon 25310 Thulay,25562_0120_00020_b,G,20B RUE DE SEVRALON,
823172937,00018,82317293700018,O,2016-10-01,,,5610CQ,2017-06-15T10:37:50,true,1,,2,,RUE,DES GENEVRIERS,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,LES ATTELAGES DU LOMONT,93.29Z,NAFRev2,N,6.860976,47.424163,0.94,housenumber,2 Rue des Genevriers 25310 Thulay,25562_0070_00002,G,2 RUE DES GENEVRIERS,
829827690,00019,82982769000019,O,2017-02-22,,,,2017-05-24T03:49:31,true,1,,3,,RUE,DES SOURCES,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,35.11Z,NAFRev2,N,6.862731,47.427465,0.94,housenumber,3 Rue des Sources 25310 Thulay,25562_0123_00003,G,3 RUE DES SOURCES,
832056600,00014,83205660000014,O,2017-10-01,,,4391BZ,2022-08-27T03:56:27,true,2,,,,,1D RUE DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2022-08-12,F,,,,SEBA'TIMENT,43.99A,NAFRev2,N,6.85984,47.42089,0.82,housenumber,1d Rue de Sevralon 25310 Thulay,25562_0120_00001_d,G,1D RUE DE SEVRALON,
838445013,00017,83844501300017,O,2018-03-07,,,,2018-03-27T10:52:13,true,1,,,,,1D ROUTE DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,68.20B,NAFRev2,N,6.85984,47.42089,0.64,housenumber,1d Rue de Sevralon 25310 Thulay,25562_0120_00001_d,G,1D RUE DE SEVRALON,
841119670,00013,84111967000013,O,2018-07-15,,,,2018-07-18T03:40:15,true,1,,24,B,RTE,DE SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,68.20B,NAFRev2,N,6.86506,47.426462,0.72,housenumber,24bis Rue de Sevralon 25310 Thulay,25562_0120_00024_bis,G,24BIS RUE DE SEVRALON,
842150906,00019,84215090600019,O,2018-09-01,,,,2018-09-07T04:36:39,true,1,,4,,RUE,DES GENEVRIERS,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,47.99A,NAFRev2,N,6.860311,47.424763,0.94,housenumber,4 Rue des Genevriers 25310 Thulay,25562_0070_00004,G,4 RUE DES GENEVRIERS,
880544655,00017,88054465500017,O,2019-11-18,,,,2022-09-29T08:47:02,true,3,,3,B,RUE,SEVRALON,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,96.09Z,NAFRev2,N,6.859471,47.421131,0.83,housenumber,3bis Rue de Sevralon 25310 Thulay,25562_0120_00003_bis,G,3BIS RUE DE SEVRALON,
902213511,00014,90221351100014,O,2021-08-04,,,,2021-08-12T03:37:33,true,1,,8,,CHE,DE LA MUNIERE,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,,68.20B,NAFRev2,N,6.86437,47.427539,0.85,housenumber,8 Chemin de la Munière 25310 Thulay,25562_0100_00008,G,8 CHEMIN DE LA MUNIERE,
908791122,00017,90879112200017,P,2022-01-01,,,,2022-10-03T08:49:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],THULAY,,[ND],25562,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-04,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
912906948,00019,91290694800019,O,2022-05-02,,,4333ZZ,2022-07-21T10:17:01,true,1,,1,,RUE,DES GENEVRIERS,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,43.33Z,NAFRev2,O,6.860805,47.424439,0.94,housenumber,1 Rue des Genevriers 25310 Thulay,25562_0070_00001,G,1 RUE DES GENEVRIERS,
914825898,00010,91482589800010,O,2022-05-27,,,,2022-06-24T11:44:35,true,1,,24,,RTE,DE SEVRALON ,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2022-05-27,A,,,,,68.20B,NAFRev2,N,6.864683,47.426455,0.81,housenumber,24 Rue de Sevralon 25310 Thulay,25562_0120_00024,G,24 RUE DE SEVRALON,
918207358,00014,91820735800014,O,2022-07-15,,,,2022-08-09T04:09:26,true,1,,1,,R,DES GENEVRIERS ,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,,68.20B,NAFRev2,N,6.860805,47.424439,0.85,housenumber,1 Rue des Genevriers 25310 Thulay,25562_0070_00001,G,1 RUE DES GENEVRIERS,
920045382,00016,92004538200016,O,2022-10-01,,,,2022-10-07T09:43:55,true,1,,1,,R,DES GENEVRIERS ,25310,THULAY,,,25562,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,DOMAINE LES PILA,55.10Z,NAFRev2,N,6.860805,47.424439,0.85,housenumber,1 Rue des Genevriers 25310 Thulay,25562_0070_00001,G,1 RUE DES GENEVRIERS,
