siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219104635,00012,21910463500012,O,1983-03-01,NN,,,2021-10-27T08:11:19,true,4,,,,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.471331,48.38753,0.96,street,Grande Rue 91490 Oncy-sur-École,91463_0108,G,GRANDE RUE,
219104635,00020,21910463500020,O,1983-12-21,02,2020,,2022-08-29T09:09:28,false,3,,2,,RUE,DU GENERAL DE GAULLE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB RENE DESCARTES,,,,85.20Z,NAFRev2,N,2.473021,48.38249,0.95,housenumber,2 Rue du Général de Gaulle 91490 Oncy-sur-École,91463_0080_00002,G,2 RUE DU GENERAL DE GAULLE,
219104635,00038,21910463500038,O,1995-02-13,01,2020,,2022-08-29T09:09:28,false,3,,2,,RUE,DU GENERAL DE GAULLE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.473021,48.38249,0.95,housenumber,2 Rue du Général de Gaulle 91490 Oncy-sur-École,91463_0080_00002,G,2 RUE DU GENERAL DE GAULLE,
219104635,00046,21910463500046,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,,,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.471331,48.38753,0.96,street,Grande Rue 91490 Oncy-sur-École,91463_0108,G,GRANDE RUE,
269104188,00017,26910418800017,O,1994-02-01,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,,,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.471331,48.38753,0.96,street,Grande Rue 91490 Oncy-sur-École,91463_0108,G,GRANDE RUE,
269104196,00010,26910419600010,O,1994-02-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.471331,48.38753,0.96,street,Grande Rue 91490 Oncy-sur-École,91463_0108,G,GRANDE RUE,
305869877,00020,30586987700020,O,1982-01-01,NN,,,2019-11-14T14:01:05,true,3,,6,,RUE,DE L'EGLISE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.473933,48.381203,0.95,housenumber,6 Rue de l’Eglise 91490 Oncy-sur-École,91463_0060_00006,G,6 RUE DE L EGLISE,
309583250,00019,30958325000019,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,3,,22,,CHE,RESIDENCE ST PIERRE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2M,NAFRev1,N,2.466737,48.387914,0.73,housenumber,22 Residence du Chemin Saint Pierre 91490 Oncy-sur-École,91463_a001_00022,G,22 RES DU CHEMIN SAINT PIERRE,
310817200,00010,31081720000010,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,1,,,,GR,,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,65.06,NAP,,2.471331,48.38753,0.53,street,Grande Rue 91490 Oncy-sur-École,91463_0108,G,GRANDE RUE,
310961305,00045,31096130500045,O,1998-10-26,,,,2019-11-14T14:01:05,true,3,,127,,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,2.476113,48.380378,0.96,housenumber,127 Grande Rue 91490 Oncy-sur-École,91463_0108_00127,G,127 GRANDE RUE,
311370878,00028,31137087800028,O,,,,,2019-11-14T14:01:05,true,1,,7,B,RUE,DU GENERAL LECLERC,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,57.03,NAP,N,2.475579,48.382497,0.95,interpolation,7 Rue du Général Leclerc 91490 Oncy-sur-École,,G,5 RUE DU GENERAL LECLERC,
311684179,00030,31168417900030,O,1982-06-15,NN,,,2019-11-14T14:01:05,true,4,,6,,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,2.466111,48.393421,0.96,housenumber,6 Grande Rue 91490 Oncy-sur-École,91463_0108_00006,G,6 GRANDE RUE,
312317571,00049,31231757100049,O,2013-03-23,,,,2019-11-14T14:01:05,true,2,,10,,,DE LA RUELLE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,2.459444,48.380678,0.88,housenumber,10 Chemin de la Ruelle 91490 Oncy-sur-École,91463_0092_00010,G,10 CHEMIN DE LA RUELLE,
313926917,00029,31392691700029,O,2013-04-23,,,,2019-11-14T14:01:05,true,2,,28,,CHE,DU CLOS DU PRIEURE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,68.31Z,NAFRev2,N,2.475004,48.379887,0.88,housenumber,28 Chemin du Clos du Prieuré 91490 Oncy-sur-École,91463_0061_00028,G,28 CHEMIN DU CLOS DU PRIEURE,
314788514,00011,31478851400011,O,1979-01-01,NN,,,2022-05-18T04:16:29,true,3,,64,,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.473923,48.384788,0.96,housenumber,64 Grande Rue 91490 Oncy-sur-École,91463_0108_00064,G,64 GRANDE RUE,
314788522,00014,31478852200014,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,,64,,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.4A,NAFRev1,N,2.473923,48.384788,0.96,housenumber,64 Grande Rue 91490 Oncy-sur-École,91463_0108_00064,G,64 GRANDE RUE,
315306118,00011,31530611800011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,DE LA RUELLE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,70.3A,NAF1993,N,2.464901,48.383469,0.84,street,Chemin de la Ruelle 91490 Oncy-sur-École,91463_0092,G,CHEMIN DE LA RUELLE,
318349511,00010,31834951100010,O,2003-07-01,NN,,,2019-11-14T14:01:05,true,6,,30,,RUE,DU GENERAL LECLERC,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2008-05-30,F,LOU PAIS,,,,01.13Z,NAFRev2,N,2.477778,48.383827,0.95,housenumber,30 Rue du Général Leclerc 91490 Oncy-sur-École,91463_0085_00030,G,30 RUE DU GENERAL LECLERC,
321273880,00021,32127388000021,O,,NN,,,2019-11-14T14:01:05,true,1,,20,,RUE,GRANDE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,60.2L,NAF1993,N,2.467072,48.390849,0.8,housenumber,20 Grande Rue 91490 Oncy-sur-École,91463_0108_00020,G,20 GRANDE RUE,
321569857,00014,32156985700014,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,ALL,DU PETIT ROLE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,55.40,NAP,N,2.472321,48.3862,0.85,housenumber,6 Allee du Petit Role 91490 Oncy-sur-École,91463_0270_00006,G,6 ALLEE DU PETIT ROLE,
323070300,00070,32307030000070,O,1996-01-02,NN,,,2019-11-14T14:01:05,false,4,CC INTERMARCHE,,,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0B,NAF1993,O,2.471331,48.38753,0.96,street,Grande Rue 91490 Oncy-sur-École,91463_0108,G,GRANDE RUE,
324902485,00014,32490248500014,O,1982-08-30,NN,,,2019-11-14T14:01:05,true,3,,11,,RUE,DU GAL DE GAULLE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.472775,48.382269,0.9,housenumber,11 Rue du Général de Gaulle 91490 Oncy-sur-École,91463_0080_00011,G,11 RUE DU GENERAL DE GAULLE,
325610533,00037,32561053300037,O,1999-07-01,NN,,,2019-11-14T14:01:05,true,4,CC INTERMARCHE,23,,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,96.01B,NAFRev2,N,2.468664,48.389786,0.96,housenumber,23 Grande Rue 91490 Oncy-sur-École,91463_0108_00023,G,23 GRANDE RUE,
326724978,00035,32672497800035,O,1991-01-01,NN,,,2019-11-14T14:01:05,true,3,,29,,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.7C,NAFRev1,N,2.469408,48.389717,0.96,housenumber,29 Grande Rue 91490 Oncy-sur-École,91463_0108_00029,G,29 GRANDE RUE,
327299301,00017,32729930100017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,ROYAL,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.03,NAP,N,2.465258,48.393051,0.75,street,Chemin Royal 91490 Oncy-sur-École,91463_0310,G,CHEMIN ROYAL,
327299319,00019,32729931900019,O,1983-04-11,NN,,,2019-11-14T14:01:05,true,1,,30,,RUE,GENERAL LECLERC,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,45.4D,NAF1993,O,2.477778,48.383827,0.91,housenumber,30 Rue du Général Leclerc 91490 Oncy-sur-École,91463_0085_00030,G,30 RUE DU GENERAL LECLERC,
328011531,00014,32801153100014,O,1983-06-15,NN,,,2022-06-15T03:55:00,true,4,,9,,CHE,DU CLOS D ARTOIS,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.21Z,NAFRev2,N,2.472889,48.380962,0.87,housenumber,9 Chemin du Clos d’Artois 91490 Oncy-sur-École,91463_0030_00009,G,9 CHEMIN DU CLOS D ARTOIS,
328088331,00025,32808833100025,O,2007-04-29,,,,2019-11-14T14:01:05,false,3,,2,,RES,CHEMIN SAINT PIERRE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.89Z,NAFRev2,N,2.467674,48.389549,0.87,housenumber,2 Residence du Chemin Saint Pierre 91490 Oncy-sur-École,91463_a001_00002,G,2 RES DU CHEMIN SAINT PIERRE,
328304738,00029,32830473800029,O,1987-01-01,NN,,,2019-11-14T14:01:05,false,4,,4,,CHE,DES RESISTANTS,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,2.473534,48.38496,0.86,housenumber,4 Chemin des Resistants 91490 Oncy-sur-École,91463_0300_00004,G,4 CHEMIN DES RESISTANTS,
328577051,00027,32857705100027,O,,,,,2019-11-14T14:01:05,true,1,,11,,RUE,LANTARA,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,2.474219,48.380545,0.95,housenumber,11 Rue Lantara 91490 Oncy-sur-École,91463_0150_00011,G,11 RUE LANTARA,
329660856,00017,32966085600017,O,1984-04-16,NN,,,2019-11-14T14:01:05,true,3,,8,,CHE,DE CLOS HOTEL DIEU,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,2.477527,48.382219,0.8,housenumber,8 Chemin du Clos de l’Hotel Dieu 91490 Oncy-sur-École,91463_0040_00008,G,8 CHEMIN DU CLOS DE L HOTEL DIEU,
331775049,00033,33177504900033,O,1990-12-13,NN,,,2019-11-14T14:01:05,true,3,,,,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,2.471331,48.38753,0.96,street,Grande Rue 91490 Oncy-sur-École,91463_0108,G,GRANDE RUE,
333229342,00014,33322934200014,O,1985-05-10,NN,,,2019-11-14T14:01:05,false,4,,2,,RUE,GRANDE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,50.2Z,NAF1993,N,2.466109,48.394454,0.79,housenumber,2 Grande Rue 91490 Oncy-sur-École,91463_0108_00002,G,2 GRANDE RUE,
333422905,00013,33342290500013,O,,NN,,,2019-11-14T14:01:05,true,1,,107,,RUE,GRANDE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.474848,48.381827,0.81,housenumber,107 Grande Rue 91490 Oncy-sur-École,91463_0108_00107,G,107 GRANDE RUE,
333746618,00011,33374661800011,O,1985-05-11,,,,2019-11-14T14:01:05,true,3,,2,,RUE,GRANDE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,2.466109,48.394454,0.79,housenumber,2 Grande Rue 91490 Oncy-sur-École,91463_0108_00002,G,2 GRANDE RUE,
334954450,00014,33495445000014,O,1986-03-26,NN,,,2019-11-14T14:01:05,true,3,,6,,ALL,DU PETIT ROLE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,2.472321,48.3862,0.85,housenumber,6 Allee du Petit Role 91490 Oncy-sur-École,91463_0270_00006,G,6 ALLEE DU PETIT ROLE,
337973671,00023,33797367100023,O,,NN,,,2019-11-14T14:01:05,true,1,,107,,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,67.01,NAP,N,2.474848,48.381827,0.96,housenumber,107 Grande Rue 91490 Oncy-sur-École,91463_0108_00107,G,107 GRANDE RUE,
337983225,00026,33798322500026,O,1987-08-28,01,2020,4723ZP,2022-08-29T09:24:43,true,3,CC INTERMARCHE,,,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.23Z,NAFRev2,O,2.471331,48.38753,0.96,street,Grande Rue 91490 Oncy-sur-École,91463_0108,G,GRANDE RUE,
342022787,00010,34202278700010,O,1987-07-29,NN,,,2019-11-14T14:01:05,true,3,,,,CHE,ROYAL,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.465258,48.393051,0.75,street,Chemin Royal 91490 Oncy-sur-École,91463_0310,G,CHEMIN ROYAL,
342376936,00015,34237693600015,O,1987-09-21,NN,,,2019-11-14T14:01:05,true,4,,,,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1D,NAFRev1,O,2.471331,48.38753,0.96,street,Grande Rue 91490 Oncy-sur-École,91463_0108,G,GRANDE RUE,
342473956,00015,34247395600015,O,1987-08-31,NN,,9601BQ,2019-11-14T14:01:05,true,4,,,,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0B,NAF1993,N,2.471331,48.38753,0.96,street,Grande Rue 91490 Oncy-sur-École,91463_0108,G,GRANDE RUE,
342474087,00018,34247408700018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,52.7A,NAF1993,N,2.471331,48.38753,0.96,street,Grande Rue 91490 Oncy-sur-École,91463_0108,G,GRANDE RUE,
342585577,00030,34258557700030,O,1997-09-10,NN,,,2019-11-14T14:01:05,false,4,,2,,,VOIERIE DU GRAND PRE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,74.2C,NAF1993,N,2.472781,48.387323,0.94,street,Voierie du Grand Pre 91490 Oncy-sur-École,91463_zrrs28,G,VOIERIE DU GRAND PRE,
343573275,00017,34357327500017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
344121223,00012,34412122300012,O,,NN,,,2019-11-14T14:01:05,true,1,,30,,RUE,G LECLERC,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,60.10,NAP,N,2.477778,48.383827,0.79,housenumber,30 Rue du Général Leclerc 91490 Oncy-sur-École,91463_0085_00030,G,30 RUE DU GENERAL LECLERC,
344361225,00016,34436122500016,O,,NN,,,2019-11-14T14:01:05,true,1,,30,,RUE,LECLERC,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,60.10,NAP,N,2.477778,48.383827,0.88,housenumber,30 Rue du Général Leclerc 91490 Oncy-sur-École,91463_0085_00030,G,30 RUE DU GENERAL LECLERC,
347390213,00036,34739021300036,O,2008-12-02,,,,2019-11-14T14:01:05,false,2,,4,,ALL,DU PETIT ROLE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,47.91B,NAFRev2,N,2.472403,48.386495,0.85,housenumber,4 Allee du Petit Role 91490 Oncy-sur-École,91463_0270_00004,G,4 ALLEE DU PETIT ROLE,
347542847,00012,34754284700012,O,1988-07-22,NN,,,2019-11-14T14:01:05,false,4,GRANDE,,,RUE,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,68.20A,NAFRev2,N,2.471331,48.38753,0.89,street,Grande Rue 91490 Oncy-sur-École,91463_0108,G,GRANDE RUE,
348014069,00010,34801406900010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,93.0B,NAF1993,N,2.471331,48.38753,0.96,street,Grande Rue 91490 Oncy-sur-École,91463_0108,G,GRANDE RUE,
348227471,00029,34822747100029,O,1996-12-02,NN,,,2019-11-14T14:01:05,true,3,,,,CHE,DE MORIGNY,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2L,NAF1993,,2.462405,48.394626,0.64,street,Chemin de Moigny 91490 Oncy-sur-École,91463_0220,G,CHEMIN DE MOIGNY,
349618306,00022,34961830600022,O,1989-03-02,NN,,,2019-11-14T14:01:05,false,4,,,,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.4P,NAF1993,O,2.471331,48.38753,0.96,street,Grande Rue 91490 Oncy-sur-École,91463_0108,G,GRANDE RUE,
350037057,00014,35003705700014,O,1989-01-01,01,2020,,2023-01-05T08:41:51,true,7,,7,,CHE,DE MOIGNY,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.89Z,NAFRev2,O,2.463789,48.393147,0.84,housenumber,7 Chemin de Moigny 91490 Oncy-sur-École,91463_0220_00007,G,7 CHEMIN DE MOIGNY,
350844684,00018,35084468400018,O,1989-05-22,NN,,,2019-11-14T14:01:05,true,3,,,,CHE,ROYAL,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.465258,48.393051,0.75,street,Chemin Royal 91490 Oncy-sur-École,91463_0310,G,CHEMIN ROYAL,
351005574,00022,35100557400022,O,1991-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,,LE PRIEURE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,2.473581,48.379417,0.76,street,Chemin du Clos du Prieuré 91490 Oncy-sur-École,91463_0061,G,CHEMIN DU CLOS DU PRIEURE,
351005574,00030,35100557400030,O,2011-12-01,,,,2019-11-14T14:01:05,true,2,LE PRIEURE,,,RUE,LANTARA,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.20Z,NAFRev2,N,2.474228,48.380846,0.95,street,Rue Lantara 91490 Oncy-sur-École,91463_0150,G,RUE LANTARA,
351311329,00038,35131132900038,O,2002-07-18,NN,,,2019-11-14T14:01:05,false,4,,8,,CHE,DE BEAUMONT,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,70.1D,NAFRev1,N,2.454664,48.393276,0.84,housenumber,8 Chemin de Beaumont 91490 Oncy-sur-École,91463_0020_00008,G,8 CHEMIN DE BEAUMONT,
351692629,00014,35169262900014,O,1989-07-04,NN,,,2019-11-14T14:01:05,true,4,,107,,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.474848,48.381827,0.96,housenumber,107 Grande Rue 91490 Oncy-sur-École,91463_0108_00107,G,107 GRANDE RUE,
351696406,00013,35169640600013,O,1989-06-02,NN,,,2019-11-14T14:01:05,true,3,,107,,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.474848,48.381827,0.96,housenumber,107 Grande Rue 91490 Oncy-sur-École,91463_0108_00107,G,107 GRANDE RUE,
351949250,00010,35194925000010,O,1986-09-01,NN,,,2019-11-14T14:01:05,true,4,,,,CHE,ROYAL,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,96.18,NAP,N,2.465258,48.393051,0.75,street,Chemin Royal 91490 Oncy-sur-École,91463_0310,G,CHEMIN ROYAL,
352246102,00045,35224610200045,O,2004-12-22,NN,,4332BB,2019-11-14T14:01:05,false,4,,119,B,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,43.32B,NAFRev2,N,2.475289,48.381226,0.96,housenumber,119b Grande Rue 91490 Oncy-sur-École,91463_0108_00119_b,G,119B GRANDE RUE,
352350375,00031,35235037500031,O,1998-01-02,,,,2019-11-14T14:01:05,false,2,,9,,RUE,GENERAL DE GAULLE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1999-03-07,F,,,,,,,,2.472958,48.382146,0.94,housenumber,9 Rue du Général de Gaulle 91490 Oncy-sur-École,91463_0080_00009,G,9 RUE DU GENERAL DE GAULLE,
352999353,00027,35299935300027,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,,CLOS LE PRIEURE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,60.2E,NAF1993,N,2.473095,48.379981,0.78,housenumber,3 Chemin du Clos du Prieuré 91490 Oncy-sur-École,91463_0061_00003,G,3 CHEMIN DU CLOS DU PRIEURE,
353113871,00027,35311387100027,O,1993-12-01,,,,2019-11-14T14:01:05,false,3,,5,,,GRAND RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4H,NAFRev1,N,2.472781,48.387323,0.56,street,Voierie du Grand Pre 91490 Oncy-sur-École,91463_zrrs28,G,VOIERIE DU GRAND PRE,
378539928,00010,37853992800010,O,1990-06-06,NN,,,2019-11-14T14:01:05,true,3,,30,,,LECLERC,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.477778,48.383827,0.85,housenumber,30 Rue du Général Leclerc 91490 Oncy-sur-École,91463_0085_00030,G,30 RUE DU GENERAL LECLERC,
378571624,00014,37857162400014,O,1990-07-16,NN,,,2019-11-14T14:01:05,true,1,,16,,RUE,GRANDE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,52.4Z,NAF1993,O,2.466389,48.391719,0.8,housenumber,16 Grande Rue 91490 Oncy-sur-École,91463_0108_00016,G,16 GRANDE RUE,
379073299,00016,37907329900016,O,1990-07-30,NN,,,2019-11-14T14:01:05,false,4,,17,,CHE,DU CLOS DE LA RUE BLANCHE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.7H,NAF1993,O,2.478526,48.380663,0.92,housenumber,17 Chemin du Clos de la Rue Blanche 91490 Oncy-sur-École,91463_0035_00017,G,17 CHEM CLOS DE LA RUE BLANCHE,
379073299,00024,37907329900024,O,1996-09-01,03,2020,4322BB,2022-08-29T09:06:08,true,3,,74,,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.22Z,NAFRev2,O,2.474006,48.382211,0.96,housenumber,74 Grande Rue 91490 Oncy-sur-École,91463_0108_00074,G,74 GRANDE RUE,
379396013,00011,37939601300011,O,1990-10-01,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,LANTARA,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2J,NAF1993,N,2.474219,48.380545,0.95,housenumber,11 Rue Lantara 91490 Oncy-sur-École,91463_0150_00011,G,11 RUE LANTARA,
379808025,00025,37980802500025,O,2009-11-01,,,,2020-02-26T03:58:05,true,2,,14,,CHE,DU CLOS DE L'HOTEL DIEU,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,43.99C,NAFRev2,N,2.478316,48.382031,0.89,housenumber,14 Chemin du Clos de l’Hotel Dieu 91490 Oncy-sur-École,91463_0040_00014,G,14 CHEMIN DU CLOS DE L HOT DIEU,
380100925,00029,38010092500029,O,2007-01-16,,,,2019-11-14T14:01:05,false,3,,13,,CHE,DU CLOS D'ARTOIS,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,68.20B,NAFRev2,N,2.472197,48.381029,0.87,housenumber,13 Chemin du Clos d’Artois 91490 Oncy-sur-École,91463_0030_00013,G,13 CHEMIN DU CLOS D ARTOIS,
380959502,00010,38095950200010,O,1991-01-28,NN,,,2019-11-14T14:01:05,false,4,,66,,RUE,GRANDE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.2E,NAF1993,O,2.473681,48.384124,0.8,housenumber,66 Grande Rue 91490 Oncy-sur-École,91463_0108_00066,G,66 GRANDE RUE,
381513258,00016,38151325800016,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,CHE,DE BEAUMONT,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,2.454664,48.393276,0.84,housenumber,8 Chemin de Beaumont 91490 Oncy-sur-École,91463_0020_00008,G,8 CHEMIN DE BEAUMONT,
382215226,00012,38221522600012,O,1991-06-07,NN,,,2019-11-14T14:01:05,true,3,,20,,RUE,GENERAL LECLERC,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.476984,48.382504,0.91,housenumber,20 Rue du Général Leclerc 91490 Oncy-sur-École,91463_0085_00020,G,20 RUE DU GENERAL LECLERC,
382394567,00012,38239456700012,O,1991-05-06,NN,,,2019-11-14T14:01:05,true,3,,8,,CHE,BEAUMONT,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.454664,48.393276,0.87,housenumber,8 Chemin de Beaumont 91490 Oncy-sur-École,91463_0020_00008,G,8 CHEMIN DE BEAUMONT,
382481968,00057,38248196800057,O,2012-01-02,NN,,,2021-02-23T11:10:48,true,3,,22,B,,GRANDE RUE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2012-10-23,A,BIANCHET EOLIENNES,,,,47.99B,NAFRev2,N,2.467711,48.39026,0.84,housenumber,22bis Grande Rue 91490 Oncy-sur-École,91463_0108_00022_bis,G,22BIS GRANDE RUE,
383766789,00036,38376678900036,O,2005-09-26,01,2020,,2022-08-29T09:10:48,true,3,,24,,RES,DU CHEMIN DE SAINT PIERRE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,82.99Z,NAFRev2,O,2.467332,48.387652,0.78,housenumber,24 Residence du Chemin Saint Pierre 91490 Oncy-sur-École,91463_a001_00024,G,24 RES DU CHEMIN SAINT PIERRE,
383955614,00011,38395561400011,O,1992-01-01,NN,,,2022-03-24T03:58:38,true,3,,2,,RUE,DE L'EGLISE,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.474607,48.38149,0.95,housenumber,2 Rue de l’Eglise 91490 Oncy-sur-École,91463_0060_00002,G,2 RUE DE L EGLISE,
384033932,00037,38403393200037,O,2016-01-01,02,2020,4321AB,2022-08-29T09:11:04,true,1,,1,,CHE,DE NOISY,91490,ONCY-SUR-ECOLE,,,91463,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.21A,NAFRev2,O,2.475817,48.38482,0.82,housenumber,1 Chemin de Noisy 91490 Oncy-sur-École,91463_0367_00001,G,1 CHEMIN DE NOISY,