siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095680898,00012,09568089800012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
216404699,00011,21640469900011,O,1983-03-01,02,2020,,2022-08-29T09:08:21,true,4,,,,,,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216404699,00029,21640469900029,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,4,,,,,,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
256404286,00013,25640428600013,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.292399,43.203687,0.91,street,Place de la Mairie 64800 Saint-Abit,64469_0021,G,PLACE DE LA MAIRIE,
266404482,00017,26640448200017,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300393238,00013,30039323800013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
300763091,00018,30076309100018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
316966043,00028,31696604300028,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON BASSE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,5.1887721,43.6867083,0.89,poi.track,Chemin de la Maison Basse Vernègues,https://osm.org/way/32116321,G,,
319095899,00021,31909589900021,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
329886006,00017,32988600600017,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,5,,10,,RUE,DE PAU,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.90Z,NAFRev2,N,-0.292669,43.20419,0.95,housenumber,10 Rue de Pau 64800 Saint-Abit,64469_0030_00010,G,10 RUE DE PAU,
334410081,00031,33441008100031,O,1997-08-03,,,,2019-11-14T14:00:52,true,1,,2,,CHE,DES CHAMPS,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,74.1J,NAF1993,N,-0.291618,43.208104,0.82,housenumber,2 Chemin des Champs 64800 Saint-Abit,64469_0007_00002,G,2 CHEMIN DES CHAMPS,
334777570,00014,33477757000014,O,1986-01-03,NN,,,2019-11-14T14:00:52,true,4,,,,,,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
338375660,00010,33837566000010,O,1986-07-01,,,,2019-11-14T14:00:52,true,4,CHEZ M. HENRI CAZABAN,,,,,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343994950,00024,34399495000024,O,2003-10-01,NN,,,2019-11-14T14:00:52,true,4,,6,,RTE,DE PAU,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.292877,43.203568,0.73,housenumber,6 Rue de Pau 64800 Saint-Abit,64469_0030_00006,G,6 RUE DE PAU,
350260816,00086,35026081600086,O,2008-06-18,,,,2019-11-14T14:00:52,true,2,,9,,RTE,DE PAU,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.99C,NAFRev2,N,-0.293544,43.203552,0.73,housenumber,9 Rue de Pau 64800 Saint-Abit,64469_0030_00009,G,9 RUE DE PAU,
351393970,00022,35139397000022,O,1997-10-01,NN,,9529ZF,2019-11-14T14:00:52,true,4,,10,,CHE,LES BARTHES,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,-0.30001,43.203843,0.74,housenumber,10 Chemin des Barthes 64800 Saint-Abit,64469_0004_00010,G,10 CHEMIN DES BARTHES,
381027424,00013,38102742400013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON BONNEMAISON,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,37.2Z,NAF1993,N,-0.29425,43.206044,0.37,street,Rue Jean Bonnemaizon 64800 Saint-Abit,64469_0016,G,RUE JEAN BONNEMAIZON,
381077106,00015,38107710600015,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384756284,00046,38475628400046,O,2011-10-01,,,,2021-02-23T11:12:54,true,3,,12,,RUE,DU GAVE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,JEAN-JACQUES LARCEBEAU,25.62B,NAFRev2,N,-0.29316,43.206415,0.95,housenumber,12 Rue du Gave 64800 Saint-Abit,64469_0015_00012,G,12 RUE DU GAVE,
384801460,00013,38480146000013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,1996-01-09,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
385169339,00012,38516933900012,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,MAIRIE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,-0.292399,43.203687,0.91,street,Place de la Mairie 64800 Saint-Abit,64469_0021,G,PLACE DE LA MAIRIE,
388801961,00045,38880196100045,O,2003-01-01,NN,,,2019-11-14T14:00:52,true,3,,1,B,PL,DE LA MAIRIE,64800,SAINT-ABIT,,BP 27,64469,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9B,NAFRev1,N,-0.292335,43.203728,0.75,housenumber,1bis Place de la Mairie 64800 Saint-Abit,64469_0021_00001_bis,G,1BIS PLACE DE LA MAIRIE,
392838330,00018,39283833000018,O,1971-07-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393353974,00024,39335397400024,O,2007-09-03,NN,,0162ZP,2019-11-14T14:00:52,false,4,,14,,RUE,DU GAVE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.62Z,NAFRev2,N,-0.293026,43.206678,0.95,housenumber,14 Rue du Gave 64800 Saint-Abit,64469_0015_00014,G,14 RUE DU GAVE,
393353974,00032,39335397400032,O,2008-11-01,,,,2021-09-04T11:56:32,true,1,,14,,RUE,DU GAVE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.43Z,NAFRev2,N,-0.293026,43.206678,0.95,housenumber,14 Rue du Gave 64800 Saint-Abit,64469_0015_00014,G,14 RUE DU GAVE,
400284550,00011,40028455000011,O,1995-01-19,NN,,,2019-11-14T14:00:52,true,3,,,,,CHATEAU DE LIVRON,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.8455489,44.7704212,0.75,poi.3,Château du Haut-Livron (Patrimoine national) Livron-sur-Drôme,https://osm.org/way/106077635,G,,
404370041,00018,40437004100018,O,1996-02-20,NN,,,2019-11-14T14:00:52,true,3,,,,LOT,DES BARTHES,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.299493,43.203657,0.53,street,Chemin des Barthes 64800 Saint-Abit,64469_0004,G,CHEMIN DES BARTHES,
409783172,00011,40978317200011,O,1996-04-16,00,2020,,2022-08-29T09:26:56,true,6,SALLE DES FETES,,,,,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2013-10-06,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
412665358,00013,41266535800013,O,1997-06-01,NN,,,2019-11-14T14:00:52,false,5,,12,,RUE,DU GAVE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.1J,NAF1993,N,-0.29316,43.206415,0.95,housenumber,12 Rue du Gave 64800 Saint-Abit,64469_0015_00012,G,12 RUE DU GAVE,
419199591,00019,41919959100019,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419199609,00019,41919960900019,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,CZ MR SALLANABE P,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419199617,00012,41919961700012,O,1986-12-31,NN,,,2021-04-03T11:06:22,true,4,,43,,RTE,DE PAU,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.296824,43.20879,0.75,housenumber,43 Rue de Pau 64800 Saint-Abit,64469_0030_00043,G,43 RUE DE PAU,
419696059,00015,41969605900015,O,,,,,2019-11-14T14:00:52,true,1,,2,,CHE,DES CHAMPS,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,52.4N,NAF1993,N,-0.291618,43.208104,0.82,housenumber,2 Chemin des Champs 64800 Saint-Abit,64469_0007_00002,G,2 CHEMIN DES CHAMPS,
420533192,00019,42053319200019,O,1998-11-02,,,,2019-11-14T14:00:52,false,3,,2,,CHE,DES CHAMPS,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,52.4N,NAF1993,N,-0.291618,43.208104,0.82,housenumber,2 Chemin des Champs 64800 Saint-Abit,64469_0007_00002,G,2 CHEMIN DES CHAMPS,
420556326,00023,42055632600023,O,2007-01-01,,,,2019-11-14T14:00:52,true,5,,20,,CHE,DES BARTHES,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,43.34Z,NAFRev2,N,-0.303233,43.205774,0.84,housenumber,20 Chemin des Barthes 64800 Saint-Abit,64469_0004_00020,G,20 CHEMIN DES BARTHES,
421723958,00011,42172395800011,O,1998-12-29,NN,,,2019-11-14T14:00:52,true,4,M. ANTOINE BECHON,5,,RUE,DE L'EGLISE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2009-12-13,F,,,,,68.20A,NAFRev2,N,-0.295206,43.203884,0.94,housenumber,5 Rue de l’Eglise 64800 Saint-Abit,64469_0013_00005,G,5 RUE DE L EGLISE,
424272367,00014,42427236700014,O,1999-08-01,NN,,,2019-11-14T14:00:52,true,3,,12,,RUE,DU GAVE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.29316,43.206415,0.95,housenumber,12 Rue du Gave 64800 Saint-Abit,64469_0015_00012,G,12 RUE DU GAVE,
424904431,00014,42490443100014,O,1999-11-01,01,2020,,2022-08-29T09:06:19,true,3,,10,,RUE,DE PAU,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.292669,43.20419,0.95,housenumber,10 Rue de Pau 64800 Saint-Abit,64469_0030_00010,G,10 RUE DE PAU,
425191012,00011,42519101200011,O,1974-09-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430601054,00017,43060105400017,O,1970-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
433253168,00010,43325316800010,O,2000-10-19,NN,,4399CZ,2019-11-14T14:00:52,false,4,,1,,LOT,DES PYRENEES,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,43.99C,NAFRev2,O,-0.290193,43.209207,0.5,housenumber,1 Impasse des Pyrenees 64800 Saint-Abit,64469_0040_00001,G,1 IMPASSE DES PYRENEES,
439766296,00024,43976629600024,O,2007-12-31,,,,2019-11-14T14:00:52,false,4,MAISON BASSE,8,,RUE,DE PAU,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2019-08-07,F,,,,,68.31Z,NAFRev2,N,-0.293132,43.203828,0.95,housenumber,8 Rue de Pau 64800 Saint-Abit,64469_0030_00008,G,8 RUE DE PAU,
440565794,00029,44056579400029,O,2006-04-03,,,8121ZZ,2021-01-14T11:28:52,true,12,,20,,CHE,DES BARTHES,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,MARIO ET FILS,81.21Z,NAFRev2,N,-0.303233,43.205774,0.84,housenumber,20 Chemin des Barthes 64800 Saint-Abit,64469_0004_00020,G,20 CHEMIN DES BARTHES,
443669056,00014,44366905600014,O,2002-09-01,NN,,,2020-01-21T19:33:37,true,3,,12,,RUE,DU GAVE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.29316,43.206415,0.95,housenumber,12 Rue du Gave 64800 Saint-Abit,64469_0015_00012,G,12 RUE DU GAVE,
445012123,00011,44501212300011,O,2003-01-02,NN,,,2019-11-14T14:00:52,true,5,,4,,CHE,DES CHAMPS,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,-0.291392,43.208351,0.82,housenumber,4 Chemin des Champs 64800 Saint-Abit,64469_0007_00004,G,4 CHEMIN DES CHAMPS,
447472689,00028,44747268900028,O,2020-11-16,,,,2021-02-23T13:28:40,true,1,,11,,RUE,DU GAVE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,68.31Z,NAFRev2,N,-0.293524,43.206068,0.95,housenumber,11 Rue du Gave 64800 Saint-Abit,64469_0015_00011,G,11 RUE DU GAVE,
447671033,00010,44767103300010,O,2003-03-03,NN,,,2019-11-14T14:00:52,false,3,,7,,RUE,DU GAVE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,-0.293653,43.205802,0.95,housenumber,7 Rue du Gave 64800 Saint-Abit,64469_0015_00007,G,7 RUE DU GAVE,
448713560,00010,44871356000010,O,2003-06-30,NN,,,2019-11-14T14:00:52,true,3,,35,,RUE,DU GAVE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,93.0D,NAFRev1,N,-0.291526,43.210055,0.95,housenumber,35 Rue du Gave 64800 Saint-Abit,64469_0015_00035,G,35 RUE DU GAVE,
451134324,00016,45113432400016,O,2003-11-27,NN,,,2019-11-14T14:00:52,true,3,,4,,CHE,DES CHAMPS,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.291392,43.208351,0.82,housenumber,4 Chemin des Champs 64800 Saint-Abit,64469_0007_00004,G,4 CHEMIN DES CHAMPS,
452557465,00047,45255746500047,O,2014-06-01,,,7420ZS,2021-02-23T13:36:31,true,1,LOGEMENT 7,41,,RTE,DE PAU,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,CREATION VIRTUELLE,74.20Z,NAFRev2,N,-0.296651,43.208523,0.75,housenumber,41 Rue de Pau 64800 Saint-Abit,64469_0030_00041,G,41 RUE DE PAU,
453234767,00029,45323476700029,O,2014-09-01,,,,2019-11-14T14:00:52,true,2,,5,,,CHEMIN DES BARTHES,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2015-08-16,F,,,,,45.20A,NAFRev2,N,-0.298977,43.20347,0.94,housenumber,5 Chemin des Barthes 64800 Saint-Abit,64469_0004_00005,G,5 CHEMIN DES BARTHES,
478365885,00019,47836588500019,O,2004-08-01,NN,,,2019-11-14T14:00:52,true,3,,4,,CHE,DES CHAMPS,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.291392,43.208351,0.82,housenumber,4 Chemin des Champs 64800 Saint-Abit,64469_0007_00004,G,4 CHEMIN DES CHAMPS,
478753312,00014,47875331200014,O,2004-08-24,,,,2019-11-14T14:00:52,true,3,,42,,RTE,DE PAU,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.295711,43.207143,0.75,housenumber,42 Rue de Pau 64800 Saint-Abit,64469_0030_00042,G,42 RUE DE PAU,
480643675,00030,48064367500030,O,2012-01-01,,,,2021-01-18T08:34:19,false,2,,24,,RTE,DE PAU,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,62.01Z,NAFRev2,N,-0.294064,43.204963,0.75,housenumber,24 Rue de Pau 64800 Saint-Abit,64469_0030_00024,G,24 RUE DE PAU,
491918884,00017,49191888400017,O,2004-01-01,,,,2019-11-14T14:00:52,true,3,,43,,RTE,DE PAU,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.296824,43.20879,0.75,housenumber,43 Rue de Pau 64800 Saint-Abit,64469_0030_00043,G,43 RUE DE PAU,
494985294,00029,49498529400029,O,2013-04-05,,,1084ZZ,2019-11-14T14:00:52,false,2,,19,,RUE,DU GAVE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,47.89Z,NAFRev2,N,-0.292778,43.207231,0.95,housenumber,19 Rue du Gave 64800 Saint-Abit,64469_0015_00019,G,19 RUE DU GAVE,
500247135,00014,50024713500014,O,2007-10-01,,,,2019-11-14T14:00:52,true,3,,13,,RUE,DU GAVE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.50Z,NAFRev2,N,-0.293359,43.206409,0.95,housenumber,13 Rue du Gave 64800 Saint-Abit,64469_0015_00013,G,13 RUE DU GAVE,
502243934,00010,50224393400010,O,2008-02-15,NN,,4331ZB,2019-11-14T14:00:52,true,4,,10,,IMP,DES PYRENEES,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,43.29A,NAFRev2,N,-0.289096,43.209517,0.84,housenumber,10 Impasse des Pyrenees 64800 Saint-Abit,64469_0040_00010,G,10 IMPASSE DES PYRENEES,
504226945,00013,50422694500013,O,2008-04-21,,,,2019-11-14T14:00:52,true,1,,39,,RUE,DU GAVE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,68.20B,NAFRev2,N,-0.290779,43.210004,0.95,housenumber,39 Rue du Gave 64800 Saint-Abit,64469_0015_00039,G,39 RUE DU GAVE,
504624123,00015,50462412300015,O,2008-06-06,01,2020,,2022-08-29T09:08:32,true,2,,6,,CHE,DES BARTHES,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,70.22Z,NAFRev2,O,-0.300839,43.204209,0.83,housenumber,6 Chemin des Barthes 64800 Saint-Abit,64469_0004_00006,G,6 CHEMIN DES BARTHES,
507432292,00047,50743229200047,O,2012-06-01,,,4391AZ,2021-02-23T14:19:20,true,3,,43,B,RTE,DE PAU,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,BT2,43.91A,NAFRev2,N,-0.296824,43.20879,0.54,housenumber,43bis Rue de Pau 64800 Saint-Abit,64469_0030_00043_bis,G,43BIS RUE DE PAU,
508310067,00014,50831006700014,O,2008-10-20,,,4322BA,2019-11-14T14:00:52,true,1,,39,,RUE,DU GAVE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,43.21A,NAFRev2,N,-0.290779,43.210004,0.95,housenumber,39 Rue du Gave 64800 Saint-Abit,64469_0015_00039,G,39 RUE DU GAVE,
509291076,00016,50929107600016,O,2008-10-01,01,2020,3320AZ,2022-08-29T09:12:19,true,1,,12,,CHE,DES MARNIERES,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,33.20A,NAFRev2,O,-0.298989,43.203712,0.85,housenumber,12 Chemin des Marnières 64800 Saint-Abit,64469_0020_00012,G,12 CHEMIN DES MARNIERES,
509451308,00019,50945130800019,O,2009-01-01,,,,2019-11-14T14:00:52,true,1,,58,,RUE,DE PAU,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,85.59B,NAFRev2,N,-0.297309,43.209842,0.95,housenumber,58 Rue de Pau 64800 Saint-Abit,64469_0030_00058,G,58 RUE DE PAU,
509803318,00021,50980331800021,O,2017-10-03,,,,2019-11-14T14:00:52,false,2,,19,,RUE,DE PAU,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,-0.294561,43.205036,0.95,housenumber,19 Rue de Pau 64800 Saint-Abit,64469_0030_00019,G,19 RUE DE PAU,
509841730,00013,50984173000013,O,2009-01-01,NN,,4331ZB,2020-08-25T10:23:42,false,3,,9,,CHE,DES MARNIERES,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.31Z,NAFRev2,O,-0.298967,43.204329,0.84,housenumber,9 Chemin des Marnières 64800 Saint-Abit,64469_0020_00009,G,9 CHEMIN DES MARNIERES,
512266461,00015,51226646100015,O,2009-05-01,,,,2019-11-14T14:00:52,true,3,,8,,CHE,DES MARNIERES,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2011-04-22,F,DISCO MOBILE BAND'ARYA,,,,93.29Z,NAFRev2,N,-0.298393,43.203658,0.84,housenumber,8 Chemin des Marnières 64800 Saint-Abit,64469_0020_00008,G,8 CHEMIN DES MARNIERES,
512949645,00018,51294964500018,O,2009-05-25,,,,2019-11-14T14:00:52,true,1,,7,,RUE,DU GAVE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,96.02A,NAFRev2,N,-0.293653,43.205802,0.95,housenumber,7 Rue du Gave 64800 Saint-Abit,64469_0015_00007,G,7 RUE DU GAVE,
514347418,00014,51434741800014,O,2008-09-15,,,,2019-11-14T14:00:52,true,2,,1,,RUE,DE L EGLISE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.19Z,NAFRev2,N,-0.294382,43.203963,0.94,housenumber,1 Rue de l’Eglise 64800 Saint-Abit,64469_0013_00001,G,1 RUE DE L EGLISE,
515150951,00025,51515095100025,O,2010-10-01,,,,2019-11-14T14:00:52,true,2,,43,B,RTE,DE PAU,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,41.20B,NAFRev2,N,-0.296824,43.20879,0.54,housenumber,43bis Rue de Pau 64800 Saint-Abit,64469_0030_00043_bis,G,43BIS RUE DE PAU,
518172283,00013,51817228300013,O,2009-11-01,,,,2019-11-14T14:00:52,false,2,MAIRIE,1,,PL,DE LA MAIRIE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,90.01Z,NAFRev2,N,-0.292463,43.203646,0.83,housenumber,1 Place de la Mairie 64800 Saint-Abit,64469_0021_00001,G,1 PLACE DE LA MAIRIE,
521456749,00022,52145674900022,O,2010-02-14,,,,2021-02-23T15:35:48,false,1,,9,,RUE,DU GAVE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2010-02-14,A,,,,,43.34Z,NAFRev2,N,-0.293634,43.205942,0.95,housenumber,9 Rue du Gave 64800 Saint-Abit,64469_0015_00009,G,9 RUE DU GAVE,
521812230,00014,52181223000014,O,2010-04-15,,,,2019-11-14T14:00:52,true,2,,2,,,BEROYE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,62.01Z,NAFRev2,N,-0.303908,43.205836,0.81,housenumber,2 Impasse de la Beroye 64800 Saint-Abit,64469_0008_00002,G,2 IMPASSE DE LA BEROYE,
524002771,00011,52400277100011,O,2010-07-01,,,,2019-11-14T14:00:52,true,2,,38,,RTE,DE PAU,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03A,NAFRev2,N,-0.295247,43.206666,0.75,housenumber,38 Rue de Pau 64800 Saint-Abit,64469_0030_00038,G,38 RUE DE PAU,
524196680,00010,52419668000010,O,2010-07-05,,,,2019-11-14T14:00:52,false,2,,4,,CHE,DES CHAMPS,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,68.20B,NAFRev2,N,-0.291392,43.208351,0.82,housenumber,4 Chemin des Champs 64800 Saint-Abit,64469_0007_00004,G,4 CHEMIN DES CHAMPS,
527950901,00043,52795090100043,O,2012-09-01,,,,2019-11-14T14:00:52,true,2,,22,T,RUE,DU GAVE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2013-12-27,F,CABINET PERRIN DIAGNOSTICS,,,,71.20B,NAFRev2,N,-0.292033,43.208257,0.83,housenumber,22ter Rue du Gave 64800 Saint-Abit,64469_0015_00022_ter,G,22TER RUE DU GAVE,
528337082,00028,52833708200028,O,2010-11-15,,,,2019-11-14T14:00:52,true,2,CHEZ MR LAGRENE ALBERTO,20,,CHE,DES BARTHES,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,47.89Z,NAFRev2,N,-0.303233,43.205774,0.84,housenumber,20 Chemin des Barthes 64800 Saint-Abit,64469_0004_00020,G,20 CHEMIN DES BARTHES,
532403656,00020,53240365600020,O,2013-03-04,,,4332AA,2021-02-23T15:52:20,true,1,,9,,RUE,DU GAVE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,43.32A,NAFRev2,N,-0.293634,43.205942,0.95,housenumber,9 Rue du Gave 64800 Saint-Abit,64469_0015_00009,G,9 RUE DU GAVE,
539663385,00018,53966338500018,O,2012-01-01,,,,2019-11-14T14:00:52,true,1,,58,,RUE,DE PAU,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,74.20Z,NAFRev2,N,-0.297309,43.209842,0.95,housenumber,58 Rue de Pau 64800 Saint-Abit,64469_0030_00058,G,58 RUE DE PAU,
751679788,00016,75167978800016,O,2012-05-23,,,,2019-11-14T14:00:52,false,2,,38,,RTE,DE PAU,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2012-08-19,F,,,,,74.10Z,NAFRev2,N,-0.295247,43.206666,0.75,housenumber,38 Rue de Pau 64800 Saint-Abit,64469_0030_00038,G,38 RUE DE PAU,
782361091,00013,78236109100013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
782361125,00019,78236112500019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
791815947,00019,79181594700019,O,2012-05-18,,,,2019-11-14T14:00:52,true,1,,8,,RUE,DU GAVE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2012-05-18,A,,,,,35.11Z,NAFRev2,N,-0.293621,43.205762,0.95,housenumber,8 Rue du Gave 64800 Saint-Abit,64469_0015_00008,G,8 RUE DU GAVE,
792017451,00016,79201745100016,O,2013-03-26,,,,2020-11-13T03:44:27,true,3,,20,,CHE,DES BARTHES,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,47.81Z,NAFRev2,N,-0.303233,43.205774,0.84,housenumber,20 Chemin des Barthes 64800 Saint-Abit,64469_0004_00020,G,20 CHEMIN DES BARTHES,
793598962,00017,79359896200017,O,2013-05-02,,,,2019-11-14T14:00:52,true,1,,13,,RUE,DU GAVE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,01.13Z,NAFRev2,N,-0.293359,43.206409,0.95,housenumber,13 Rue du Gave 64800 Saint-Abit,64469_0015_00013,G,13 RUE DU GAVE,
793646613,00018,79364661300018,O,2013-04-01,,,2562BZ,2019-11-22T03:37:17,true,2,,12,,RUE,DU GAVE,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2017-12-31,F,MECANIQUE DE PRECISION DU GAVE,,,MECANIQUE DE PRECISION DU GAVE,25.62B,NAFRev2,N,-0.29316,43.206415,0.95,housenumber,12 Rue du Gave 64800 Saint-Abit,64469_0015_00012,G,12 RUE DU GAVE,
797978889,00013,79797888900013,O,2013-09-20,,,,2019-11-14T14:00:52,true,1,,12,,CHE,DES MARNIERES,64800,SAINT-ABIT,,,64469,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,68.20B,NAFRev2,N,-0.298989,43.203712,0.85,housenumber,12 Chemin des Marnières 64800 Saint-Abit,64469_0020_00012,G,12 CHEMIN DES MARNIERES,