siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076044627,00024,07604462700024,O,,,,,2019-11-14T14:00:50,true,1,,52,,RUE,D'AIRE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.80,NAP,N,2.556506,50.626015,0.77,street,Rue d'Aire 62350 Saint-Venant,62770_0020,G,RUE D AIRE,
130008410,00784,13000841000784,O,2009-12-18,03,2018,,2020-08-25T10:13:11,false,1,,10,,RUE,DU 8 MAI,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2009-12-18,A,TRESORERIE  SAINT-VENANT,,,,84.11Z,NAFRev2,N,2.548781,50.624694,0.94,housenumber,10 Rue du 8 Mai 62350 Saint-Venant,62770_0164_00010,G,10 RUE DU 8 MAI,
176202117,00519,17620211700519,O,1983-03-16,,,,2019-11-14T14:00:50,false,4,,10,,RUE,DU 8 MAI,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE SAINT-VENANT,,,,84.11Z,NAFRev2,N,2.548781,50.624694,0.94,housenumber,10 Rue du 8 Mai 62350 Saint-Venant,62770_0164_00010,G,10 RUE DU 8 MAI,
196220917,00013,19622091700013,O,1983-03-01,21,2018,,2020-08-25T10:14:18,true,4,,297,,RUE,DE GUARBECQUE,62350,SAINT-VENANT,,BP 33,62770,,,,,,,,,,,,,,,,,,,2008-11-24,A,,,,,85.31Z,NAFRev2,O,2.536488,50.620447,0.94,housenumber,297 Rue de Guarbecque 62350 Saint-Venant,62770_0140_00297,G,297 RUE DE GUARBECQUE,
216207704,00018,21620770400018,O,1983-03-01,12,2018,,2020-08-25T10:18:20,true,4,,,,PL,DU GENERAL DE GAULLE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.549218,50.623655,0.9,street,Place du Général de Gaulle 62350 Saint-Venant,62770_0135,G,PLACE DU GENERAL DE GAULLE,
216207704,00034,21620770400034,O,1983-12-21,12,2018,,2020-08-25T10:18:20,false,3,,,,RUE,DE PARIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LAMARTINE,,,,85.20Z,NAFRev2,N,2.54914,50.623349,0.94,street,Rue de Paris 62350 Saint-Venant,62770_0280,G,RUE DE PARIS,
216207704,00042,21620770400042,O,1983-12-21,02,2018,,2020-08-25T10:18:20,false,3,,,,PL,VERTE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE J PREVERT,,,,85.10Z,NAFRev2,N,2.517475,50.624924,0.41,street,Ruelle Berthelotte 62350 Saint-Venant,62770_0060,G,RUELLE BERTHELOTTE,
216207704,00059,21620770400059,O,1996-03-21,00,2018,,2020-08-25T10:18:20,false,4,,,,RUE,DE GUARBECQUE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2018-12-31,F,CENTRE EQUESTRE DE LA PLAINE,,,,93.11Z,NAFRev2,N,2.541818,50.621293,0.94,street,Rue de Guarbecque 62350 Saint-Venant,62770_0140,G,RUE DE GUARBECQUE,
216207704,00067,21620770400067,O,1995-12-25,NN,,,2020-01-21T14:45:25,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.549218,50.623655,0.9,street,Place du Général de Gaulle 62350 Saint-Venant,62770_0135,G,PLACE DU GENERAL DE GAULLE,
216207704,00075,21620770400075,O,1997-11-24,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOCATION BATIMENT ARTISANAL,,,,70.1C,NAFRev1,N,2.549218,50.623655,0.9,street,Place du Général de Gaulle 62350 Saint-Venant,62770_0135,G,PLACE DU GENERAL DE GAULLE,
216207704,00083,21620770400083,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.549218,50.623655,0.9,street,Place du Général de Gaulle 62350 Saint-Venant,62770_0135,G,PLACE DU GENERAL DE GAULLE,
216207704,00091,21620770400091,O,2004-04-14,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,2.549218,50.623655,0.9,street,Place du Général de Gaulle 62350 Saint-Venant,62770_0135,G,PLACE DU GENERAL DE GAULLE,
246200802,00105,24620080200105,O,2006-01-01,,,,2019-11-14T14:00:50,false,1,,,,,ZONE DU FAUQUETHUN,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2006-01-01,F,PARC D'ACTIVITES DU FAUQUETHUN,,,,70.1C,NAFRev1,N,2.543672,50.621444,0.37,street,Rue du Faubourg 62350 Saint-Venant,62770_0115,G,RUE DU FAUBOURG,
256203951,00049,25620395100049,O,2010-10-05,NN,,,2019-11-14T14:00:50,false,2,,32,,RUE,DE PARIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2015-08-11,F,,,,,84.12Z,NAFRev2,O,2.546914,50.622593,0.94,housenumber,32 Rue de Paris 62350 Saint-Venant,62770_0280_00032,G,32 RUE DE PARIS,
266207703,00015,26620770300015,O,1983-03-01,02,2018,,2020-08-25T10:21:13,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.549218,50.623655,0.9,street,Place du Général de Gaulle 62350 Saint-Venant,62770_0135,G,PLACE DU GENERAL DE GAULLE,
266209204,00012,26620920400012,O,1983-03-01,02,2018,,2020-08-25T10:21:13,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.549218,50.623655,0.9,street,Place du Général de Gaulle 62350 Saint-Venant,62770_0135,G,PLACE DU GENERAL DE GAULLE,
266209303,00012,26620930300012,O,1983-03-01,42,2018,,2020-08-25T10:21:13,true,4,,20,,RUE,DE BUSNES,62350,SAINT-VENANT,,BP 30,62770,,,,,,,,,,,,,,,,,,,2008-01-01,A,EPSM,,,,86.10Z,NAFRev2,O,2.538218,50.616934,0.94,housenumber,20 Rue de Busnes 62350 Saint-Venant,62770_0092_00020,G,20 RUE DE BUSNES,
266209303,00020,26620930300020,O,1985-02-26,12,2018,,2020-08-25T10:21:13,false,4,,20,,RUE,DE BUSNES,62350,SAINT-VENANT,,BP 30,62770,,,,,,,,,,,,,,,,,,,2017-06-02,A,CAMPUS DES METIERS DE LA SANTE - IFSI - IFAS,,,,85.42Z,NAFRev2,N,2.538218,50.616934,0.94,housenumber,20 Rue de Busnes 62350 Saint-Venant,62770_0092_00020,G,20 RUE DE BUSNES,
266209303,00038,26620930300038,O,1901-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DE PARIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2004-03-01,F,HOSPICE DEPARTEMENTAL,,,,85.3D,NAFRev1,N,2.54914,50.623349,0.94,street,Rue de Paris 62350 Saint-Venant,62770_0280,G,RUE DE PARIS,
266209303,00046,26620930300046,O,1986-12-12,21,2018,,2020-08-25T10:21:13,false,4,,1,,RUE,DES CASERNES,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DEPARTEMENTALE DE PERFECTIONNEMENT,,,,85.31Z,NAFRev2,N,2.547704,50.623394,0.94,housenumber,1 Rue des Casernes 62350 Saint-Venant,62770_0095_00001,G,1 RUE DES CASERNES,
266209303,00582,26620930300582,O,2016-06-15,,,,2019-11-14T14:00:50,false,1,,1,,RUE,DES CASERNES,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2016-06-15,A,SESSAD,,,,88.91B,NAFRev2,N,2.547704,50.623394,0.94,housenumber,1 Rue des Casernes 62350 Saint-Venant,62770_0095_00001,G,1 RUE DES CASERNES,
266209485,00017,26620948500017,O,1983-03-01,22,2018,,2020-08-25T10:21:13,true,4,,145,,RUE,D AIRE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,2.540922,50.622196,0.94,housenumber,145 Rue d'Aire 62350 Saint-Venant,62770_0020_00145,G,145 RUE D AIRE,
266209485,00025,26620948500025,O,2002-12-25,,,,2019-11-14T14:00:50,false,2,,145,,RUE,D AIRE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.540922,50.622196,0.94,housenumber,145 Rue d'Aire 62350 Saint-Venant,62770_0020_00145,G,145 RUE D AIRE,
266210178,00015,26621017800015,O,1996-07-16,01,2018,,2020-08-25T10:21:13,true,4,,206,,RUE,DE GUARBERQUE,62350,SAINT-VENANT,,BP 40,62770,,,,,,,,,,,,,,,,,,,2008-01-01,A,SIEGE ADMINISTRATIF,,,,84.11Z,NAFRev2,N,2.538765,50.621428,0.82,housenumber,206 Rue de Guarbecque 62350 Saint-Venant,62770_0140_00206,G,206 RUE DE GUARBECQUE,
266210178,00023,26621017800023,O,2004-02-01,21,2018,,2020-08-25T10:21:13,false,3,,206,,RUE,DE GUARBERGUE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D'ACCUEIL MEDICALISE LA SOURCE,,,,87.20A,NAFRev2,O,2.538765,50.621428,0.77,housenumber,206 Rue de Guarbecque 62350 Saint-Venant,62770_0140_00206,G,206 RUE DE GUARBECQUE,
266210178,00031,26621017800031,O,2004-03-01,21,2018,,2020-08-25T10:21:13,false,3,,206,,RUE,DE GUARBERGUE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE VIE LES PASSERELLES,,,,87.20A,NAFRev2,O,2.538765,50.621428,0.77,housenumber,206 Rue de Guarbecque 62350 Saint-Venant,62770_0140_00206,G,206 RUE DE GUARBECQUE,
301443271,00020,30144327100020,O,,,,,2019-11-14T14:00:50,true,1,,41,,RUE,DE PARIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,2.547355,50.622598,0.94,housenumber,41 Rue de Paris 62350 Saint-Venant,62770_0280_00041,G,41 RUE DE PARIS,
301812251,00017,30181225100017,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,AUGUSTE DUBOIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.549004,50.623752,0.94,housenumber,2 Rue Auguste Dubois 62350 Saint-Venant,62770_0040_00002,G,2 RUE AUGUSTE DUBOIS,
303246896,00037,30324689600037,O,1980-07-15,NN,,,2019-11-14T14:00:50,true,3,,4,,RUE,AUGUSTE DUBOIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,85.1G,NAF1993,N,2.548925,50.62376,0.94,housenumber,4 Rue Auguste Dubois 62350 Saint-Venant,62770_0040_00004,G,4 RUE AUGUSTE DUBOIS,
303482483,00029,30348248300029,O,1996-01-01,,,,2019-11-14T14:00:50,false,4,,2,B,RUE,DES AMUZOIRES,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.556414,50.625997,0.69,street,Rue des Amusoires 62350 Saint-Venant,62770_0030,G,RUE DES AMUSOIRES,
303798722,00011,30379872200011,O,,NN,,,2019-11-14T14:00:50,true,1,,49,,RUE,DE PARIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,2.546909,50.622509,0.94,housenumber,49 Rue de Paris 62350 Saint-Venant,62770_0280_00049,G,49 RUE DE PARIS,
304361868,00017,30436186800017,O,,,,,2019-11-14T14:00:50,true,1,,,,CHE,DE CEINTURE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,2.546519,50.622232,0.83,street,Chemin de Ceinture 62350 Saint-Venant,62770_0100,G,CHEMIN DE CEINTURE,
304761265,00020,30476126500020,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,DU 11 NOVEMBRE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1983-04-08,F,,,,,62.45,NAP,N,2.54869,50.622727,0.94,housenumber,8 Rue du 11 Novembre 62350 Saint-Venant,62770_0274_00008,G,8 RUE DU 11 NOVEMBRE,
305985293,00011,30598529300011,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,4,,PL,DU GENERAL DE GAULLE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Y,NAF1993,N,2.549303,50.62348,0.9,housenumber,4 Place du Général de Gaulle 62350 Saint-Venant,62770_0135_00004,G,4 PLACE DU GENERAL DE GAULLE,
306828575,00010,30682857500010,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE PARIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.54914,50.623349,0.94,street,Rue de Paris 62350 Saint-Venant,62770_0280,G,RUE DE PARIS,
307266452,00019,30726645200019,O,,,,,2019-11-14T14:00:50,true,1,,17,,RUE,DE PARIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.548547,50.622957,0.94,housenumber,17 Rue de Paris 62350 Saint-Venant,62770_0280_00017,G,17 RUE DE PARIS,
307584623,00036,30758462300036,O,2007-01-01,12,2018,,2020-08-25T10:23:47,true,2,,,,RUE,SAINT FLORIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.551214,50.623891,0.94,street,Rue de Saint-floris 62350 Saint-Venant,62770_0380,G,RUE DE SAINT FLORIS,
309644318,00011,30964431800011,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE SAINT FLORIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,50.2Z,NAF1993,N,2.551214,50.623891,0.81,street,Rue de Saint-floris 62350 Saint-Venant,62770_0380,G,RUE DE SAINT FLORIS,
309910958,00037,30991095800037,O,,NN,,,2019-11-14T14:00:50,true,1,,205,,RTE,DE ROBECQ,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,55.60,NAP,N,2.551216,50.612524,0.79,housenumber,205 Rue de Robecq 62350 Saint-Venant,62770_0335_00205,G,205 RUE DE ROBECQ,
310379854,00014,31037985400014,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,5,,48,,RUE,DE PARIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,86.21Z,NAFRev2,O,2.544887,50.621914,0.94,housenumber,48 Rue de Paris 62350 Saint-Venant,62770_0280_00048,G,48 RUE DE PARIS,
311805394,00013,31180539400013,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,3,,3,,RUE,DU FAUBOURG,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,55.4B,NAFRev1,N,2.543446,50.621406,0.94,housenumber,3 Rue du Faubourg 62350 Saint-Venant,62770_0115_00003,G,3 RUE DU FAUBOURG,
313454134,00013,31345413400013,O,,,,,2019-11-14T14:00:50,true,1,,20,,BD,DE PARIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.548309,50.622898,0.7,housenumber,20 Rue de Paris 62350 Saint-Venant,62770_0280_00020,G,20 RUE DE PARIS,
314881988,00013,31488198800013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,PL,DU GENERAL DE GAULLE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.549218,50.623655,0.9,street,Place du Général de Gaulle 62350 Saint-Venant,62770_0135,G,PLACE DU GENERAL DE GAULLE,
314881996,00016,31488199600016,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,3,,8,,RUE,DE L EGALITE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,2.550213,50.623471,0.94,housenumber,8 Rue de l'Egalité 62350 Saint-Venant,62770_0110_00008,G,8 RUE DE L EGALITE,
315124529,00019,31512452900019,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,1,,30,,RUE,DU 11 NOVEMBRE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,2.550866,50.622875,0.94,housenumber,30 Rue du 11 Novembre 62350 Saint-Venant,62770_0274_00030,G,30 RUE DU 11 NOVEMBRE,
315209767,00013,31520976700013,O,,,,,2019-11-14T14:00:50,true,1,,14,,CITE,FLORIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,2.556808,50.62354,0.87,housenumber,14 Cite Saint Floris 62350 Saint-Venant,62770_a511_00014,G,14 CITE SAINT FLORIS,
315894469,00024,31589446900024,O,1984-09-01,,,,2019-11-14T14:00:50,false,5,,801,,RUE,D'HURTEVENT,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,2.52352,50.630919,0.94,housenumber,801 Rue d'Hurtevent 62350 Saint-Venant,62770_0165_00801,G,801 RUE D HURTEVENT,
317381952,00041,31738195200041,O,1994-01-02,NN,,,2019-11-14T14:00:50,true,4,POSTE RESTANTE,,,,,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
317795995,00016,31779599500016,O,,NN,,,2019-11-14T14:00:50,true,1,,65,,RUE,DES AMUZOIRES,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,2.561989,50.614847,0.81,housenumber,65 Rue des Amusoires 62350 Saint-Venant,62770_0030_00065,G,65 RUE DES AMUSOIRES,
318894730,00015,31889473000015,O,1980-04-03,NN,,,2019-11-14T14:00:50,false,4,,1,,RUE,DES AMUZOIRES,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,70.2C,NAF1993,N,2.556414,50.625997,0.8,housenumber,1 Rue des Amusoires 62350 Saint-Venant,62770_0030_00001,G,1 RUE DES AMUSOIRES,
319168613,00010,31916861300010,O,,,,,2019-11-14T14:00:50,true,1,,,,,LA PLACE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.549218,50.623655,0.61,street,Place du Général de Gaulle 62350 Saint-Venant,62770_0135,G,PLACE DU GENERAL DE GAULLE,
319209896,00012,31920989600012,O,,,,,2019-11-14T14:00:50,true,1,,55,,RUE,DE PARIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.3A,NAF1993,N,2.546636,50.62246,0.94,housenumber,55 Rue de Paris 62350 Saint-Venant,62770_0280_00055,G,55 RUE DE PARIS,
319217519,00010,31921751900010,O,,,,,2019-11-14T14:00:50,true,1,,,,CHE,DE CEINTURE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.546519,50.622232,0.83,street,Chemin de Ceinture 62350 Saint-Venant,62770_0100,G,CHEMIN DE CEINTURE,
319227823,00014,31922782300014,O,1980-04-15,NN,,,2019-11-14T14:00:50,true,1,,1,B,CHE,CEINTURE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,70.2C,NAF1993,N,2.546519,50.622232,0.69,street,Chemin de Ceinture 62350 Saint-Venant,62770_0100,G,CHEMIN DE CEINTURE,
319386827,00012,31938682700012,O,1980-04-01,NN,,,2019-11-14T14:00:50,false,3,,42,,CHE,DE CEINTURE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,85.1C,NAFRev1,N,2.546519,50.622232,0.69,street,Chemin de Ceinture 62350 Saint-Venant,62770_0100,G,CHEMIN DE CEINTURE,
320310915,00014,32031091500014,O,,NN,,,2019-11-14T14:00:50,true,1,,15,,RUE,DE PARIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.22,NAP,N,2.548692,50.623001,0.94,housenumber,15 Rue de Paris 62350 Saint-Venant,62770_0280_00015,G,15 RUE DE PARIS,
320342264,01991,32034226401991,O,1995-12-16,NN,,,2019-11-14T14:00:50,false,3,,2,,RUE,AUGUSTE DUBOIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.549004,50.623752,0.94,housenumber,2 Rue Auguste Dubois 62350 Saint-Venant,62770_0040_00002,G,2 RUE AUGUSTE DUBOIS,
320890445,00028,32089044500028,O,1988-05-01,NN,,,2019-11-14T14:00:50,false,5,,13,,CHE,RINGOT,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,86.90A,NAFRev2,O,2.54464,50.617451,0.81,housenumber,13 Chemin Ringot 62350 Saint-Venant,62770_0320_00013,G,13 CHEMIN RINGOT,
320890445,00077,32089044500077,O,2008-07-07,12,2018,8690AZ,2020-08-25T10:28:56,true,1,RUE DE GUARBECQUE,,,RUE,PARC D'ACTIVITE DU FAUQUETHUN,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,86.90A,NAFRev2,O,,,0,,,,,,
320899933,00016,32089993300016,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU CHEMIN DE CEINTURE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.546519,50.622232,0.73,street,Chemin de Ceinture 62350 Saint-Venant,62770_0100,G,CHEMIN DE CEINTURE,
321147548,00010,32114754800010,O,,NN,,,2019-11-14T14:00:50,true,1,,21,,RUE,DE PARIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.548373,50.622867,0.94,housenumber,21 Rue de Paris 62350 Saint-Venant,62770_0280_00021,G,21 RUE DE PARIS,
321709958,00011,32170995800011,O,,,,,2019-11-14T14:00:50,true,1,,14,,RUE,DE SAINT FLORIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.552682,50.623763,0.94,housenumber,14 Rue de Saint-floris 62350 Saint-Venant,62770_0380_00014,G,14 RUE DE SAINT FLORIS,
321876930,00033,32187693000033,O,1999-06-28,NN,,,2019-11-14T14:00:50,false,3,,16,,RUE,DE ROBECQ,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,70.2C,NAFRev1,N,2.54642,50.618976,0.94,housenumber,16 Rue de Robecq 62350 Saint-Venant,62770_0335_00016,G,16 RUE DE ROBECQ,
322288127,00010,32228812700010,O,1981-02-23,NN,,,2019-11-14T14:00:50,true,6,,77,,RUE,DE PARIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,86.23Z,NAFRev2,N,2.545143,50.621885,0.94,housenumber,77 Rue de Paris 62350 Saint-Venant,62770_0280_00077,G,77 RUE DE PARIS,
322485350,00027,32248535000027,O,1995-07-08,NN,,9602AB,2019-11-14T14:00:50,true,4,,1773,,RUE,DE GUARBECQUE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,96.02A,NAFRev2,N,2.517691,50.620655,0.94,housenumber,1773 Rue de Guarbecque 62350 Saint-Venant,62770_0140_01773,G,1773 RUE DE GUARBECQUE,
322617119,00035,32261711900035,O,2006-01-27,,,,2019-11-14T14:00:50,false,3,,337,,RUE,HURTEVENT,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,10.31Z,NAFRev2,N,2.528708,50.628103,0.89,housenumber,337 Rue d'Hurtevent 62350 Saint-Venant,62770_0165_00337,G,337 RUE D HURTEVENT,
322617119,00043,32261711900043,O,2008-06-01,,,,2019-11-14T14:00:50,true,2,,7,,RUE,DU MARAIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,56.10C,NAFRev2,N,2.547625,50.619252,0.94,housenumber,7 Rue du Marais 62350 Saint-Venant,62770_0220_00007,G,7 RUE DU MARAIS,
323343400,00012,32334340000012,O,1981-04-01,NN,,,2019-11-14T14:00:50,false,3,,15,,RUE,DE SAINT FLORIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,80.4A,NAF1993,N,2.552971,50.623915,0.94,housenumber,15 Rue de Saint-floris 62350 Saint-Venant,62770_0380_00015,G,15 RUE DE SAINT FLORIS,
323499780,00035,32349978000035,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,DE PARIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.06,NAP,N,2.548851,50.623194,0.94,housenumber,8 Rue de Paris 62350 Saint-Venant,62770_0280_00008,G,8 RUE DE PARIS,
323583690,00017,32358369000017,O,,NN,,,2019-11-14T14:00:50,true,1,,16,,RUE,AUGUSTE DUBOIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,45.3H,NAF1993,N,2.548362,50.623733,0.94,housenumber,16 Rue Auguste Dubois 62350 Saint-Venant,62770_0040_00016,G,16 RUE AUGUSTE DUBOIS,
324013036,00011,32401303600011,O,1982-02-01,NN,,,2019-11-14T14:00:50,true,5,,14,,PL,DU GENERAL DE GAULLE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,47.73Z,NAFRev2,O,2.549961,50.62403,0.9,housenumber,14 Place du Général de Gaulle 62350 Saint-Venant,62770_0135_00014,G,14 PLACE DU GENERAL DE GAULLE,
324270842,00010,32427084200010,O,1982-04-01,,,,2019-11-14T14:00:50,true,4,,1130,,RUE,DE HURTEVENT,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,2.522417,50.633856,0.83,housenumber,1130 Rue d'Hurtevent 62350 Saint-Venant,62770_0165_01130,G,1130 RUE D HURTEVENT,
324692029,00014,32469202900014,O,,,,,2019-11-14T14:00:50,true,1,,3,,PL,DU GENERAL DE GAULLE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.549157,50.623566,0.9,housenumber,3 Place du Général de Gaulle 62350 Saint-Venant,62770_0135_00003,G,3 PLACE DU GENERAL DE GAULLE,
324698489,00089,32469848900089,O,2017-01-01,,,,2019-11-14T14:00:50,false,1,CLOS DE PAPINGHEM,5,,RUE,CLOS DE PAPINGHEM,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,2.545225,50.620689,0.64,housenumber,5 Clos Papinghem 62350 Saint-Venant,62770_0279_00005,G,5 CLOS PAPINGHEM,
325061067,00014,32506106700014,O,1982-06-01,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,DE SAINT FLORIS,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.551214,50.623891,0.81,street,Rue de Saint-floris 62350 Saint-Venant,62770_0380,G,RUE DE SAINT FLORIS,
325162451,00026,32516245100026,O,2019-04-08,,,,2019-11-14T14:00:50,true,1,,464,,,RUE DE GUARBECQUE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,74.20Z,NAFRev2,N,2.535103,50.621519,0.94,housenumber,464 Rue de Guarbecque 62350 Saint-Venant,62770_0140_00464,G,464 RUE DE GUARBECQUE,
325295681,00028,32529568100028,O,1986-05-01,NN,,,2019-11-14T14:00:50,false,5,,,,,LA PEYLOUSE,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2015-10-06,F,,,,,86.90D,NAFRev2,N,2.564524,50.623368,0.33,street,Rue de la Valoise 62350 Saint-Venant,62770_b091,G,RUE DE LA VALOISE,
325295681,00044,32529568100044,O,2010-01-01,,,,2019-11-14T14:00:50,false,2,LA PEYLOUSE,23,,RUE,DU 8 MAI,62350,SAINT-VENANT,,,62770,,,,,,,,,,,,,,,,,,,2015-10-06,F,,,,,55.20Z,NAFRev2,N,2.548643,50.624812,0.94,housenumber,23 Rue du 8 Mai 62350 Saint-Venant,62770_0164_00023,G,23 RUE DU 8 MAI,