id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788964,2021-01-08,000001,Vente,265000,9,,RUE DES MOINES,0540,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI0068,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,POTAG,Jardin potager,263,1.873278,47.886026
2021-788964,2021-01-08,000001,Vente,265000,9,,RUE DES MOINES,0540,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI0068,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,212,1.873278,47.886026
2021-789184,2021-01-04,000001,Vente,291000,21,,RUE DE LA SAUSSAYE,0815,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0093,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,679,1.88022,47.889311
2021-789184,2021-01-04,000001,Vente,291000,,,LA SAUSSAYE,B085,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0424,,,,,,,,,,,,,0,,,,,S,sols,,,3173,1.880274,47.889875
2021-789260,2021-01-14,000001,Vente,87900,417,,IMP DES VIGNES,0844,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZK0075,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.863008,47.880158
2021-789260,2021-01-14,000001,Vente,87900,417,,IMP DES VIGNES,0844,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZK0075,,,3,32,,,,,,,,,1,2,Appartement,45,2,,,,,,1.863008,47.880158
2021-789291,2021-01-29,000001,Vente,120000,56,B,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0208,,,221,,222,,223,,224,,225,,12,4,Local industriel. commercial ou assimilé,118,0,,,,,,1.885778,47.886966
2021-789291,2021-01-29,000001,Vente,120000,56,B,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0208,,,231,72.99,419,,,,,,,,2,4,Local industriel. commercial ou assimilé,36,0,,,,,,1.885778,47.886966
2021-789291,2021-01-29,000001,Vente,120000,56,B,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0208,,,268,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.885778,47.886966
2021-789682,2021-02-05,000001,Vente,115000,71,B,RUE DES DEPORTES,0200,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZL0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,,
2021-789736,2021-01-16,000001,Vente en l'état futur d'achèvement,208300,,,LE BOURG,B009,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0622,,,50,,,,,,,,,,1,,,,,,,,,,1.871179,47.880487
2021-789736,2021-01-16,000001,Vente en l'état futur d'achèvement,208300,,,LE BOURG,B009,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0622,,,51,,,,,,,,,,1,,,,,,,,,,1.871179,47.880487
2021-789736,2021-01-16,000001,Vente en l'état futur d'achèvement,208300,,,LE BOURG,B009,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0622,,,20,,,,,,,,,,1,,,,,,,,,,1.871179,47.880487
2021-789886,2021-01-29,000001,Vente en l'état futur d'achèvement,143200,,,LE BOURG,B009,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0622,,,28,,,,,,,,,,1,,,,,,,,,,1.871179,47.880487
2021-789886,2021-01-29,000001,Vente en l'état futur d'achèvement,143200,,,LE BOURG,B009,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0622,,,17,,,,,,,,,,1,,,,,,,,,,1.871179,47.880487
2021-789886,2021-01-29,000001,Vente en l'état futur d'achèvement,143200,,,LE BOURG,B009,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0622,,,22,,,,,,,,,,1,,,,,,,,,,1.871179,47.880487
2021-790074,2021-01-30,000001,Vente en l'état futur d'achèvement,157400,,,LE BOURG,B009,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0622,,,40,,,,,,,,,,1,,,,,,,,,,1.871179,47.880487
2021-790074,2021-01-30,000001,Vente en l'état futur d'achèvement,157400,,,LE BOURG,B009,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0622,,,8,,,,,,,,,,1,,,,,,,,,,1.871179,47.880487
2021-790323,2021-02-19,000001,Vente,155000,44,,RUE DE LA BONNE ENTENTE,0080,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI0958,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,832,1.875349,47.881119
2021-790419,2021-02-22,000001,Vente,7000,56,B,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0208,,,475,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.885778,47.886966
2021-790574,2021-02-05,000001,Vente,125000,6,,RUE DE ST PRYVE,0800,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AE0094,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,355,1.876179,47.889005
2021-790591,2021-02-06,000001,Vente en l'état futur d'achèvement,145500,,,LE BOURG,B009,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0622,,,9,,,,,,,,,,1,,,,,,,,,,1.871179,47.880487
2021-790591,2021-02-06,000001,Vente en l'état futur d'achèvement,145500,,,LE BOURG,B009,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0622,,,48,,,,,,,,,,1,,,,,,,,,,1.871179,47.880487
2021-790642,2021-02-17,000001,Vente,295000,5,,RUE DU CROS A PIGEON,0183,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI1014,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,605,1.876459,47.88209
2021-790703,2021-02-09,000001,Vente,175000,43,,IMP DES PLANTES,0619,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AK0086,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,POTAG,Jardin potager,474,1.880301,47.879783
2021-790703,2021-02-09,000001,Vente,175000,43,,IMP DES PLANTES,0619,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AK0086,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,299,1.880301,47.879783
2021-790747,2021-02-18,000001,Vente,1800,,,LA GRANDE ILE,B046,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,452980000E0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1845,1.824409,47.872077
2021-790821,2021-02-25,000001,Vente,650000,25,,RUE DE SAINT SANTIN,0740,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AP0002,,,,,,,,,,,,,0,1,Maison,137,8,AG,terrains d'agrément,,,3580,1.843004,47.873316
2021-790821,2021-02-25,000001,Vente,650000,25,,RUE DE SAINT SANTIN,0740,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AP0002,,,,,,,,,,,,,0,1,Maison,137,8,S,sols,,,126,1.843004,47.873316
2021-790821,2021-02-25,000001,Vente,650000,25,,RUE DE SAINT SANTIN,0740,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AP0003,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.843088,47.873375
2021-790821,2021-02-25,000001,Vente,650000,,,LE BAS DE SAINT SANTIN,B002,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AP0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,147,1.843891,47.873296
2021-790821,2021-02-25,000001,Vente,650000,,,LE BAS DE SAINT SANTIN,B002,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AP0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,31,1.843896,47.873123
2021-790821,2021-02-25,000001,Vente,650000,,,LE BAS DE SAINT SANTIN,B002,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AP0106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,189,1.843726,47.873157
2021-790821,2021-02-25,000001,Vente,650000,,,LE BAS DE SAINT SANTIN,B002,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AP0107,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,391,1.843755,47.873261
2021-790821,2021-02-25,000001,Vente,650000,,,LE BAS DE SAINT SANTIN,B002,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AP0108,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,1.843694,47.873382
2021-790930,2021-02-18,000001,Vente,96000,56,B,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0208,,,242,46.39,,,,,,,,,1,2,Appartement,55,2,,,,,,1.885778,47.886966
2021-790991,2021-02-25,000001,Vente,400000,189,B,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI0323,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,848,,
2021-790991,2021-02-25,000001,Vente,400000,189,B,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI0323,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,899,,
2021-790991,2021-02-25,000001,Vente,400000,,,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI0332,,,,,,,,,,,,,0,,,,,S,sols,,,214,,
2021-791129,2021-03-01,000001,Vente,263000,,,PAS DES EGLANTINES,0205,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0107,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.870984,47.879189
2021-791129,2021-03-01,000001,Vente,263000,3,,PAS DES EGLANTINES,0205,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0231,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,695,1.871187,47.8791
2021-791135,2021-03-02,000001,Vente,185000,8,,ALL DE LA PETITE FARINIERE,0595,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZL0078,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,487,1.864049,47.879716
2021-791152,2021-02-23,000001,Vente en l'état futur d'achèvement,168393.5,,,LE BOURG,B009,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0622,,,43,,,,,,,,,,1,,,,,,,,,,1.871179,47.880487
2021-791152,2021-02-23,000001,Vente en l'état futur d'achèvement,168393.5,,,LE BOURG,B009,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0622,,,11,,,,,,,,,,1,,,,,,,,,,1.871179,47.880487
2021-791303,2021-03-15,000001,Vente,7000,56,B,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0208,,,352,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.885778,47.886966
2021-791329,2021-03-17,000001,Vente,285000,68,B,RUE DES QUATRE TOURELLES,0700,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0476,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.877074,47.887411
2021-791329,2021-03-17,000001,Vente,285000,68,B,RUE DES QUATRE TOURELLES,0700,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,1.877173,47.887394
2021-791427,2021-03-22,000001,Vente,304300,4,,ALL DE LA GERBAUDIERE,0255,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AH0390,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,666,1.870979,47.885039
2021-791764,2021-03-17,000001,Vente,340000,,,LE CARREFOUR,B010,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI0004,,,,,,,,,,,,,0,,,,,S,sols,,,362,1.876756,47.886696
2021-791764,2021-03-17,000001,Vente,340000,30,,RUE DE ST PRYVE,0800,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI0005,,,,,,,,,,,,,0,1,Maison,149,5,J,jardins,POTAG,Jardin potager,500,1.876745,47.886546
2021-791764,2021-03-17,000001,Vente,340000,30,,RUE DE ST PRYVE,0800,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI0005,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,249,1.876745,47.886546
2021-791764,2021-03-17,000001,Vente,340000,,,RUE DE ST PRYVE,0800,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,446,1.876505,47.886491
2021-791773,2021-03-22,000001,Vente,220000,,,LA FOSSE MARION,B038,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AN0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,216,1.86192,47.872483
2021-791773,2021-03-22,000001,Vente,220000,,,SEN DES PRES,0660,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AN0052,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.862168,47.87245
2021-791773,2021-03-22,000001,Vente,220000,,,LA FOSSE MARION,B038,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AN0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,649,1.86216,47.872852
2021-791773,2021-03-22,000001,Vente,220000,,,LA FOSSE MARION,B038,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AN0054,,,,,,,,,,,,,0,,,,,S,sols,,,283,1.861956,47.872892
2021-791773,2021-03-22,000001,Vente,220000,,,LA FOSSE MARION,B038,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AN0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,888,1.861956,47.872892
2021-791773,2021-03-22,000001,Vente,220000,4,,RUE DES DEPORTES,0200,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AN0055,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,241,1.861942,47.873044
2021-791773,2021-03-22,000001,Vente,220000,,,SEN DES PRES,0660,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AN0056,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.861912,47.873
2021-791773,2021-03-22,000001,Vente,220000,,,LA FOSSE MARION,B038,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AN0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,321,1.861999,47.873298
2021-791773,2021-03-22,000001,Vente,220000,,,LA FOSSE MARION,B038,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AN0148,,,,,,,,,,,,,0,,,,,S,sols,,,1006,1.861939,47.873986
2021-792061,2021-03-19,000001,Vente en l'état futur d'achèvement,163000,,,LE BOURG,B009,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0622,,,49,,,,,,,,,,1,,,,,,,,,,1.871179,47.880487
2021-792061,2021-03-19,000001,Vente en l'état futur d'achèvement,163000,,,LE BOURG,B009,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0622,,,19,,,,,,,,,,1,,,,,,,,,,1.871179,47.880487
2021-792218,2021-03-22,000001,Vente,400000,14,,RUE NEUVE,0580,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZI0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,380,1.867338,47.887899
2021-792218,2021-03-22,000001,Vente,400000,14,,RUE NEUVE,0580,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZI0071,,,,,,,,,,,,,0,1,Maison,231,7,S,sols,,,677,1.867656,47.887838
2021-792218,2021-03-22,000001,Vente,400000,14,,RUE NEUVE,0580,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZI0072,,,,,,,,,,,,,0,,,,,S,sols,,,483,,
2021-792285,2021-03-24,000001,Vente,150000,3,,ALL DES MARAICHERS,0510,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0313,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,183,1.883154,47.889137
2021-792285,2021-03-24,000001,Vente,150000,3,,ALL DES MARAICHERS,0510,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0313,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,POTAG,Jardin potager,314,1.883154,47.889137
2021-793106,2021-04-26,000002,Vente,12000,,,LA NIVELLE,B068,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AO0317,,,,,,,,,,,,,0,,,,,S,sols,,,1098,1.850493,47.875149
2021-793387,2021-04-29,000001,Vente,520000,,,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,,
2021-793387,2021-04-29,000001,Vente,520000,193,,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,,
2021-793387,2021-04-29,000001,Vente,520000,193,,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI0372,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,860,,
2021-793387,2021-04-29,000001,Vente,520000,193,,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI0372,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,860,,
2021-793387,2021-04-29,000001,Vente,520000,193,,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,,
2021-793390,2021-04-10,000001,Vente en l'état futur d'achèvement,189300,,,LE BOURG,B009,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0622,,,3,,,,,,,,,,1,,,,,,,,,,1.871179,47.880487
2021-793390,2021-04-10,000001,Vente en l'état futur d'achèvement,189300,,,LE BOURG,B009,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0622,,,27,,,,,,,,,,1,,,,,,,,,,1.871179,47.880487
2021-793463,2021-03-26,000001,Vente,320000,175,,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI0126,,,,,,,,,,,,,0,1,Maison,151,4,J,jardins,POTAG,Jardin potager,1010,1.8766,47.883902
2021-793564,2021-04-20,000001,Vente,200000,15,,RUE DU LOUP PENDU,0479,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AM0055,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,285,1.869389,47.876725
2021-793685,2021-04-19,000001,Vente,258450,71,,RUE DES HAUTES LEVEES,0360,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AE0042,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1139,1.874669,47.892075
2021-793862,2021-04-22,000001,Vente,324950,5,,RUE CLAUDE JOLIOT,0140,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,452980000E0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,1.838104,47.874649
2021-793862,2021-04-22,000001,Vente,324950,5,,RUE CLAUDE JOLIOT,0140,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,452980000E0281,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,378,1.838104,47.874649
2021-793862,2021-04-22,000001,Vente,324950,,,FLEUR DE LIS,B037,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,452980000E0414,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),1422,1.837265,47.874072
2021-793862,2021-04-22,000001,Vente,324950,,,FLEUR DE LIS,B037,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,452980000E0415,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),969,1.837645,47.874321
2021-793862,2021-04-22,000001,Vente,324950,,,FLEUR DE LIS,B037,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,452980000E0416,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),1024,1.837953,47.874333
2021-793862,2021-04-22,000001,Vente,324950,,,FLEUR DE LIS,B037,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,452980000E0417,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1437,1.838214,47.874475
2021-793871,2021-05-12,000001,Vente,252000,,,RUE GASTON DEFFIE,0240,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZH0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,405,1.861387,47.891558
2021-793871,2021-05-12,000001,Vente,252000,,,RUE GASTON DEFFIE,0240,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZH0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,239,1.861572,47.891193
2021-793871,2021-05-12,000001,Vente,252000,12,,RUE GASTON DEFFIE,0240,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZH0051,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,532,1.861789,47.891019
2021-793871,2021-05-12,000001,Vente,252000,12,,RUE GASTON DEFFIE,0240,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZH0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,1.861789,47.891019
2021-793871,2021-05-12,000001,Vente,252000,12,,RUE GASTON DEFFIE,0240,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZH0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2652,1.861789,47.891019
2021-793871,2021-05-12,000001,Vente,252000,12,,RUE GASTON DEFFIE,0240,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZH0051,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,POTAG,Jardin potager,2652,1.861789,47.891019
2021-793871,2021-05-12,000001,Vente,252000,,,L ILE DES BASSES LEVEES,B058,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZH0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,713,1.861656,47.891604
2021-793871,2021-05-12,000001,Vente,252000,,,RUE GASTON DEFFIE,0240,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZH0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,211,1.861259,47.891522
2021-793871,2021-05-12,000001,Vente,252000,14,,RUE GASTON DEFFIE,0240,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZH0099,,,,,,,,,,,,,0,,,,,S,sols,,,341,1.861571,47.891041
2021-794233,2021-03-19,000001,Vente,458630,56,B,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0208,,,423,29.7,,,,,,,,,1,2,Appartement,35,1,,,,,,1.885778,47.886966
2021-794233,2021-03-19,000001,Vente,458630,56,B,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0208,,,498,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.885778,47.886966
2021-794235,2021-04-29,000001,Vente,238000,2,,ALL DES VERGERS,0830,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0012,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,528,1.866892,47.880835
2021-794372,2021-04-30,000001,Vente,349050,5812,,LA SAUSSAYE,B085,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0086,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,607,1.878871,47.889547
2021-794442,2021-05-26,000001,Vente,267400,9,,RUE DU LOUP PENDU,0479,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AM0012,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,475,1.86794,47.877179
2021-794450,2021-05-19,000001,Vente,161000,9,,RUE SAINT EUSPICE,0762,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI1072,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.878073,47.883685
2021-794450,2021-05-19,000001,Vente,161000,9,,RUE SAINT EUSPICE,0762,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI1072,,,8,57.82,,,,,,,,,1,2,Appartement,57,4,,,,,,1.878073,47.883685
2021-794474,2021-05-19,000001,Vente,40000,,,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI1173,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.873274,47.882743
2021-794622,2021-05-26,000001,Vente,97000,56,B,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0208,,,308,,309,,320,69.68,,,,,3,4,Local industriel. commercial ou assimilé,80,0,,,,,,1.885778,47.886966
2021-794622,2021-05-26,000001,Vente,97000,56,B,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0208,,,414,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.885778,47.886966
2021-794845,2021-05-19,000001,Vente,212000,5,,AV ARTHUR MICHEL,0006,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,315,1.869652,47.881088
2021-794845,2021-05-19,000001,Vente,212000,5,,AV ARTHUR MICHEL,0006,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0142,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,315,1.869652,47.881088
2021-794877,2021-05-12,000001,Vente en l'état futur d'achèvement,162400,,,LE BOURG,B009,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0622,,,15,,,,,,,,,,1,,,,,,,,,,1.871179,47.880487
2021-794877,2021-05-12,000001,Vente en l'état futur d'achèvement,162400,,,LE BOURG,B009,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0622,,,46,,,,,,,,,,1,,,,,,,,,,1.871179,47.880487
2021-794991,2021-05-17,000001,Vente,134620,419,,IMP DES VIGNES,0844,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZK0076,,,,,,,,,,,,,0,1,Maison,227,7,S,sols,,,266,1.863171,47.880226
2021-794991,2021-05-17,000001,Vente,134620,419,,IMP DES VIGNES,0844,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZK0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,1.863171,47.880226
2021-794991,2021-05-17,000001,Vente,134620,,,CLOS DU PARADIS,B029,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZK0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,720,1.863113,47.880368
2021-794991,2021-05-17,000001,Vente,134620,,,CLOS DU PARADIS,B029,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZK0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,1.862978,47.88037
2021-795113,2021-06-09,000001,Vente terrain à bâtir,70000,2,,ALL DE LA GERBAUDIERE,0255,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AH0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,1.870599,47.884903
2021-795242,2021-05-28,000001,Vente,149900,66,,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0285,,,10,70.65,,,,,,,,,1,2,Appartement,88,3,,,,,,1.885277,47.886478
2021-795283,2021-05-27,000001,Vente en l'état futur d'achèvement,228300,,,LE BOURG,B009,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0622,,,31,,,,,,,,,,1,,,,,,,,,,1.871179,47.880487
2021-795283,2021-05-27,000001,Vente en l'état futur d'achèvement,228300,,,LE BOURG,B009,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0622,,,32,,,,,,,,,,1,,,,,,,,,,1.871179,47.880487
2021-795283,2021-05-27,000001,Vente en l'état futur d'achèvement,228300,,,LE BOURG,B009,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0622,,,1,,,,,,,,,,1,,,,,,,,,,1.871179,47.880487
2021-795347,2021-05-27,000001,Vente en l'état futur d'achèvement,165400,9,,RUE DES CLOS,0143,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0622,,,12,,,,,,,,,,1,,,,,,,,,,1.871179,47.880487
2021-795347,2021-05-27,000001,Vente en l'état futur d'achèvement,165400,9,,RUE DES CLOS,0143,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0622,,,42,,,,,,,,,,1,,,,,,,,,,1.871179,47.880487
2021-795641,2021-06-18,000001,Vente,115000,,,CLOS DE GUIGNEGAULT,B023,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0278,,,,,,,,,,,,,0,,,,,T,terres,,,440,1.883043,47.889486
2021-795652,2021-06-09,000001,Vente,60625,56,B,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0208,,,489,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.885778,47.886966
2021-795652,2021-06-09,000001,Vente,60625,56,B,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0208,,,434,29.2,,,,,,,,,1,2,Appartement,35,1,,,,,,1.885778,47.886966
2021-795652,2021-06-09,000001,Vente,60625,56,B,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0208,,,509,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.885778,47.886966