siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200479,00019,21420047900019,O,1983-03-01,03,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214200479,00027,21420047900027,O,1983-12-21,01,2020,,2022-08-29T09:07:13,false,3,,42,,RUE,CLAUDE D'URFE,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.833498,45.857164,0.95,housenumber,42 rue claude d'urfé 42430 Champoly,42047_0031_00042,G,42 RUE CLAUDE D URFE,
214200479,00035,21420047900035,O,1995-01-01,NN,,,2008-01-04T18:33:39,false,3,MAIRIE,,,,,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.838954,45.858114,0.38,street,carrefour la croix formerie 42430 Champoly,42047_0055,D,CARREFOUR LA CROIX FORMERIE,
264200809,00012,26420080900012,O,1985-07-30,NN,,,2006-11-25T09:09:47,true,1,,,,LD,LA PLANCHE,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.3K,NAF1993,O,3.827897,45.835744,0.59,street,chemin de la plagnette 42430 Champoly,42047_0073,G,CHEMIN DE LA PLAGNETTE,
264201237,00015,26420123700015,O,1992-01-01,NN,,,2019-01-09T10:39:31,true,4,,,,,MAIRIE,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.838954,45.858114,0.38,street,carrefour la croix formerie 42430 Champoly,42047_0055,G,CARREFOUR LA CROIX FORMERIE,
302840376,00016,30284037600016,O,1900-01-01,,,,2006-11-25T09:15:14,true,3,,,,,,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
303985782,00018,30398578200018,O,2000-01-01,NN,,,2016-01-12T00:10:44,true,3,,,,,,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
308641133,00019,30864113300019,O,,NN,,,,true,1,,,,,LES MORTES,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,02.20,NAP,N,3.829337,45.857635,0.37,locality,Les Trois Croix 42430 Champoly,42047_B027,G,LES TROIS CROIX,
309337301,00019,30933730100019,O,,NN,,,,true,1,,,,,AU BOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,3.846932,45.858131,0.4,street,chemin du bois combeau 42430 Champoly,42047_0009,G,CHEMIN DU BOIS COMBEAU,
310061882,00018,31006188200018,O,1977-01-01,NN,,,2017-12-13T06:37:57,true,7,,,,,,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
310332085,00011,31033208500011,O,,NN,,,,true,1,,,,,,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1999-08-07,F,,,,,02.20,NAP,N,,,0,,,,,,
310814793,00017,31081479300017,O,1900-01-01,NN,,,2008-11-07T00:25:48,false,4,,,,,AU FAUBOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2J,NAFRev1,N,2.3399916,48.87631,0.88,poi.cafe,Au p'tit creux du faubourg (Café) Paris,https://osm.org/node/1827138879,G,,
310814793,00025,31081479300025,O,1989-01-01,NN,,,2007-02-21T15:39:25,true,3,,,,,AU FAUBOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2006-12-31,F,CAFE DU FAUBOURG,,,,55.1A,NAFRev1,N,2.3399916,48.87631,0.88,poi.cafe,Au p'tit creux du faubourg (Café) Paris,https://osm.org/node/1827138879,G,,
311803753,00012,31180375300012,O,,NN,,,,true,1,,,,,AU FAUBOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,2.3399916,48.87631,0.88,poi.cafe,Au p'tit creux du faubourg (Café) Paris,https://osm.org/node/1827138879,G,,
313790917,00014,31379091700014,O,,NN,,,,true,1,,,,,,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,36.10,NAP,N,,,0,,,,,,
314596834,00015,31459683400015,O,,NN,,,2015-06-17T11:44:07,true,1,,,,,,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,02.20,NAP,N,,,0,,,,,,
315835587,00017,31583558700017,O,,NN,,,,true,1,,,,,,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,65.06,NAP,N,,,0,,,,,,
315876037,00013,31587603700013,O,1979-01-01,NN,,,2008-11-07T00:31:24,true,2,,,,,MONTROND,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,,,,3.843662,45.860291,0.4,street,montée de la garde 42430 Champoly,42047_0043,G,MONTEE DE LA GARDE,
315876045,00016,31587604500016,O,1979-01-01,NN,,,2016-12-13T08:54:59,true,6,,,,,MONTROND,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03B,NAFRev2,N,3.843662,45.860291,0.4,street,montée de la garde 42430 Champoly,42047_0043,G,MONTEE DE LA GARDE,
316027291,00012,31602729100012,O,1979-01-01,,,,,true,1,,,,,AU BOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,3.846932,45.858131,0.4,street,chemin du bois combeau 42430 Champoly,42047_0009,G,CHEMIN DU BOIS COMBEAU,
318663648,00018,31866364800018,O,,NN,,,,true,1,,,,,LE BOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321363152,00018,32136315200018,O,,NN,,,,true,1,,,,,BOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,,F,,,,,52.4L,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323623066,00020,32362306600020,O,1994-08-01,12,2020,,2022-08-29T09:18:01,true,5,,54,,RUE,CLAUDE D'URFE LIEUDIT LES TROIS,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.12Z,NAFRev2,O,3.829386,45.857281,0.58,housenumber,54 rue claude d'urfé 42430 Champoly,42047_0031_00054,G,54 RUE CLAUDE D URFE,
325594653,00025,32559465300025,O,2009-04-01,,,,2013-07-25T04:12:48,true,2,,,,,LES MURES,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.12A,NAFRev2,N,3.841571,45.878503,0.71,street,chemin des mures 42430 Champoly,42047_0069,G,CHEMIN DES MURES,
327706057,00020,32770605700020,O,1994-08-01,NN,,,,true,4,,,,,,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,31.3Z,NAF1993,O,,,0,,,,,,
330636887,00011,33063688700011,O,,NN,,,,true,1,,,,,AU FAUBOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,81.21,NAP,N,2.3399916,48.87631,0.88,poi.cafe,Au p'tit creux du faubourg (Café) Paris,https://osm.org/node/1827138879,G,,
332747435,00011,33274743500011,O,1985-03-13,11,2020,1610AQ,2022-08-29T09:22:48,true,4,,,,LD,LE FAUBOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,2.3748429,48.8713989,0.9,poi.pub,Le Faubourg (Pub) Paris,https://osm.org/node/1020227377,G,,
334285327,00014,33428532700014,O,,NN,,,,true,1,,,,LD,LES PATUREAUX,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,3.839408,45.857815,0.8,street,rue des pâtureaux 42430 Champoly,42047_0071,G,RUE DES PATUREAUX,
337657852,00014,33765785200014,O,,NN,,,,true,1,,,,,MONTJONIN,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.03,NAP,N,,,0,,,,,,
339403685,00011,33940368500011,O,1973-07-01,NN,,,2007-10-30T05:06:31,true,3,,,,,,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
340937283,00018,34093728300018,O,1987-04-01,NN,,,2007-10-29T16:25:39,true,3,,,,,AU BOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.2V,NAFRev1,N,3.846932,45.858131,0.4,street,chemin du bois combeau 42430 Champoly,42047_0009,G,CHEMIN DU BOIS COMBEAU,
340937390,00011,34093739000011,O,1987-04-01,NN,,,2014-07-08T00:45:15,false,6,,,,,LE BOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,43.12A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341944106,00010,34194410600010,O,,NN,,,,true,1,,,,,LE FAUBOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,65.06,NAP,N,2.3748429,48.8713989,0.9,poi.pub,Le Faubourg (Pub) Paris,https://osm.org/node/1020227377,G,,
342812724,00017,34281272400017,O,,NN,,,,true,1,,,,,LE FAUBOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,65.03,NAP,N,2.3748429,48.8713989,0.9,poi.pub,Le Faubourg (Pub) Paris,https://osm.org/node/1020227377,G,,
342968989,00026,34296898900026,O,1999-07-01,,,,2011-04-28T00:35:49,false,3,,,,,LE FAUBOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3B,NAF1993,N,2.3748429,48.8713989,0.9,poi.pub,Le Faubourg (Pub) Paris,https://osm.org/node/1020227377,G,,
343467775,00015,34346777500015,O,,NN,,,,true,1,,,,,MONTJONIN,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.03,NAP,N,,,0,,,,,,
344077102,00012,34407710200012,O,1988-01-01,NN,,,2014-04-28T12:02:49,true,3,,,,,RHUE,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.834624,45.857091,0.32,street,rue claude d'urfé 42430 Champoly,42047_0031,G,RUE CLAUDE D URFE,
345268171,00039,34526817100039,O,1996-07-01,NN,,,,true,1,,,,,LE POYET,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,3.822337,45.874537,0.31,street,chemin du pontet 42430 Champoly,42047_0075,G,CHEMIN DU PONTET,
351269121,00023,35126912100023,O,2001-12-21,NN,,,2021-02-18T13:49:26,true,3,,54,,RUE,CLAUDE D'URFE LIEU-DIT LES TROIS,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.829386,45.857281,0.57,housenumber,54 rue claude d'urfé 42430 Champoly,42047_0031_00054,G,54 RUE CLAUDE D URFE,
351347372,00010,35134737200010,O,1979-12-01,NN,,,2009-06-27T05:58:02,true,4,,,,,MAIRIE,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.838954,45.858114,0.38,street,carrefour la croix formerie 42430 Champoly,42047_0055,G,CARREFOUR LA CROIX FORMERIE,
353510050,00043,35351005000043,O,2007-09-01,NN,,,2014-07-08T00:58:41,false,6,,,,,LE PIOLARD,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
353697469,00016,35369746900016,O,,NN,,,,true,1,,,,,CORBILLON,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.00,NAP,N,3.1846453,50.6935626,0.88,poi.electronics,Ets JM Corbillon (Électroniques) Roubaix,https://osm.org/node/5483229474,G,,
353699416,00015,35369941600015,O,1990-01-01,NN,,,2014-01-23T07:54:22,true,6,,,,,LE FAUBOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,01.42Z,NAFRev2,N,2.3748429,48.8713989,0.9,poi.pub,Le Faubourg (Pub) Paris,https://osm.org/node/1020227377,G,,
380939967,00010,38093996700010,O,1991-01-01,NN,,,2021-02-23T11:09:24,true,4,,,,,CORBILLON,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,3.1846453,50.6935626,0.88,poi.electronics,Ets JM Corbillon (Électroniques) Roubaix,https://osm.org/node/5483229474,G,,
388930497,00028,38893049700028,O,1997-03-18,,,,,true,1,,,,,LE BOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389418781,00016,38941878100016,O,1967-01-01,NN,,,,true,1,,,,,SEIGNELONGE,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390518108,00019,39051810800019,O,1900-01-01,NN,,,2019-12-06T11:15:08,false,3,,,,,,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390525145,00012,39052514500012,O,1993-01-01,NN,,,2019-12-13T03:49:15,true,5,,,,,LES PATUREAUX,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.839408,45.857815,0.8,street,rue des pâtureaux 42430 Champoly,42047_0071,G,RUE DES PATUREAUX,
390957009,00017,39095700900017,O,1993-04-21,NN,,,2012-07-28T13:55:19,true,4,,,,,CORBILLON,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,3.1846453,50.6935626,0.88,poi.electronics,Ets JM Corbillon (Électroniques) Roubaix,https://osm.org/node/5483229474,G,,
391310513,00018,39131051300018,O,1982-03-01,NN,,,2012-05-07T11:53:40,true,4,,,,,PARISIS,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.4504268,49.0925296,0.89,poi.track,Chemin de Parisis Saint-Marcel,https://osm.org/way/145741443,G,,
399811454,00012,39981145400012,O,1995-02-01,NN,,,2011-05-27T11:27:36,true,3,,,,,AU BOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.846932,45.858131,0.4,street,chemin du bois combeau 42430 Champoly,42047_0009,G,CHEMIN DU BOIS COMBEAU,
400571899,00014,40057189900014,O,1993-10-01,NN,,,2008-01-04T19:31:07,true,3,,,,,LA GROLE,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.841273,45.866623,0.91,street,route de la grôle 42430 Champoly,42047_0061,G,ROUTE DE LA GROLE,
400739868,00026,40073986800026,O,2013-01-01,NN,,0812ZZ,2019-06-24T13:23:48,false,2,,,,,AU BOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,08.12Z,NAFRev2,O,3.846932,45.858131,0.4,street,chemin du bois combeau 42430 Champoly,42047_0009,G,CHEMIN DU BOIS COMBEAU,
403482110,00018,40348211000018,O,1996-02-01,NN,,,2008-11-21T08:45:29,false,4,,,,,LE BOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405580929,00017,40558092900017,O,1955-01-01,NN,,,2008-10-09T05:28:10,true,3,,,,,,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
405800236,00011,40580023600011,O,,,,,,true,1,,,,,,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
405876236,00010,40587623600010,O,1958-01-01,NN,,,2016-01-12T00:17:23,true,5,,,,,,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
405878422,00014,40587842200014,O,,,,,,true,1,,,,,,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
406173187,00013,40617318700013,O,,NN,,,,true,1,,,,,,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
406370387,00010,40637038700010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.834421,45.857521,0.82,street,place de l'église 42430 Champoly,42047_0053,G,PLACE DE L EGLISE,
406371559,00013,40637155900013,O,,,,,,true,1,,,,,,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1993-11-21,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
406472647,00014,40647264700014,O,1964-01-01,NN,,,2006-12-08T05:56:39,true,3,,,,RTE,ST THURIN,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,3.84659,45.852093,0.68,street,route de saint thurin 42430 Champoly,42047_0103,G,ROUTE DE SAINT THURIN,
406971580,00013,40697158000013,O,1900-01-01,NN,,,2008-01-04T20:55:11,true,3,,,,,,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
406971598,00015,40697159800015,O,,,,,,true,1,,,,,,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1997-08-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
409272093,00017,40927209300017,O,1980-01-01,NN,,,,true,1,,,,,M0NTJ0N1N,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2001-12-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409272101,00018,40927210100018,O,1980-01-01,NN,,,2006-10-28T03:40:42,true,3,,,,,SAIGNELONGE,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409272119,00010,40927211900010,O,1984-01-01,NN,,,2015-05-19T08:15:57,true,4,,,,,CHEZ CASSET,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2015-05-03,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409272127,00013,40927212700013,O,1980-01-01,NN,,,2007-02-02T06:18:05,true,3,,,,,SA1GNEL0NGE,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409272135,00016,40927213500016,O,1988-07-01,NN,,,2013-12-04T09:01:16,true,4,,,,,URVAL,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.42Z,NAFRev2,N,0.9483631,44.8244827,0.89,poi,(Pont) Urval,https://osm.org/way/445108963,G,,
409272143,00010,40927214300010,O,1989-11-01,NN,,,2017-02-15T04:15:44,true,4,,,,,MONTJONIN,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409272150,00015,40927215000015,O,1980-01-01,NN,,,2018-12-01T04:02:11,true,4,,,,,SA1GNEL0NGE,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409272168,00017,40927216800017,O,1992-12-18,NN,,,2008-01-04T21:24:20,true,3,,,,RTE,DE THIERS,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.829806,45.864688,0.48,street,la goutte des noisetiers 42430 Champoly,42047_0047,G,LA GOUTTE DES NOISETIERS,
409272176,00010,40927217600010,O,1986-01-01,NN,,,2008-01-04T21:24:20,true,3,,,,,MONTJANIN,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409272184,00014,40927218400014,O,1988-01-01,NN,,,2017-11-17T11:31:45,true,3,,,,,AU BOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.846932,45.858131,0.4,street,chemin du bois combeau 42430 Champoly,42047_0009,G,CHEMIN DU BOIS COMBEAU,
411155369,00019,41115536900019,O,1986-01-01,NN,,,2017-05-04T06:04:53,true,3,,,,,AU FAUBOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,2.3399916,48.87631,0.88,poi.cafe,Au p'tit creux du faubourg (Café) Paris,https://osm.org/node/1827138879,G,,
411155369,00027,41115536900027,O,2001-09-17,NN,,1101ZQ,2015-03-17T00:49:35,false,4,,,,LD,LE FAUBOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,O,2.3748429,48.8713989,0.9,poi.pub,Le Faubourg (Pub) Paris,https://osm.org/node/1020227377,G,,
411155377,00012,41115537700012,O,1985-01-01,NN,,,,true,4,,,,,PIOLARD,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411155385,00015,41115538500015,O,1980-01-01,NN,,,2008-01-04T21:54:22,true,3,,,,,LE P0YET,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411155393,00019,41115539300019,O,,NN,,,,true,1,,,,,AU FAUBOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.1A,NAF1993,N,2.3399916,48.87631,0.88,poi.cafe,Au p'tit creux du faubourg (Café) Paris,https://osm.org/node/1827138879,G,,
412155749,00010,41215574900010,O,1997-03-18,NN,,,2008-01-04T22:11:18,true,3,BAR TAMAIN,,,,LE BOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422463554,00028,42246355400028,O,2020-08-10,,,,2021-10-28T13:08:56,true,1,,,,,LE BOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423983436,00027,42398343600027,O,2006-09-01,,,,2021-02-18T13:48:57,true,2,,54,,RUE,CLAUDE D'URFE LIEU-DIT LES TROIS,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.829386,45.857281,0.57,housenumber,54 rue claude d'urfé 42430 Champoly,42047_0031_00054,G,54 RUE CLAUDE D URFE,
427476825,00018,42747682500018,O,1990-01-01,NN,,,2014-01-06T03:33:47,true,4,,,,,LE POYET,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,46.19B,NAFRev2,N,3.822337,45.874537,0.31,street,chemin du pontet 42430 Champoly,42047_0075,G,CHEMIN DU PONTET,
428616387,00026,42861638700026,O,2017-02-01,,,,2018-04-04T14:43:14,false,2,,,,,LE PIOLARD,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428616387,00034,42861638700034,O,2017-03-15,,,,2020-03-24T08:51:17,false,2,,,,LD,LE PIOLARD,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
431573641,00013,43157364100013,O,2000-01-01,NN,,,2014-07-08T02:07:57,false,4,,,,,LE BOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.34Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434945259,00019,43494525900019,O,2001-03-01,NN,,,2022-12-06T15:18:33,true,3,,580,,CHE,DU PONTET LD SAIGNELONGE,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.822554,45.874397,0.5,housenumber,580 chemin du pontet 42430 Champoly,42047_0075_00580,G,580 CHEMIN DU PONTET,
438965980,00016,43896598000016,O,2001-08-03,NN,,,2016-01-12T00:23:37,true,3,,,,,LE BOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440322899,00012,44032289900012,O,2001-12-17,02,2020,,2022-08-29T09:16:28,true,3,LIEU-DIT LES TROIS CROIX,54,,RUE,CLAUDE D'URFE,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,O,3.829386,45.857281,0.95,housenumber,54 rue claude d'urfé 42430 Champoly,42047_0031_00054,G,54 RUE CLAUDE D URFE,
440762169,00017,44076216900017,O,2002-02-01,NN,,,2008-01-04T21:03:34,true,3,,,,,FORET A,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.838954,45.858114,0.34,street,carrefour la croix formerie 42430 Champoly,42047_0055,G,CARREFOUR LA CROIX FORMERIE,
442447645,00023,44244764500023,O,2010-01-27,,,,2014-04-02T09:21:32,false,2,,,,PL,DU TILLEUL,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.99A,NAFRev2,N,3.834922,45.857815,0.81,street,place du tilleul 42430 Champoly,42047_0109,G,PLACE DU TILLEUL,
442447645,00031,44244764500031,O,2014-05-01,,,,2015-02-10T10:01:21,false,2,,,,,LE BOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2015-03-01,F,COTE FONTAINE,,,,47.78C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442748653,00031,44274865300031,O,2020-01-01,,,,2022-08-19T09:06:29,true,2,,,,,LE BOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443503206,00015,44350320600015,O,2002-08-01,NN,,,2023-05-05T21:00:17,true,4,,,,,LA GROLE,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,02.10Z,NAFRev2,N,3.841273,45.866623,0.91,street,route de la grôle 42430 Champoly,42047_0061,G,ROUTE DE LA GROLE,
443959333,00040,44395933300040,O,2011-03-03,,,,2023-08-04T08:39:38,true,6,SAINT THURIN,,,LD,LA GRANDE JEANNE,42430,CHAMPOLY,,42111,42047,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,20.41Z,NAFRev2,O,3.841273,45.866623,0.34,street,route de la grôle 42430 Champoly,42047_0061,G,ROUTE DE LA GROLE,
448357822,00015,44835782200015,O,2001-01-01,NN,,,2016-01-12T00:24:41,true,3,,,,,CHIVET,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.822337,45.874537,0.38,street,chemin du pontet 42430 Champoly,42047_0075,G,CHEMIN DU PONTET,
448582825,00023,44858282500023,O,2004-01-01,NN,,,2008-01-04T23:24:18,true,3,,,,,LE BOURG,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449823566,00012,44982356600012,O,2003-09-01,NN,,,2008-01-28T11:33:28,true,3,,,,,LA PLANCHE,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,3.827897,45.835744,0.59,street,chemin de la plagnette 42430 Champoly,42047_0073,G,CHEMIN DE LA PLAGNETTE,
449922913,00016,44992291300016,O,2001-12-25,NN,,,2016-06-20T14:17:42,true,3,,,,LD,MONTJONIN,42430,CHAMPOLY,,,42047,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,