siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201078,00011,21720107800011,O,1983-03-01,02,2020,,2022-08-29T09:08:41,true,4,,,,,LE BOURG,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.053974,47.979981,0.61,street,Allée du Bourg d’Anguy 72540 Crannes-en-Champagne,72107_0075,G,ALLEE DU BOURG D ANGUY,
217201078,00029,21720107800029,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,LE BOURG,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.053974,47.979981,0.61,street,Allée du Bourg d’Anguy 72540 Crannes-en-Champagne,72107_0075,G,ALLEE DU BOURG D ANGUY,
217201078,00037,21720107800037,O,1999-01-01,NN,,,2022-10-04T15:35:01,false,4,MAIRIE,,,,LE BOURG,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2021-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.053974,47.979981,0.61,street,Allée du Bourg d’Anguy 72540 Crannes-en-Champagne,72107_0075,G,ALLEE DU BOURG D ANGUY,
267201531,00014,26720153100014,O,1992-11-09,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.049731,47.980341,0.91,street,Place de la Mairie 72540 Crannes-en-Champagne,72107_0140,G,PLACE DE LA MAIRIE,
297202384,00014,29720238400014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,70.1C,NAF1993,N,-0.049731,47.980341,0.91,street,Place de la Mairie 72540 Crannes-en-Champagne,72107_0140,G,PLACE DE LA MAIRIE,
302948559,00018,30294855900018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.053974,47.979981,0.9,street,Allée du Bourg d’Anguy 72540 Crannes-en-Champagne,72107_0075,G,ALLEE DU BOURG D ANGUY,
307199521,00021,30719952100021,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LA BIGOTIERE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,15.09,NAP,N,0.3936002,48.9653965,0.89,poi.stream,Ruisseau de la Bigotière Saint-Aubin-de-Bonneval,https://osm.org/way/376806931,G,,
312117310,00028,31211731000028,O,,,,,2019-11-14T14:00:55,true,1,,,,,MALABRY,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,55.60,NAP,N,-0.029824,47.971763,0.33,street,Malvoisine 72540 Crannes-en-Champagne,72107_iu0rir,G,MALVOISINE,
314204835,00032,31420483500032,O,2010-03-30,,,,2019-11-14T14:00:55,true,2,LE VERGER,,,,,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
319463626,00022,31946362600022,O,,,,,2019-11-14T14:00:55,true,1,,,,,RELAIS DE LA GEE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,69.11,NAP,N,,,0,,,,,,
320586738,00017,32058673800017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA JOLIFIERE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
322447160,00035,32244716000035,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE FOURNEAU,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,52.6E,NAF1993,N,-0.06361,47.984624,0.4,locality,Le Grand Carrefour 72540 Crannes-en-Champagne,72107_B255,G,LE GRAND CARREFOUR,
323536060,00011,32353606000011,O,1981-05-25,,,,2019-11-14T14:00:55,false,3,,,,,BOURG,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.1J,NAF1993,N,-0.053974,47.979981,0.9,street,Allée du Bourg d’Anguy 72540 Crannes-en-Champagne,72107_0075,G,ALLEE DU BOURG D ANGUY,
323536060,00029,32353606000029,O,1982-05-25,,,,2019-11-14T14:00:55,false,3,,,,,LE BOOURG,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,,-0.053974,47.979981,0.47,street,Allée du Bourg d’Anguy 72540 Crannes-en-Champagne,72107_0075,G,ALLEE DU BOURG D ANGUY,
325481422,00039,32548142200039,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA CROIX ROUGE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-0.028599,47.990857,0.93,locality,La Croix Rouge 72540 Crannes-en-Champagne,72107_B224,G,LA CROIX ROUGE,
329230908,00017,32923090800017,O,1984-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA GROILARDIERE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.055385,47.980738,0.32,street,Rue de la Grande Motte 72540 Crannes-en-Champagne,72107_mt6dv4,G,RUE DE LA GRANDE MOTTE,
329270441,00010,32927044100010,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA COGNARDIERE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.052615,47.979915,0.34,street,Ruelle de la Commanderie 72540 Crannes-en-Champagne,72107_0110,G,RUELLE DE LA COMMANDERIE,
329756878,00040,32975687800040,O,1997-01-07,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,55.3A,NAFRev1,O,-0.053974,47.979981,0.61,street,Allée du Bourg d’Anguy 72540 Crannes-en-Champagne,72107_0075,G,ALLEE DU BOURG D ANGUY,
331114124,00026,33111412400026,O,1989-06-15,NN,,,2019-11-14T14:00:55,true,4,,,,,MANOIR DE GRAND'COUR,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1A,NAFRev1,N,-0.06361,47.984624,0.45,locality,Le Grand Carrefour 72540 Crannes-en-Champagne,72107_B255,G,LE GRAND CARREFOUR,
331511600,00016,33151160000016,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LE CHATELIER,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.049396,47.979532,0.72,street,Chemin du Chatelier 72540 Crannes-en-Champagne,72107_0100,G,CHEMIN DU CHATELIER,
331511618,00018,33151161800018,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE ROUSSEAU,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.3258232,48.8491015,0.89,poi.restaurant,Le Rousseau (Restaurant) Paris,https://osm.org/node/4125791389,G,,
332611151,00017,33261115100017,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA CHEVELTRIE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,-0.052615,47.979915,0.47,street,Ruelle de la Commanderie 72540 Crannes-en-Champagne,72107_0110,G,RUELLE DE LA COMMANDERIE,
334698966,00010,33469896600010,O,1986-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LES BOIS ROBERT,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,-0.009724,47.976266,0.93,locality,Les Bois Robert 72540 Crannes-en-Champagne,72107_B022,G,LES BOIS ROBERT,
334698966,00028,33469896600028,O,2011-06-01,,,,2021-02-23T10:53:48,true,1,,,,,L ORMEAU,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.49Z,NAFRev2,N,-0.3796185,47.3050419,0.89,poi.track,Chemin de l'Ormeau Brissac-Loire-Aubance,https://osm.org/way/128011799,G,,
338400526,00012,33840052600012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,1988-02-07,F,,,,,62.11,NAP,N,-0.053974,47.979981,0.9,street,Allée du Bourg d’Anguy 72540 Crannes-en-Champagne,72107_0075,G,ALLEE DU BOURG D ANGUY,
340119916,00013,34011991600013,O,1987-01-01,NN,,,2022-02-24T03:51:09,true,3,LA CROIX MONGAULT,,,,LA CROIX MONGAULT,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.008397,47.99374,0.93,locality,La Croix Mongault 72540 Crannes-en-Champagne,72107_B223,G,LA CROIX MONGAULT,
341580702,00015,34158070200015,O,1987-07-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LE POT D'ETAIN,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,49.41B,NAFRev2,O,0.9266406,48.7384924,0.9,poi.cafe,Le Pot d'Etain (Café) Verneuil d'Avre et d'Iton,https://osm.org/node/3825097006,G,,
341759322,00025,34175932200025,O,2008-03-18,,,,2021-02-23T10:57:26,true,1,,,,LD,MALVOISINE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,66.19B,NAFRev2,N,-0.029824,47.971763,0.93,street,Malvoisine 72540 Crannes-en-Champagne,72107_iu0rir,G,MALVOISINE,
342180916,00039,34218091600039,O,2004-01-16,,,,2019-11-14T14:00:55,true,3,,,,,MALVOISINE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.029824,47.971763,0.93,street,Malvoisine 72540 Crannes-en-Champagne,72107_iu0rir,G,MALVOISINE,
343624987,00016,34362498700016,O,1987-11-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA BAILLIE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,-0.052615,47.979915,0.35,street,Ruelle de la Commanderie 72540 Crannes-en-Champagne,72107_0110,G,RUELLE DE LA COMMANDERIE,
344658083,00011,34465808300011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,-0.053974,47.979981,0.9,street,Allée du Bourg d’Anguy 72540 Crannes-en-Champagne,72107_0075,G,ALLEE DU BOURG D ANGUY,
348839952,00028,34883995200028,O,1996-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA HANTELLE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,60.2L,NAF1993,,-0.048541,47.980004,0.48,street,Rue de la Chapelle 72540 Crannes-en-Champagne,72107_0090,G,RUE DE LA CHAPELLE,
352596217,00047,35259621700047,O,2011-10-15,,,,2021-02-23T11:05:02,true,1,,,,,LA CHEVELTRIE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,01.11Z,NAFRev2,N,-0.052615,47.979915,0.47,street,Ruelle de la Commanderie 72540 Crannes-en-Champagne,72107_0110,G,RUELLE DE LA COMMANDERIE,
377741350,00021,37774135000021,O,1999-03-31,NN,,,2019-11-14T14:00:55,false,4,,,,,MALVOISINE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,68.20B,NAFRev2,N,-0.029824,47.971763,0.93,street,Malvoisine 72540 Crannes-en-Champagne,72107_iu0rir,G,MALVOISINE,
380643742,00014,38064374200014,O,1991-01-02,NN,,,2019-11-14T14:00:55,true,2,,,,,MALVOISINE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,,,,-0.029824,47.971763,0.93,street,Malvoisine 72540 Crannes-en-Champagne,72107_iu0rir,G,MALVOISINE,
383930849,00021,38393084900021,O,1993-11-13,NN,,,2019-11-14T14:00:55,false,4,,,,,LE POT D 'ETAIN,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,60.2M,NAF1993,N,0.9266406,48.7384924,0.9,poi.cafe,Le Pot d'Etain (Café) Verneuil d'Avre et d'Iton,https://osm.org/node/3825097006,G,,
384346755,00018,38434675500018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,55.3A,NAF1993,N,-0.053974,47.979981,0.61,street,Allée du Bourg d’Anguy 72540 Crannes-en-Champagne,72107_0075,G,ALLEE DU BOURG D ANGUY,
384379418,00013,38437941800013,O,1992-01-01,NN,,,2019-11-14T14:00:55,false,5,,,,,LA BIGOTTIERE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.42Z,NAFRev2,N,-0.800641,48.221222,0.9,poi.cemetery,Cimetière de La bigottière La Bigottière,https://osm.org/way/278661280,G,,
391765468,00031,39176546800031,O,1995-07-20,NN,,,2019-11-14T14:00:55,false,4,,,,,LA CHEVELTRIE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4F,NAF1993,O,-0.052615,47.979915,0.47,street,Ruelle de la Commanderie 72540 Crannes-en-Champagne,72107_0110,G,RUELLE DE LA COMMANDERIE,
393497045,00012,39349704500012,O,1994-01-10,NN,,,2019-11-14T14:00:55,true,5,,,,,BEAU SOLEIL,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2013-03-21,F,,,,,70.22Z,NAFRev2,N,-2.4480901,47.6582175,0.9,poi.school,Ecole Beau Soleil Questembert,https://osm.org/way/582045173,G,,
398800573,00022,39880057300022,O,1995-10-16,NN,,,2019-11-14T14:00:55,true,1,,,,,LE CHEVAL BLANC,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,74.1G,NAF1993,N,6.5764127,45.1227333,0.9,poi.peak,Le Cheval Blanc (Pic) Orelle,https://osm.org/node/2510241384,G,,
399019967,00021,39901996700021,O,1995-12-11,NN,,,2019-11-14T14:00:55,false,4,,,,,LE CHEVAL BLANC,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,6.5764127,45.1227333,0.9,poi.peak,Le Cheval Blanc (Pic) Orelle,https://osm.org/node/2510241384,G,,
400409926,00021,40040992600021,O,2002-05-26,NN,,,2019-11-14T14:00:55,true,3,,,,,LA HANTELLE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.048541,47.980004,0.48,street,Rue de la Chapelle 72540 Crannes-en-Champagne,72107_0090,G,RUE DE LA CHAPELLE,
400486627,00013,40048662700013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,80.4D,NAF1993,N,-0.053974,47.979981,0.61,street,Allée du Bourg d’Anguy 72540 Crannes-en-Champagne,72107_0075,G,ALLEE DU BOURG D ANGUY,
403703770,00012,40370377000012,O,1994-12-01,NN,,,2019-11-14T14:00:55,true,4,,,,,BOIS ROBERT,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.24Z,NAFRev2,N,-0.009724,47.976266,0.92,locality,Les Bois Robert 72540 Crannes-en-Champagne,72107_B022,G,LES BOIS ROBERT,
403795230,00016,40379523000016,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES RIGAUDIERES,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.50Z,NAFRev2,N,-0.07481,47.977923,0.92,locality,Les Petites Rigaudieres 72540 Crannes-en-Champagne,72107_B417,G,LES PETITES RIGAUDIERES,
408403848,00018,40840384800018,O,1996-07-22,NN,,,2019-11-14T14:00:55,true,5,,,,,LA GROILARDIERE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.055385,47.980738,0.32,street,Rue de la Grande Motte 72540 Crannes-en-Champagne,72107_mt6dv4,G,RUE DE LA GRANDE MOTTE,
409977592,00016,40997759200016,O,1996-09-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MALVOISINE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,10.13B,NAFRev2,N,-0.029824,47.971763,0.93,street,Malvoisine 72540 Crannes-en-Champagne,72107_iu0rir,G,MALVOISINE,
412911935,00044,41291193500044,O,2011-11-01,NN,,,2021-02-23T11:35:14,true,1,,,,LD,LA CHEVELTRIE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,70.10Z,NAFRev2,N,-0.052615,47.979915,0.47,street,Ruelle de la Commanderie 72540 Crannes-en-Champagne,72107_0110,G,RUELLE DE LA COMMANDERIE,
413337569,00011,41333756900011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LE MIRAIL,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.50Z,NAFRev2,N,-0.053235,47.985539,0.37,street,Lieu Dit le Moulin Neuf 72540 Crannes-en-Champagne,72107_B366,G,LIEU DIT LE MOULIN NEUF,
413337577,00014,41333757700014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,CHAMP LONG,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,-0.066255,47.981727,0.93,locality,Champ Long 72540 Crannes-en-Champagne,72107_B153,G,CHAMP LONG,
413337585,00017,41333758500017,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,L AVALOIR,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414244871,00011,41424487100011,O,1997-09-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE CHATELIER,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.049396,47.979532,0.72,street,Chemin du Chatelier 72540 Crannes-en-Champagne,72107_0100,G,CHEMIN DU CHATELIER,
414927707,00011,41492770700011,O,1982-12-31,NN,,,2021-02-23T11:37:23,true,5,,,,,LE ROUSSEAU,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,2.3258232,48.8491015,0.89,poi.restaurant,Le Rousseau (Restaurant) Paris,https://osm.org/node/4125791389,G,,
414927715,00014,41492771500014,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA CHEVELTERIE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,01.2G,NAF1993,N,-0.052615,47.979915,0.5,street,Ruelle de la Commanderie 72540 Crannes-en-Champagne,72107_0110,G,RUELLE DE LA COMMANDERIE,
414928911,00026,41492891100026,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,L ORMEAU,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.50Z,NAFRev2,N,-0.3796185,47.3050419,0.89,poi.track,Chemin de l'Ormeau Brissac-Loire-Aubance,https://osm.org/way/128011799,G,,
419782073,00029,41978207300029,O,1998-08-19,,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG D ANGUY,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,70.3A,NAF1993,N,-0.053974,47.979981,0.78,street,Allée du Bourg d’Anguy 72540 Crannes-en-Champagne,72107_0075,G,ALLEE DU BOURG D ANGUY,
420527566,00012,42052756600012,O,1998-10-20,NN,,,2022-11-17T11:21:19,false,8,,,,,LA CHEVELTRIE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.11Z,NAFRev2,N,-0.052615,47.979915,0.47,street,Ruelle de la Commanderie 72540 Crannes-en-Champagne,72107_0110,G,RUELLE DE LA COMMANDERIE,
422297820,00017,42229782000017,O,1999-04-02,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE BRAIN SUR GEE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1J,NAF1993,N,-0.0239069,48.0145835,0.73,poi.track,Chemin de la Bigotte Brains-sur-Gée,https://osm.org/way/326571457,G,,
423981919,00016,42398191900016,O,1999-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA BAILLIE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.052615,47.979915,0.35,street,Ruelle de la Commanderie 72540 Crannes-en-Champagne,72107_0110,G,RUELLE DE LA COMMANDERIE,
424229870,00011,42422987000011,O,1999-09-06,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,70.3A,NAF1993,N,-0.053974,47.979981,0.61,street,Allée du Bourg d’Anguy 72540 Crannes-en-Champagne,72107_0075,G,ALLEE DU BOURG D ANGUY,
430684910,00010,43068491000010,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA JOLIFIERE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438003758,00010,43800375800010,O,2001-06-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA MANTELLE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,70.2C,NAFRev1,N,-0.052615,47.979915,0.54,street,Ruelle de la Commanderie 72540 Crannes-en-Champagne,72107_0110,G,RUELLE DE LA COMMANDERIE,
438003758,00028,43800375800028,O,2005-08-01,,,,2021-02-23T13:18:18,true,2,,,,PL,DE LA MAIRIE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.049731,47.980341,0.82,street,Place de la Mairie 72540 Crannes-en-Champagne,72107_0140,G,PLACE DE LA MAIRIE,
442744710,00025,44274471000025,O,2007-06-01,,,,2021-02-23T13:24:47,true,2,,,,RUE,DE LA CHAPELLE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.048541,47.980004,0.94,street,Rue de la Chapelle 72540 Crannes-en-Champagne,72107_0090,G,RUE DE LA CHAPELLE,
451303564,00046,45130356400046,O,2012-04-02,,,,2020-09-24T03:34:35,true,2,,4,,PL,DE L EGLISE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,62.01Z,NAFRev2,N,-0.052134,47.980184,0.83,housenumber,4 Place de l’Eglise 72540 Crannes-en-Champagne,72107_0120_00004,G,4 PLACE DE L EGLISE,
477576482,00012,47757648200012,O,2004-05-25,NN,,,2019-11-14T14:00:55,true,3,,,,,BOURG D'ANGUY,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,70.3A,NAFRev1,N,-0.053974,47.979981,0.92,street,Allée du Bourg d’Anguy 72540 Crannes-en-Champagne,72107_0075,G,ALLEE DU BOURG D ANGUY,
477580765,00014,47758076500014,O,2004-07-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LA PILIERE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,85.59B,NAFRev2,O,-0.042312,47.979709,0.35,locality,La Petite Touche 72540 Crannes-en-Champagne,72107_B415,G,LA PETITE TOUCHE,
489734194,00025,48973419400025,O,2011-11-01,,,,2021-02-23T13:55:05,true,1,,,,,LA CHEVELTRIE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,-0.052615,47.979915,0.47,street,Ruelle de la Commanderie 72540 Crannes-en-Champagne,72107_0110,G,RUELLE DE LA COMMANDERIE,
497691758,00013,49769175800013,O,2007-04-18,NN,,,2019-11-14T14:00:55,true,5,,,,PL,DE L'EGLISE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2008-09-23,F,L'AUBERGE,,,,56.10A,NAFRev2,N,-0.052014,47.98008,0.82,street,Place de l’Eglise 72540 Crannes-en-Champagne,72107_0120,G,PLACE DE L EGLISE,
504971698,00015,50497169800015,O,2008-06-27,NN,,5610CQ,2019-11-14T14:00:55,true,4,,,,LD,MALVOISINE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2015-07-06,A,RELAIS DE MALVOISINE,,,,55.20Z,NAFRev2,N,-0.029824,47.971763,0.93,street,Malvoisine 72540 Crannes-en-Champagne,72107_iu0rir,G,MALVOISINE,
504997933,00016,50499793300016,O,2008-07-01,,,,2019-11-19T04:07:38,true,1,,,,,MALVOISINE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,-0.029824,47.971763,0.93,street,Malvoisine 72540 Crannes-en-Champagne,72107_iu0rir,G,MALVOISINE,
505023275,00017,50502327500017,O,2008-07-15,NN,,,2019-11-14T14:00:55,false,2,,,,,LE PARADIS,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,41.20A,NAFRev2,O,-0.001461,47.994665,0.35,locality,Le Pont Limaron 72540 Crannes-en-Champagne,72107_B567,G,LE PONT LIMARON,
513309096,00016,51330909600016,O,2009-07-01,,,,2019-11-14T14:00:55,true,1,,,,,LES GRIMAUX,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.99C,NAFRev2,N,-0.07481,47.977923,0.32,locality,Les Petites Rigaudieres 72540 Crannes-en-Champagne,72107_B417,G,LES PETITES RIGAUDIERES,
513379230,00016,51337923000016,O,1997-11-08,,,,2019-11-14T14:00:55,true,1,,,,,CRENON,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,1997-11-08,A,,,,,94.99Z,NAFRev2,N,-0.051951,47.981622,0.38,street,Chemin du Buisson 72540 Crannes-en-Champagne,72107_0080,G,CHEMIN DU BUISSON,
519402697,00030,51940269700030,O,2017-12-08,,,4399CZ,2022-09-15T03:35:16,false,2,,9,,RUE,DE LA CHAPELLE,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,BATITESS,43.99C,NAFRev2,N,-0.048713,47.979957,0.94,housenumber,9 Rue de la Chapelle 72540 Crannes-en-Champagne,72107_0090_00009,G,9 RUE DE LA CHAPELLE,
521128041,00014,52112804100014,O,2010-03-31,,,,2019-11-14T14:00:55,true,2,,,,,LE COUDRAY,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,70.22Z,NAFRev2,N,-0.052615,47.979915,0.35,street,Ruelle de la Commanderie 72540 Crannes-en-Champagne,72107_0110,G,RUELLE DE LA COMMANDERIE,
521769356,00010,52176935600010,O,2010-04-12,,,,2019-11-14T14:00:55,false,4,,10,,RUE,DES TAVERNES,72540,CRANNES-EN-CHAMPAGNE,,,72107,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,-0.051521,47.980321,0.94,housenumber,10 Rue des Tavernes 72540 Crannes-en-Champagne,72107_0170_00010,G,10 RUE DES TAVERNES,