siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211924105,00011,21192410500011,O,1983-03-01,03,2018,,2020-08-25T10:16:06,true,4,HOTEL DE VILLE,,,,,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211924105,00037,21192410500037,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,,,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
211924105,00045,21192410500045,O,2000-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,,,RTE,DU MAS D'ARTIGE,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.12864,45.695516,0.84,street,Route du Mas d'Artige 19290 Saint-Setiers,19241_s28755,G,ROUTE DU MAS D ARTIGE,
261924104,00019,26192410400019,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
271924102,00012,27192410200012,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301600516,00027,30160051600027,O,2007-06-01,,,,2019-11-14T14:00:22,true,1,,,,LD,GRANDE COMBE,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,02.20Z,NAFRev2,N,2.11213,45.717616,0.92,street,La Grande Combe 19290 Saint-Setiers,19241_b035,G,LA GRANDE COMBE,
305683823,00044,30568382300044,O,2009-12-01,,,,2021-02-23T10:37:12,true,1,,,,,LA GANE DU BOS,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.49Z,NAFRev2,N,2.082061,45.695135,0.93,street,La Gane du Bos 19290 Saint-Setiers,19241_b029,G,LA GANE DU BOS,
306589391,00011,30658939100011,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
308411354,00027,30841135400027,O,1996-02-08,NN,,,2019-11-14T14:00:22,true,3,,,,,LE CHASSAIN,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.097269,45.693008,0.86,street,Le Chassaing 19290 Saint-Setiers,19241_n5c6gj,G,LE CHASSAING,
310726450,00045,31072645000045,O,2010-01-01,,,,2019-11-14T14:00:22,false,2,,,,LD,LE BOURG,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310795042,00012,31079504200012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312144603,00023,31214460300023,O,2008-01-01,,,,2019-11-14T14:00:22,true,1,SOUNALEIX,,,,,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.12195,45.684232,0.93,street,Sounaleix 19290 Saint-Setiers,19241_3ltv6s,D,SOUNALEIX,
313291163,00035,31329116300035,O,2002-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
315046466,00019,31504646600019,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
315070490,00018,31507049000018,O,1900-01-01,,,,2019-11-14T14:00:22,false,2,,,,LD,LE BOST,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.080308,45.699939,0.7,street,Le Bos 19290 Saint-Setiers,19241_fml2r1,G,LE BOS,
317826907,00014,31782690700014,O,1980-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322403411,00026,32240341100026,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CROIX DE LA MISSION,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,2.118703,45.693435,0.93,street,Col de la Croix de la Mission 19290 Saint-Setiers,19241_w7b0oh,G,COL DE LA CROIX DE LA MISSION,
324226034,00019,32422603400019,O,1982-04-01,NN,,,2019-11-14T14:00:22,true,5,MR MAZIERE DANIEL,,,,VIEILLES MAISONS,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,01.61Z,NAFRev2,N,-2.5478055,47.954604,0.9,poi.bar,Vieilles Maisons (Bar) Josselin,https://osm.org/way/144769191,G,,
326451952,00013,32645195200013,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,AUDOUZE,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,01.3Z,NAF1993,N,2.109532,45.667464,0.93,street,Audouze 19290 Saint-Setiers,19241_opsvhm,G,AUDOUZE,
326451960,00016,32645196000016,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GANE DU BOST,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.082061,45.695135,0.83,street,La Gane du Bos 19290 Saint-Setiers,19241_b029,G,LA GANE DU BOS,
326451978,00018,32645197800018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,A SOUNALEIX,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,01.3Z,NAF1993,N,2.12195,45.684232,0.79,street,Sounaleix 19290 Saint-Setiers,19241_3ltv6s,G,SOUNALEIX,
326451986,00011,32645198600011,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,VIEILLE MAISON,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,6.5690003,48.1968436,0.89,poi.track,Chemin de la Vieille Maison Aydoilles,https://osm.org/way/244526658,G,,
326451994,00015,32645199400015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA JASSE,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.3Z,NAF1993,N,2.099122,45.724839,0.93,street,La Jasse 19290 Saint-Setiers,19241_25xhj9,G,LA JASSE,
326452000,00010,32645200000010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE CHASSAING,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,2.097269,45.693008,0.93,street,Le Chassaing 19290 Saint-Setiers,19241_n5c6gj,G,LE CHASSAING,
326452018,00012,32645201800012,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,A VILLEMAISON,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.101081,45.693461,0.72,street,Vieillemaison 19290 Saint-Setiers,19241_7f2yvb,G,VIEILLEMAISON,
326452034,00019,32645203400019,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,A PELLACOEUR,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327950572,00013,32795057200013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA JASSE,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,2.099122,45.724839,0.93,street,La Jasse 19290 Saint-Setiers,19241_25xhj9,G,LA JASSE,
330083551,00011,33008355100011,O,1984-02-17,NN,,,2019-11-14T14:00:22,false,4,,,,LD,HAMEAU DU BOST,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
330132812,00034,33013281200034,O,2001-10-01,NN,,,2019-11-14T14:00:22,true,6,0,,,,VENNAT,19290,SAINT-SETIERS,,0,19241,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.89Z,NAFRev2,N,2.13601,45.704927,0.93,street,Vennat 19290 Saint-Setiers,19241_xyfhe4,G,VENNAT,
330944927,00012,33094492700012,O,1984-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,SOUNALEIX,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.12195,45.684232,0.93,street,Sounaleix 19290 Saint-Setiers,19241_3ltv6s,G,SOUNALEIX,
331100800,00027,33110080000027,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA GANNE DU BOS,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,2.082061,45.695135,0.83,street,La Gane du Bos 19290 Saint-Setiers,19241_b029,G,LA GANE DU BOS,
335150959,00013,33515095900013,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,FEYSSAC,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6A,NAFRev1,N,2.141155,45.674292,0.93,street,Feyssac 19290 Saint-Setiers,19241_h58xud,G,FEYSSAC,
335150959,00021,33515095900021,O,1982-12-31,NN,,,2019-11-14T14:00:22,false,3,,,,,FEYSSAC,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,2.141155,45.674292,0.93,street,Feyssac 19290 Saint-Setiers,19241_h58xud,G,FEYSSAC,
337838650,00022,33783865000022,O,1990-04-28,NN,,,2019-11-14T14:00:22,false,3,,,,,FREYSSAGUET,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.116259,45.673176,0.71,street,Feyssaguet 19290 Saint-Setiers,19241_gufduf,G,FEYSSAGUET,
337859243,00012,33785924300012,O,1986-05-20,NN,,,2019-11-14T14:00:22,true,1,,,,,LA JASSE,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,01.2A,NAF1993,N,2.099122,45.724839,0.93,street,La Jasse 19290 Saint-Setiers,19241_25xhj9,G,LA JASSE,
338849870,00013,33884987000013,O,1986-10-06,NN,,,2019-11-14T14:00:22,true,6,,,,LD,FEYSSAC,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,N,2.141155,45.674292,0.93,street,Feyssac 19290 Saint-Setiers,19241_h58xud,G,FEYSSAC,
340369818,00018,34036981800018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AUDOUZE,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,01.2A,NAF1993,N,2.109532,45.667464,0.93,street,Audouze 19290 Saint-Setiers,19241_opsvhm,G,AUDOUZE,
343649521,00014,34364952100014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE CHASSAING,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,2.097269,45.693008,0.93,street,Le Chassaing 19290 Saint-Setiers,19241_n5c6gj,G,LE CHASSAING,
349135483,00015,34913548300015,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA JASSE,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.099122,45.724839,0.93,street,La Jasse 19290 Saint-Setiers,19241_25xhj9,G,LA JASSE,
349275016,00021,34927501600021,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GANE DU BOS,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.082061,45.695135,0.93,street,La Gane du Bos 19290 Saint-Setiers,19241_b029,G,LA GANE DU BOS,
349541680,00022,34954168000022,O,2008-01-01,,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349758409,00016,34975840900016,O,1988-05-28,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LANGLADE,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2009-02-08,F,,,,,02.40Z,NAFRev2,N,2.153291,45.70537,0.93,street,Langlade 19290 Saint-Setiers,19241_zhmcrd,G,LANGLADE,
350218004,00017,35021800400017,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,AU BOS,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2A,NAF1993,N,2.3013202,44.9806095,0.88,poi.track,Chemin de le Tronque au Bos Ayrens,https://osm.org/way/114922311,G,,
353536816,00013,35353681600013,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA JASSE,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,01.2A,NAF1993,N,2.099122,45.724839,0.93,street,La Jasse 19290 Saint-Setiers,19241_25xhj9,G,LA JASSE,
353607963,00017,35360796300017,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,SOUMALEIX,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
356000745,00782,35600074500782,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378279244,00016,37827924400016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CROIX DE LA MISSION,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,2.118703,45.693435,0.93,street,Col de la Croix de la Mission 19290 Saint-Setiers,19241_w7b0oh,G,COL DE LA CROIX DE LA MISSION,
380555292,00016,38055529200016,O,1991-01-02,NN,,,2019-11-14T14:00:22,true,3,M NADALON GEORGES,,,,LE BOURG,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381193507,00070,38119350700070,O,2013-12-01,,,,2019-11-14T14:00:22,false,2,,,,,LE BOURG,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382534121,00019,38253412100019,O,1991-07-01,NN,,,2019-12-13T03:44:23,true,3,,,,,,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384442190,00029,38444219000029,O,1992-05-15,NN,,,2019-11-14T14:00:22,true,4,,,,,HAMEAU DE LA POMMERIE,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,90.01Z,NAFRev2,N,0.836972,44.9746753,0.74,poi.3,Château de la Pommerie (Patrimoine national) Val de Louyre et Caudeau,https://osm.org/way/451751719,G,,
388166738,00012,38816673800012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388434243,00019,38843424300019,O,1992-07-17,NN,,,2019-11-14T14:00:22,true,4,,,,,PALLACOEUR,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.137911,45.715402,0.92,street,Le Pallacoeur 19290 Saint-Setiers,19241_39k249,G,LE PALLACOEUR,
389507393,00012,38950739300012,O,1992-12-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,SOUNALEIX,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,2.12195,45.684232,0.93,street,Sounaleix 19290 Saint-Setiers,19241_3ltv6s,G,SOUNALEIX,
389970328,00016,38997032800016,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MORTEGOUTTE,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.727638,46.4019926,0.88,poi.track,Chemin Rural de Mortegoutte au Plaix-Joliet Lourdoueix-Saint-Michel,https://osm.org/way/442147833,G,,
392091039,00017,39209103900017,O,1993-05-10,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.130016,45.697849,0.9,street,Rue de la Mairie 19290 Saint-Setiers,19241_wn9z5o,G,RUE DE LA MAIRIE,
392764338,00035,39276433800035,O,2019-01-01,,,,2021-02-23T11:18:33,true,1,,,,,PUY NOUTIER,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
393826532,00011,39382653200011,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,VIEILLEMAISON,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,01.41Z,NAFRev2,N,2.101081,45.693461,0.93,street,Vieillemaison 19290 Saint-Setiers,19241_7f2yvb,G,VIEILLEMAISON,
393965769,00010,39396576900010,O,1993-11-08,NN,,,2019-11-14T14:00:22,true,4,,,,,,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2012-01-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
394132294,00015,39413229400015,O,1994-02-24,NN,,,2019-11-14T14:00:22,true,3,,,,,SOUNALEIX,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,2.12195,45.684232,0.93,street,Sounaleix 19290 Saint-Setiers,19241_3ltv6s,G,SOUNALEIX,
394411573,00014,39441157300014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
397741299,00010,39774129900010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE PALLUCOEUR,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.137911,45.715402,0.74,street,Le Pallacoeur 19290 Saint-Setiers,19241_39k249,G,LE PALLACOEUR,
398784462,00028,39878446200028,O,2014-06-01,,,,2019-11-14T14:00:22,true,1,,,,,COMBE NEGRE,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,02.10Z,NAFRev2,N,2.4385299,44.3818739,0.89,poi.stream,Ruisseau de Combe Nègre Druelle Balsac,https://osm.org/way/426526276,G,,
400258430,00018,40025843000018,O,1994-07-15,NN,,,2019-11-14T14:00:22,true,3,,,,,,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
400354031,00017,40035403100017,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
400856142,00015,40085614200015,O,1995-03-22,,,,2019-11-14T14:00:22,true,4,,,,,LA JASSE,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.099122,45.724839,0.93,street,La Jasse 19290 Saint-Setiers,19241_25xhj9,G,LA JASSE,
402340996,00014,40234099600014,O,1995-09-01,NN,,,2019-11-14T14:00:22,false,3,,,,,AUDOUZE,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,01.2A,NAFRev1,N,2.109532,45.667464,0.93,street,Audouze 19290 Saint-Setiers,19241_opsvhm,G,AUDOUZE,
402340996,00022,40234099600022,O,2004-06-29,NN,,,2021-02-23T11:26:29,true,3,,,,LD,FEYSSAGUET,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.116259,45.673176,0.93,street,Feyssaguet 19290 Saint-Setiers,19241_gufduf,G,FEYSSAGUET,
402371173,00012,40237117300012,O,1995-05-02,01,2018,,2020-08-25T10:34:35,true,7,,,,HAM,LA POMMERIE,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.145799,45.678791,0.93,street,La Pommerie 19290 Saint-Setiers,19241_enyf7c,G,LA POMMERIE,
402373559,00010,40237355900010,O,1995-09-01,NN,,,2019-11-14T14:00:22,false,3,,,,,AUDOUZE,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.109532,45.667464,0.93,street,Audouze 19290 Saint-Setiers,19241_opsvhm,G,AUDOUZE,
402373559,00028,40237355900028,O,2018-04-26,,,,2021-02-23T11:26:31,true,1,,,,,FEYSSAGUET,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,,01.42Z,NAFRev2,N,2.116259,45.673176,0.93,street,Feyssaguet 19290 Saint-Setiers,19241_gufduf,G,FEYSSAGUET,
402712012,00010,40271201200010,O,1995-10-01,NN,,,2019-11-14T14:00:22,true,8,,,,,LE BOURG,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,55.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403559701,00012,40355970100012,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LA CROIX DE LA MISSION,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,2.118703,45.693435,0.93,street,Col de la Croix de la Mission 19290 Saint-Setiers,19241_w7b0oh,G,COL DE LA CROIX DE LA MISSION,
408299717,00012,40829971700012,O,1996-06-13,NN,,,2019-11-14T14:00:22,true,3,,,,,LE CHASSAING,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.097269,45.693008,0.93,street,Le Chassaing 19290 Saint-Setiers,19241_n5c6gj,G,LE CHASSAING,
409596319,00015,40959631900015,O,1996-10-01,NN,,,2019-11-14T14:00:22,false,5,,,,,LA GANE DU BOS,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,01.42Z,NAFRev2,N,2.082061,45.695135,0.93,street,La Gane du Bos 19290 Saint-Setiers,19241_b029,G,LA GANE DU BOS,
409596319,00023,40959631900023,O,2011-12-09,NN,,,2021-02-23T11:31:44,true,2,,,,,LE BOS,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.080308,45.699939,0.93,street,Le Bos 19290 Saint-Setiers,19241_fml2r1,G,LE BOS,
409632593,00011,40963259300011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,FEYSSAC,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.141155,45.674292,0.93,street,Feyssac 19290 Saint-Setiers,19241_h58xud,G,FEYSSAC,
409632601,00012,40963260100012,O,1985-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GANE DU BOST,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.082061,45.695135,0.83,street,La Gane du Bos 19290 Saint-Setiers,19241_b029,G,LA GANE DU BOS,
409632619,00014,40963261900014,O,1986-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOST,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,2.080308,45.699939,0.7,street,Le Bos 19290 Saint-Setiers,19241_fml2r1,G,LE BOS,
410141873,00019,41014187300019,O,1996-12-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE SOUMALEIX,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410519367,00016,41051936700016,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,FOREST RAYMOND,,,,LA JASSE,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.099122,45.724839,0.93,street,La Jasse 19290 Saint-Setiers,19241_25xhj9,G,LA JASSE,
412101503,00016,41210150300016,O,1900-01-01,02,2018,4332AA,2020-08-25T10:40:10,true,4,,,,,LE BOURG,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.32A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412102402,00028,41210240200028,O,2010-01-01,,,,2019-11-14T14:00:22,false,1,,,,,VILLEMONTEIX,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,2.137079,45.724947,0.93,street,Villemonteix 19290 Saint-Setiers,19241_cdq1r1,G,VILLEMONTEIX,
413420001,00013,41342000100013,O,1997-09-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,95.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414097501,00012,41409750100012,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE MALARET,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,51.3J,NAF1993,N,2.129561,45.691222,0.93,street,Le Malaret 19290 Saint-Setiers,19241_iyz789,G,LE MALARET,
417818697,00019,41781869700019,O,1998-02-01,NN,,,2019-11-14T14:00:22,true,3,NADALON GEORGES,,,,,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
419035340,00019,41903534000019,O,1998-05-26,NN,,,2019-11-14T14:00:22,true,3,,,,,LA PALLACOEUR,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.137911,45.715402,0.74,street,Le Pallacoeur 19290 Saint-Setiers,19241_39k249,G,LE PALLACOEUR,
420428815,00013,42042881500013,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,SOUNALEIX,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.12195,45.684232,0.93,street,Sounaleix 19290 Saint-Setiers,19241_3ltv6s,G,SOUNALEIX,
430447474,00023,43044747400023,O,2006-01-01,,,,2019-11-14T14:00:22,true,3,,,,,LE BOS,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,2.080308,45.699939,0.93,street,Le Bos 19290 Saint-Setiers,19241_fml2r1,G,LE BOS,
432139277,00011,43213927700011,O,2000-07-06,NN,,,2019-11-14T14:00:22,true,3,,,,,LA JASSE,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.099122,45.724839,0.93,street,La Jasse 19290 Saint-Setiers,19241_25xhj9,G,LA JASSE,
434139226,00014,43413922600014,O,1925-07-15,NN,,,2019-11-14T14:00:22,true,3,,,,,,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
434314183,00014,43431418300014,O,2001-01-20,01,2018,,2021-02-23T13:16:10,true,4,,,,,LA JASSE,19290,SAINT-SETIERS,,,19241,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.099122,45.724839,0.93,street,La Jasse 19290 Saint-Setiers,19241_25xhj9,G,LA JASSE,