id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-178685,2023-01-05,000001,Vente,1500,,,LES PRADES EST,B080,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZK0001,,,,,,,,,,,,,0,,,,,J,jardins,,,150,2.456928,45.12792
2023-178698,2023-01-05,000001,Vente,1000,,,SALLES,B102,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZL0009,,,,,,,,,,,,,0,,,,,J,jardins,,,660,2.442037,45.121752
2023-178698,2023-01-05,000001,Vente,1000,,,SALLES,B102,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZL0010,,,,,,,,,,,,,0,,,,,J,jardins,,,600,2.442028,45.121902
2023-178716,2023-01-06,000001,Vente,80000,10,,RUE DES CHENES,0100,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0404,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,553,2.422901,45.117547
2023-178746,2023-01-19,000001,Vente,300000,,,MONTAGNE DE MONTJOLY,B064,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZE0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,85,2.430232,45.128184
2023-178857,2023-01-24,000001,Vente,79377,3,,RUE DES CHENES,0100,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0382,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,606,2.424034,45.117788
2023-179670,2023-04-12,000001,Vente,120000,5212,U,CITE DU DOC PAUL CALSAC,0050,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0390,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,653,2.424525,45.11777
2023-180159,2023-05-15,000001,Vente,60000,,,RUE DE LA FONTAINE MINERALE,0065,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0494,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.426836,45.11518
2023-180159,2023-05-15,000001,Vente,60000,,,LE BOURG,B011,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0558,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.426773,45.115471
2023-180159,2023-05-15,000001,Vente,60000,4,,RUE DE LA FONTAINE MINERALE,0065,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0591,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,1122,2.427031,45.115476
2023-180160,2023-05-15,000001,Vente,1,,,RUE DE LA VIERGE,0790,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZW0069,,,,,,,,,,,,,0,,,,,S,sols,,,255,2.422076,45.118592
2023-180433,2023-06-24,000001,Vente,76800,8,,BARRI NEGRE,0165,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0128,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,43,2.427201,45.11836
2023-180433,2023-06-24,000001,Vente,76800,,,BARRI NEGRE,0165,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0130,,,,,,,,,,,,,0,,,,,J,jardins,,,135,2.427179,45.118509
2023-180490,2023-06-07,000001,Vente,40000,,,AMBIAL,B002,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZY0099,,,,,,,,,,,,,0,,,,,S,sols,,,1536,2.400553,45.118195
2023-180563,2023-06-29,000001,Vente,126600,5028,,JOUVIN,B051,15140,15202,Saint-Martin-Valmeroux,15,,,15202210ZO0015,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,155,2.47361,45.111672
2023-180563,2023-06-29,000001,Vente,126600,5028,,JOUVIN,B051,15140,15202,Saint-Martin-Valmeroux,15,,,15202210ZO0015,,,,,,,,,,,,,0,1,Maison,104,4,VE,vergers,,,1055,2.47361,45.111672
2023-180563,2023-06-29,000001,Vente,126600,5028,,JOUVIN,B051,15140,15202,Saint-Martin-Valmeroux,15,,,15202210ZO0015,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,470,2.47361,45.111672
2023-180667,2023-06-08,000001,Vente,10000,5052,,MALGORCE,B060,15140,15202,Saint-Martin-Valmeroux,15,,,15202210ZR0043,,,,,,,,,,,,,0,1,Maison,110,5,PA,pâtures,,,1050,2.476649,45.100938
2023-180667,2023-06-08,000001,Vente,10000,5052,,MALGORCE,B060,15140,15202,Saint-Martin-Valmeroux,15,,,15202210ZR0043,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1050,2.476649,45.100938
2023-180667,2023-06-08,000001,Vente,10000,5052,,MALGORCE,B060,15140,15202,Saint-Martin-Valmeroux,15,,,15202210ZR0043,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1515,2.476649,45.100938
2023-180667,2023-06-08,000001,Vente,10000,5052,,MALGORCE,B060,15140,15202,Saint-Martin-Valmeroux,15,,,15202210ZR0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1515,2.476649,45.100938
2023-180667,2023-06-08,000001,Vente,10000,5052,,MALGORCE,B060,15140,15202,Saint-Martin-Valmeroux,15,,,15202210ZR0043,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,775,2.476649,45.100938
2023-180667,2023-06-08,000001,Vente,10000,5052,,MALGORCE,B060,15140,15202,Saint-Martin-Valmeroux,15,,,15202210ZR0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,775,2.476649,45.100938
2023-180779,2023-07-28,000001,Vente,129000,11,,PL DE LA HALLE,0135,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0248,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,218,2.427566,45.117637
2023-180779,2023-07-28,000001,Vente,129000,11,,PL DE LA HALLE,0135,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,2.427566,45.117637
2023-180957,2023-08-04,000001,Vente,126200,,,LE BOURG,B011,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0301,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,2.42658,45.115636
2023-180957,2023-08-04,000001,Vente,126200,6,,RUE DE LA FONTAINE MINERALE,0065,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0492,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.426738,45.115099
2023-180957,2023-08-04,000001,Vente,126200,,,RUE DE LA FONTAINE MINERALE,0065,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0493,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.426707,45.115249
2023-180957,2023-08-04,000001,Vente,126200,,,RUE DE LA FONTAINE MINERALE,0065,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0494,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.426836,45.11518
2023-180957,2023-08-04,000001,Vente,126200,5190,,LE BOURG,B011,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0495,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,143,2.426728,45.115185
2023-180957,2023-08-04,000001,Vente,126200,,,LE BOURG,B011,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0496,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.426716,45.11537
2023-180957,2023-08-04,000001,Vente,126200,,,LE BOURG,B011,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0559,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,386,2.426652,45.115537
2023-180957,2023-08-04,000001,Vente,126200,,,LE BOURG,B011,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0560,,,,,,,,,,,,,0,,,,,J,jardins,,,170,2.426541,45.115536
2023-181281,2023-09-06,000001,Vente,202860,2,,ROC DES OMBRES,0185,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZV0103,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1075,2.431145,45.120543
2023-181351,2023-09-22,000001,Vente,57000,20,,RUE DES BARRIADES,0080,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0530,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,618,2.425605,45.118982
2023-181351,2023-09-22,000001,Vente,57000,,,LE BOURG,B011,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0531,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.425389,45.119075
2023-181645,2023-10-23,000001,Vente,6523,,,PRES DE SALLES,B121,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZV0005,,,,,,,,,,,,,0,,,,,P,prés,,,1570,2.437504,45.121731
2023-181645,2023-10-23,000001,Vente,6523,,,PRES DE SALLES,B121,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZV0005,,,,,,,,,,,,,0,,,,,P,prés,,,3140,2.437504,45.121731
2023-181645,2023-10-23,000001,Vente,6523,,,PRES DE SALLES,B121,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZV0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4700,2.437504,45.121731
2023-181645,2023-10-23,000001,Vente,6523,,,PRES DE SALLES,B121,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZV0005,,,,,,,,,,,,,0,,,,,P,prés,,,3140,2.437504,45.121731
2023-181645,2023-10-23,000001,Vente,6523,,,CREVECOEUR,B037,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZV0040,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,4895,2.433934,45.11467
2023-181653,2023-10-23,000001,Vente,617,,,VEDRINES,B110,15140,15202,Saint-Martin-Valmeroux,15,,,152020000Y0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5140,2.43706,45.122808
2023-181666,2023-10-14,000001,Vente,86535,5070,,LE MONT,B062,15140,15202,Saint-Martin-Valmeroux,15,,,15202210ZT0026,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,260,2.439918,45.113023
2023-182014,2023-11-16,000001,Echange,700,,,LA CHAU DE REVEL,B019,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZI0134,,,,,,,,,,,,,0,,,,,S,sols,,,358,2.470249,45.132692
2023-182014,2023-11-16,000002,Echange,700,,,LA CHAU DE REVEL,B019,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZI0133,,,,,,,,,,,,,0,,,,,PA,pâtures,,,771,2.471313,45.131009
2023-182162,2023-12-02,000001,Vente,62700,12,,RUE DU FOIRAIL,0115,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0286,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,122,2.427239,45.114098
2023-182162,2023-12-02,000001,Vente,62700,,,LE BOURG,B011,15140,15202,Saint-Martin-Valmeroux,15,,,15202000AL0288,,,,,,,,,,,,,0,,,,,J,jardins,,,270,2.426996,45.114112
2023-182178,2023-12-06,000001,Vente,600,,,LES COMMUNAUX,B028,15140,15202,Saint-Martin-Valmeroux,15,,,152022100B0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2445,2.431666,45.10739
2023-182205,2023-12-07,000001,Vente,75000,,,RUE DE LA VIERGE,0790,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZW0104,,,,,,,,,,,,,0,,,,,J,jardins,,,835,2.419079,45.118743
2023-182205,2023-12-07,000001,Vente,75000,16,,RUE DE LA VIERGE,0790,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZW0105,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,184,2.419211,45.118631
2023-182284,2023-12-15,000001,Vente,130000,5230,,NOZIERES HAUT,B070,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZX0004,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,132,2.411021,45.110202
2023-182284,2023-12-15,000001,Vente,130000,5230,,NOZIERES HAUT,B070,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZX0004,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,2988,2.411021,45.110202
2023-182284,2023-12-15,000001,Vente,130000,5230,,NOZIERES HAUT,B070,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZX0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2988,2.411021,45.110202
2023-182284,2023-12-15,000001,Vente,130000,5230,,NOZIERES HAUT,B070,15140,15202,Saint-Martin-Valmeroux,15,,,15202000ZX0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,2.411021,45.110202
