id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-55749,2021-02-25,000001,Vente,2000,,,PLAMARI,B069,06670,06117,Saint-Blaise,06,,,061170000B0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1265,7.230687,43.811997
2021-55749,2021-02-25,000001,Vente,2000,,,COL DES DAUPHINS,B016,06670,06117,Saint-Blaise,06,,,061170000C0113,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3160,7.219225,43.805615
2021-55749,2021-02-25,000001,Vente,2000,,,COL DES DAUPHINS,B016,06670,06117,Saint-Blaise,06,,,061170000C0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1370,7.219972,43.805234
2021-55749,2021-02-25,000001,Vente,2000,,,COL DES DAUPHINS,B016,06670,06117,Saint-Blaise,06,,,061170000C0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3440,7.218626,43.806489
2021-55749,2021-02-25,000001,Vente,2000,,,IBAC DE NAPOLI,B048,06670,06117,Saint-Blaise,06,,,061170000C0260,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1395,7.218218,43.805205
2021-55749,2021-02-25,000001,Vente,2000,,,LA DREIBLANCA,B028,06670,06117,Saint-Blaise,06,,,061170000C0448,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3440,7.213694,43.801097
2021-56212,2021-03-09,000001,Vente,170000,,,LE PLAN,B070,06670,06117,Saint-Blaise,06,,,061170000C1111,,,,,,,,,,,,,0,,,,,T,terres,,,600,7.20675,43.804234
2021-56855,2021-03-17,000001,Vente,370000,2290,,CHE DE LA GRAU,0028,06670,06117,Saint-Blaise,06,,,061170000A1417,,,2,,3,111.71,6,,7,,,,4,2,Appartement,130,3,,,,,,7.250605,43.822099
2021-56990,2021-03-31,000001,Vente,189000,,,LA VALIERE DE SAINT ANDRE,B095,06670,06117,Saint-Blaise,06,,,061170000A0309,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11381,7.229479,43.819679
2021-56990,2021-03-31,000001,Vente,189000,,,LA VALIERE DE SAINT ANDRE,B095,06670,06117,Saint-Blaise,06,,,061170000A0309,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11380,7.229479,43.819679
2021-56990,2021-03-31,000001,Vente,189000,757,,CHE DE SAINT ANDRE,0050,06670,06117,Saint-Blaise,06,,,061170000A0461,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,20,7.230559,43.819976
2021-56990,2021-03-31,000001,Vente,189000,,,LA VALIERE DE SAINT ANDRE,B095,06670,06117,Saint-Blaise,06,,,061170000A1059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,280,7.230506,43.820065
2021-56990,2021-03-31,000001,Vente,189000,,,SAINT ANDRE,B084,06670,06117,Saint-Blaise,06,,,061170000A1136,,,,,,,,,,,,,0,,,,,S,sols,,,130,7.230577,43.819967
2021-56990,2021-03-31,000001,Vente,189000,,,SAINT ANDRE,B084,06670,06117,Saint-Blaise,06,,,061170000A1739,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,176,7.230668,43.820045
2021-57246,2021-04-07,000001,Vente,12000,,,CASTELLET,B011,06670,06117,Saint-Blaise,06,,,061170000A0646,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1415,7.242212,43.825653
2021-57260,2021-03-29,000001,Vente,364700,6,B,RUE DES OLIVIERS,0038,06670,06117,Saint-Blaise,06,,,061170000A1705,,,1,,,,,,,,,,1,1,Maison,110,4,S,sols,,,476,7.236949,43.822421
2021-57260,2021-03-29,000001,Vente,364700,6,B,RUE DES OLIVIERS,0038,06670,06117,Saint-Blaise,06,,,061170000A1705,,,1,,,,,,,,,,1,2,Appartement,15,1,S,sols,,,476,7.236949,43.822421
2021-57260,2021-03-29,000001,Vente,364700,,,CAMPO CURIAL,B007,06670,06117,Saint-Blaise,06,,,061170000A1925,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3341,7.236541,43.823076
2021-57726,2021-04-12,000001,Vente,388200,2449,,RTE DU COL DE L'OLIVIER,0021,06670,06117,Saint-Blaise,06,,,061170000C1158,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,343,7.206926,43.803573
2021-58316,2021-04-26,000001,Vente,370000,9001,,CHE DU PLATON,0041,06670,06117,Saint-Blaise,06,,,061170000A1997,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,414,7.24719,43.820692
2021-58316,2021-04-26,000001,Vente,370000,,,LE PLATON,B073,06670,06117,Saint-Blaise,06,,,061170000A1999,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1101,7.24739,43.820665
2021-59292,2021-05-20,000001,Vente,110000,10,,CHE DU COLLET DU COUVENT,0022,06670,06117,Saint-Blaise,06,,,061170000C0592,,,,,,,,,,,,,0,1,Maison,16,1,AB,terrains a bâtir,,,831,7.226677,43.812088
2021-59460,2021-05-10,000001,Vente,384700,,,FOURNES,B035,06670,06117,Saint-Blaise,06,,,061170000A1477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,7.230654,43.825471
2021-59460,2021-05-10,000001,Vente,384700,600,B,CHE DU ROURE,0048,06670,06117,Saint-Blaise,06,,,061170000A1478,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,POTAG,Jardin potager,785,7.23104,43.825507
2021-59460,2021-05-10,000001,Vente,384700,600,B,CHE DU ROURE,0048,06670,06117,Saint-Blaise,06,,,061170000A1478,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,7.23104,43.825507
2021-60455,2021-05-31,000001,Vente,537000,284,B,CHE DU GROULAS,0039,06670,06117,Saint-Blaise,06,,,061170000B0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.2284,43.811485
2021-60455,2021-05-31,000001,Vente,537000,284,B,CHE DU GROULAS,0039,06670,06117,Saint-Blaise,06,,,061170000B0723,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,POTAG,Jardin potager,1403,7.2284,43.811485
2021-60455,2021-05-31,000001,Vente,537000,284,B,CHE DU GROULAS,0039,06670,06117,Saint-Blaise,06,,,061170000B0723,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1403,7.2284,43.811485
2021-60455,2021-05-31,000001,Vente,537000,284,B,CHE DU GROULAS,0039,06670,06117,Saint-Blaise,06,,,061170000B0723,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,7.2284,43.811485
2021-62022,2021-06-11,000001,Vente,3000,,,PLAMARI,B069,06670,06117,Saint-Blaise,06,,,061170000B0358,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4274,7.231423,43.812499
2021-62022,2021-06-11,000001,Vente,3000,,,PLAMARI,B069,06670,06117,Saint-Blaise,06,,,061170000B0366,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,990,7.231314,43.811437
2021-62022,2021-06-11,000001,Vente,3000,,,PLAMARI,B069,06670,06117,Saint-Blaise,06,,,061170000B0368,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,637,7.231398,43.8118
2021-62022,2021-06-11,000001,Vente,3000,,,PLAMARI,B069,06670,06117,Saint-Blaise,06,,,061170000B0369,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,182,7.231117,43.812044
2021-62563,2021-06-28,000001,Vente,25000,,,LA GRAU,B044,06670,06117,Saint-Blaise,06,,,061170000A1129,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,691,7.248014,43.821986
2021-62728,2021-07-09,000001,Vente,175000,,,LA SAOGA,B087,06670,06117,Saint-Blaise,06,,,061170000C1239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,7.206699,43.805867
2021-62728,2021-07-09,000001,Vente,175000,,,LA SAOGA,B087,06670,06117,Saint-Blaise,06,,,061170000C1253,,,,,,,,,,,,,0,,,,,T,terres,,,84,7.206774,43.805835
2021-62728,2021-07-09,000001,Vente,175000,,,LA SAOGA,B087,06670,06117,Saint-Blaise,06,,,061170000C1270,,,,,,,,,,,,,0,,,,,T,terres,,,3,7.206893,43.805866
2021-62890,2021-06-30,000002,Vente,8200,,,LE VAR,B100,06670,06117,Saint-Blaise,06,,,061170000C1394,,,,,,,,,,,,,0,,,,,S,sols,,,8,7.205321,43.800212
2021-62890,2021-06-30,000002,Vente,8200,,,LE VAR,B100,06670,06117,Saint-Blaise,06,,,061170000C1396,,,,,,,,,,,,,0,,,,,S,sols,,,2,7.205233,43.800233
2021-62890,2021-06-30,000002,Vente,8200,,,LE VAR,B100,06670,06117,Saint-Blaise,06,,,061170000C1397,,,,,,,,,,,,,0,,,,,S,sols,,,5,7.204519,43.799637
2021-62890,2021-06-30,000002,Vente,8200,,,LE VAR,B100,06670,06117,Saint-Blaise,06,,,061170000C1398,,,,,,,,,,,,,0,,,,,S,sols,,,19,7.205076,43.800141
2021-62890,2021-06-30,000002,Vente,8200,,,LE VAR,B100,06670,06117,Saint-Blaise,06,,,061170000C1399,,,,,,,,,,,,,0,,,,,S,sols,,,11,7.204967,43.800013
2021-62890,2021-06-30,000002,Vente,8200,,,LE VAR,B100,06670,06117,Saint-Blaise,06,,,061170000C1400,,,,,,,,,,,,,0,,,,,S,sols,,,2,7.204576,43.799707
2021-62890,2021-06-30,000002,Vente,8200,,,LE VAR,B100,06670,06117,Saint-Blaise,06,,,061170000C1402,,,,,,,,,,,,,0,,,,,P,prés,,,25,7.204966,43.799929
2021-62890,2021-06-30,000002,Vente,8200,,,LE VAR,B100,06670,06117,Saint-Blaise,06,,,061170000C1403,,,,,,,,,,,,,0,,,,,P,prés,,,79,7.204651,43.799717
2021-62890,2021-06-30,000002,Vente,8200,,,LE VAR,B100,06670,06117,Saint-Blaise,06,,,061170000C1405,,,,,,,,,,,,,0,,,,,P,prés,,,8,7.204718,43.798979
2021-63816,2021-07-23,000001,Vente,372000,3,,RUE DE L'ECOLE,0024,06670,06117,Saint-Blaise,06,,,061170000A1683,,,1,97,,,,,,,,,1,1,Maison,91,5,,,,,,7.238137,43.821712
2021-63816,2021-07-23,000001,Vente,372000,3,,RUE DE L'ECOLE,0024,06670,06117,Saint-Blaise,06,,,061170000A1683,,,1,97,,,,,,,,,1,3,Dépendance,,0,,,,,,7.238137,43.821712
2021-65058,2021-08-10,000001,Vente,365000,9,,AV DU COLLET,0018,06670,06117,Saint-Blaise,06,,,061170000A1881,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,568,7.237241,43.821558
2021-65058,2021-08-10,000001,Vente,365000,9,,AV DU COLLET,0018,06670,06117,Saint-Blaise,06,,,061170000A1881,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,281,7.237241,43.821558
2021-65985,2021-09-13,000001,Vente,175000,,,LA SAOGA,B087,06670,06117,Saint-Blaise,06,,,061170000C1240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,7.206611,43.805755
2021-65985,2021-09-13,000001,Vente,175000,,,LA SAOGA,B087,06670,06117,Saint-Blaise,06,,,061170000C1252,,,,,,,,,,,,,0,,,,,T,terres,,,137,7.206706,43.805764
2021-65985,2021-09-13,000001,Vente,175000,,,LA SAOGA,B087,06670,06117,Saint-Blaise,06,,,061170000C1269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,7.206824,43.805743
2021-66096,2021-09-01,000001,Vente,310000,,,LE NAUGAIRE,B065,06670,06117,Saint-Blaise,06,,,061170000C0318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4030,7.21849,43.800189
2021-66096,2021-09-01,000001,Vente,310000,,,LE NAUGAIRE,B065,06670,06117,Saint-Blaise,06,,,061170000C0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,7.219658,43.800145
2021-66096,2021-09-01,000001,Vente,310000,,,LE NAUGAIRE,B065,06670,06117,Saint-Blaise,06,,,061170000C0664,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5133,7.219658,43.800145
2021-66096,2021-09-01,000001,Vente,310000,,,LE NAUGAIRE,B065,06670,06117,Saint-Blaise,06,,,061170000C0664,,,,,,,,,,,,,0,,,,,S,sols,,,200,7.219658,43.800145
2021-66243,2021-06-22,000001,Vente,130000,,,LE PLAN,B070,06670,06117,Saint-Blaise,06,,,061170000C1110,,,,,,,,,,,,,0,,,,,T,terres,,,618,7.206405,43.804261
2021-67294,2021-09-20,000001,Vente,3000,,,LE GROULAS,B046,06670,06117,Saint-Blaise,06,,,061170000B0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,867,7.228412,43.811311
2021-67399,2021-09-30,000001,Vente,137500,,,LA GENOURASSE,B040,06670,06117,Saint-Blaise,06,,,061170000B0415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10561,7.230809,43.81665
2021-67399,2021-09-30,000001,Vente,137500,,,LA GENOURASSE,B040,06670,06117,Saint-Blaise,06,,,061170000B0747,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,527,7.230522,43.817348
2021-67399,2021-09-30,000001,Vente,137500,,,LA GENOURASSE,B040,06670,06117,Saint-Blaise,06,,,061170000B0749,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,458,7.230184,43.817238
2021-67399,2021-09-30,000001,Vente,137500,,,LA GENOURASSE,B040,06670,06117,Saint-Blaise,06,,,061170000B0751,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,289,7.229967,43.816994
2021-67399,2021-09-30,000001,Vente,137500,1321,,RTE DE CASTAGNIERS,0016,06670,06117,Saint-Blaise,06,,,061170000B0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.230118,43.816824
2021-67399,2021-09-30,000001,Vente,137500,1321,,RTE DE CASTAGNIERS,0016,06670,06117,Saint-Blaise,06,,,061170000B0753,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,7.230118,43.816824
2021-67399,2021-09-30,000001,Vente,137500,1321,,RTE DE CASTAGNIERS,0016,06670,06117,Saint-Blaise,06,,,061170000B0753,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,2434,7.230118,43.816824
2021-67399,2021-09-30,000001,Vente,137500,1321,,RTE DE CASTAGNIERS,0016,06670,06117,Saint-Blaise,06,,,061170000B0753,,,,,,,,,,,,,0,1,Maison,144,5,VE,vergers,OLIVE,Oliveraie ou oliviers,2434,7.230118,43.816824
2021-68273,2021-10-18,000001,Vente,440000,2447,,RTE DU COL DE L'OLIVIER,0021,06670,06117,Saint-Blaise,06,,,061170000C1168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,7.207186,43.803489
2021-68273,2021-10-18,000001,Vente,440000,2447,,RTE DU COL DE L'OLIVIER,0021,06670,06117,Saint-Blaise,06,,,061170000C1168,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,281,7.207186,43.803489
2021-68880,2021-10-20,000001,Vente,495000,7,,AV DU COLLET,0018,06670,06117,Saint-Blaise,06,,,061170000A1692,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,7.237256,43.821181
2021-68880,2021-10-20,000001,Vente,495000,7,,AV DU COLLET,0018,06670,06117,Saint-Blaise,06,,,061170000A1692,,,,,,,,,,,,,0,1,Maison,127,4,VE,vergers,OLIVE,Oliveraie ou oliviers,705,7.237256,43.821181
2021-69930,2021-11-22,000001,Vente,291295,45,C,RTE DU COL DE L'OLIVIER,0021,06670,06117,Saint-Blaise,06,,,061170000C0574,,,,,,,,,,,,,0,1,Maison,39,1,VE,vergers,OLIVE,Oliveraie ou oliviers,492,7.226045,43.814651
2021-69930,2021-11-22,000001,Vente,291295,45,C,RTE DU COL DE L'OLIVIER,0021,06670,06117,Saint-Blaise,06,,,061170000C0574,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,33,7.226045,43.814651
2021-70125,2021-11-05,000001,Vente,44,,,LE PLAN,B070,06670,06117,Saint-Blaise,06,,,061170000C1381,,,,,,,,,,,,,0,,,,,S,sols,,,44,7.204536,43.802178
2021-70833,2021-12-13,000002,Vente,1000,,,LA PUNCIA LONGUA,B078,06670,06117,Saint-Blaise,06,,,061170000A2058,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,74,7.233056,43.818822
2021-70922,2021-12-17,000001,Vente,362000,,,GRAND PAS,B043,06670,06117,Saint-Blaise,06,,,061170000C0955,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,843,7.227041,43.810447
2021-70922,2021-12-17,000001,Vente,362000,,,GRAND PAS,B043,06670,06117,Saint-Blaise,06,,,061170000C0957,,,,,,,,,,,,,0,,,,,S,sols,,,909,7.227534,43.810788
2021-70922,2021-12-17,000001,Vente,362000,2360,,RTE DE CASTAGNIERS,0016,06670,06117,Saint-Blaise,06,,,061170000C0959,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,14,7.227779,43.810946
2021-70922,2021-12-17,000001,Vente,362000,2360,,RTE DE CASTAGNIERS,0016,06670,06117,Saint-Blaise,06,,,061170000C0959,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,14,7.227779,43.810946
2021-70922,2021-12-17,000001,Vente,362000,2360,,RTE DE CASTAGNIERS,0016,06670,06117,Saint-Blaise,06,,,061170000C0959,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,7.227779,43.810946
2021-70922,2021-12-17,000001,Vente,362000,,,GRAND PAS,B043,06670,06117,Saint-Blaise,06,,,061170000C0961,,,,,,,,,,,,,0,,,,,S,sols,,,255,7.227487,43.810881
2021-70922,2021-12-17,000001,Vente,362000,,,GRAND PAS,B043,06670,06117,Saint-Blaise,06,,,061170000C0962,,,,,,,,,,,,,0,,,,,S,sols,,,5,7.227672,43.811005
2021-71998,2021-11-26,000002,Vente,1,,,LA SAOGA,B087,06670,06117,Saint-Blaise,06,,,061170000C1354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,7.206316,43.806242
2021-72269,2021-11-05,000001,Vente,63,,,LE PLAN,B070,06670,06117,Saint-Blaise,06,,,061170000C1389,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,63,7.204505,43.802497
