siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400415,00014,21740041500014,O,1983-03-01,02,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.676885,46.307001,0.33,street,Chemin de l’Essertillet 74360 Bonnevaux,74041_0520,D,CHEMIN DE L ESSERTILLET,
217400415,00022,21740041500022,O,1983-12-21,NN,,,2009-06-27T03:24:49,false,4,,,,,CHEF LIEU,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217400415,00030,21740041500030,O,1997-01-01,NN,,,2021-05-11T11:26:20,false,4,MAIRIE,,,,,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2021-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267400935,00016,26740093500016,O,1986-01-06,NN,,,2008-01-04T19:02:59,true,3,MAIRIE,,,,,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305621880,00015,30562188000015,O,,,,,,true,1,,,,,,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305621898,00017,30562189800017,O,,NN,,,,true,1,,,,,,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
309888444,00028,30988844400028,O,,,,,,true,1,,,,,,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
311325310,00010,31132531000010,O,,NN,,,,true,1,,,,,,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
312434657,00044,31243465700044,O,1993-02-01,NN,,,,false,2,,,,,LE CHEF LIEU,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,1993-12-01,F,GERANT DE LA SARL AINOUX MORAND,,,,,,,6.671133,46.296798,0.31,street,Impasse de Chenalettes 74360 Bonnevaux,74041_0230,G,IMPASSE DE CHENALETTES,
316687581,00017,31668758100017,O,1979-01-01,NN,,,2006-10-27T00:52:02,false,4,,,,LD,VERS L'EGLISE,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,N,6.670863,46.295579,0.41,street,Route de l’Envers 74360 Bonnevaux,74041_0450,G,ROUTE DE L ENVERS,
317388866,00012,31738886600012,O,,,,,,true,1,,,,,,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
320285513,00018,32028551300018,O,,NN,,,,true,1,,,,,LA SOLITUDE,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.670892,46.297716,0.93,street,Route de la Solitude 74360 Bonnevaux,74041_0950,G,ROUTE DE LA SOLITUDE,
320903800,00011,32090380000011,O,,NN,,,,true,1,,,,,LE MURET,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2002-01-26,F,,,,,67.01,NAP,N,5.6866497,45.2256323,0.89,poi.shelter,Le Muret (Abri) Saint-Égrève,https://osm.org/way/389519004,G,,
325286847,00018,32528684700018,O,,NN,,,,true,1,,,,,CHEF LIEU,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
326132230,00029,32613223000029,O,1999-07-10,NN,,,2017-06-12T08:57:45,true,8,,,,,LA CULAUX,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.33Z,NAFRev2,N,6.670892,46.297716,0.47,street,Route de la Solitude 74360 Bonnevaux,74041_0950,G,ROUTE DE LA SOLITUDE,
326599370,00029,32659937000029,O,1997-11-15,NN,,,2012-11-09T00:24:30,true,5,,,,,CENTFONTAINES,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,41.20A,NAFRev2,N,6.679402,46.309088,0.92,street,Route de Centfontaines 74360 Bonnevaux,74041_0200,G,ROUTE DE CENTFONTAINES,
326995511,00010,32699551100010,O,1983-02-15,NN,,,2008-01-04T19:23:00,true,3,,,,,,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
327833737,00015,32783373700015,O,1983-07-22,NN,,,2008-04-05T00:28:27,true,3,,,,LD,LE MELAY,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0516745,46.1813411,0.89,poi.culvert,Le Rio (Buse) Melay,https://osm.org/way/261110808,G,,
327884961,00019,32788496100019,O,1900-01-01,NN,,,2019-07-17T03:41:00,true,5,,,,,LES REZ,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2019-06-29,F,POSE MENUISERIE,,,BEL ROGER,43.32A,NAFRev2,N,6.666684,46.298032,0.68,street,Route des Rez 74360 Bonnevaux,74041_0870,G,ROUTE DES REZ,
328373170,00013,32837317000013,O,,,,,,true,1,,,,,CHEZ BARON,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.12,NAP,N,6.674905,46.299241,0.59,street,Chemin de Chez Baguette 74360 Bonnevaux,74041_0250,G,CHEMIN DE CHEZ BAGUETTE,
329174452,00014,32917445200014,O,,NN,,,,true,1,,,,,,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329811442,00014,32981144200014,O,,,,,,true,1,,,,,COL DU CORBIER,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.668031,46.291269,0.93,street,Route du Col du Corbier 74360 Bonnevaux,74041_0330,G,ROUTE DU COL DU CORBIER,
330018912,00015,33001891200015,O,1984-03-15,NN,,,,true,1,,,,,COL DU CORBIER,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,55.3A,NAF1993,N,6.668031,46.291269,0.93,street,Route du Col du Corbier 74360 Bonnevaux,74041_0330,G,ROUTE DU COL DU CORBIER,
330459058,00013,33045905800013,O,,NN,,,,true,1,,,,,CHEF LIEU CHEZ M.AINOUX,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,1986-02-25,F,,,,,55.60,NAP,N,,,0,,,,,,
340135680,00015,34013568000015,O,1987-01-01,NN,,,2022-02-11T13:34:15,true,4,,,,LD,LA SOLITUDE,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2021-08-17,F,,,,,68.20B,NAFRev2,N,6.670892,46.297716,0.93,street,Route de la Solitude 74360 Bonnevaux,74041_0950,G,ROUTE DE LA SOLITUDE,
340463736,00017,34046373600017,O,1986-12-31,NN,,,2010-10-14T10:48:49,true,4,,,,,LA SOLITUDE,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,16.10A,NAFRev2,N,6.670892,46.297716,0.93,street,Route de la Solitude 74360 Bonnevaux,74041_0950,G,ROUTE DE LA SOLITUDE,
340465988,00012,34046598800012,O,,,,,,true,1,,,,LD,LA SOLITUDE,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,20.1A,NAF1993,N,6.670892,46.297716,0.93,street,Route de la Solitude 74360 Bonnevaux,74041_0950,G,ROUTE DE LA SOLITUDE,
341167021,00037,34116702100037,O,2002-07-04,NN,,,2013-02-13T09:39:33,true,3,,,,,CENTFONTAINES,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,6.679402,46.309088,0.92,street,Route de Centfontaines 74360 Bonnevaux,74041_0200,G,ROUTE DE CENTFONTAINES,
341773539,00018,34177353900018,O,1987-07-01,NN,,,,true,3,,,,,,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344151931,00021,34415193100021,O,1994-05-01,NN,,,2008-01-04T22:24:21,true,3,,,,,SOUS LE PAS,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.5279965,44.9584431,0.89,poi.information,Sous le Pas (Informations) Saint-Andéol,https://osm.org/node/1278621806,G,,
351322136,00018,35132213600018,O,1989-06-09,NN,,,2008-01-04T23:27:59,true,3,,,,,,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351324850,00012,35132485000012,O,,NN,,,,true,1,,,,LD,LA SOLITUDE,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.3A,NAF1993,N,6.670892,46.297716,0.93,street,Route de la Solitude 74360 Bonnevaux,74041_0950,G,ROUTE DE LA SOLITUDE,
352689145,00022,35268914500022,O,1992-09-01,,,,,true,3,ASSOCIATION LES ETERLOUS,,,LD,LE SOMMET APPT 5,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
378146351,00010,37814635100010,O,1990-06-01,,,,2014-11-25T03:50:23,true,6,,,,,CENTFONTAINES,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,70.21Z,NAFRev2,N,6.679402,46.309088,0.92,street,Route de Centfontaines 74360 Bonnevaux,74041_0200,G,ROUTE DE CENTFONTAINES,
378751580,00051,37875158000051,O,2021-07-01,,,,2023-02-21T14:36:12,true,1,,33,,,MONTEE DE LA GLORIETTE,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,6.668852,46.292691,0.94,housenumber,33 Montée de la Gloriette 74360 Bonnevaux,74041_0630_00033,G,33 MONTEE DE LA GLORIETTE,
380118513,00015,38011851300015,O,1990-07-06,NN,,,2008-01-04T21:37:56,true,3,,,,LD,LA SOLITUDE,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.670892,46.297716,0.93,street,Route de la Solitude 74360 Bonnevaux,74041_0950,G,ROUTE DE LA SOLITUDE,
380853135,00016,38085313500016,O,1991-01-01,NN,,,2007-05-19T10:55:18,true,4,,,,LD,CHEZ BARON,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,55.2E,NAFRev1,O,6.674905,46.299241,0.59,street,Chemin de Chez Baguette 74360 Bonnevaux,74041_0250,G,CHEMIN DE CHEZ BAGUETTE,
387951247,00023,38795124700023,O,1993-06-16,NN,,,,true,4,,,,,,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
391043494,00015,39104349400015,O,1993-02-01,NN,,,2013-09-29T03:38:12,true,4,,,,,LE CHEF LIEU,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,45.2A,NAF1993,N,6.671133,46.296798,0.31,street,Impasse de Chenalettes 74360 Bonnevaux,74041_0230,G,IMPASSE DE CHENALETTES,
391336831,00014,39133683100014,O,1993-01-01,NN,,,,true,1,,,,,HOTEL LA BERGERIE,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,70.2C,NAF1993,N,5.8542463,43.6717364,0.85,poi.restaurant,Hôtel Restaurant La Bergerie Ginasservis,https://osm.org/way/400333411,G,,
391624251,00016,39162425100016,O,,NN,,,,true,1,,,,,,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392157707,00010,39215770700010,O,,NN,,,,true,1,,,,,CENTFONTAINES,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,02.0B,NAF1993,N,6.679402,46.309088,0.92,street,Route de Centfontaines 74360 Bonnevaux,74041_0200,G,ROUTE DE CENTFONTAINES,
397640111,00019,39764011100019,O,1994-04-01,NN,,,2010-06-11T10:33:26,true,5,,,,,LE SOMMET,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,41.20A,NAFRev2,O,5.2783976,44.1739649,0.9,poi.peak,Mont Ventoux (Pic) Bédoin,https://osm.org/node/411436529,G,,
397640327,00011,39764032700011,O,1994-04-01,01,2020,,2022-08-29T09:19:05,true,4,LE SOMMET,891,,RTE,DU COL DU CORBIER,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,6.667601,46.289904,0.87,housenumber,891 Route du Col du Corbier 74360 Bonnevaux,74041_0330_00891,G,891 ROUTE DU COL DU CORBIER,
397822578,00019,39782257800019,O,1994-01-07,,,,2008-11-08T01:03:23,true,4,,,,LD,LA SOLITUDE,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,20.1A,NAFRev1,N,6.670892,46.297716,0.93,street,Route de la Solitude 74360 Bonnevaux,74041_0950,G,ROUTE DE LA SOLITUDE,
407866854,00018,40786685400018,O,1996-06-05,NN,,,2008-01-04T21:00:55,true,3,,,,,CHEF LIEU,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
409991049,00019,40999104900019,O,1986-12-31,NN,,,,true,1,,,,,CENT FONTAINES,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,6.679402,46.309088,0.75,street,Route de Centfontaines 74360 Bonnevaux,74041_0200,G,ROUTE DE CENTFONTAINES,
411237373,00013,41123737300013,O,1997-03-03,NN,,,2014-07-08T01:43:52,true,4,,,,,CHEF LIEU,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412011140,00016,41201114000016,O,1997-04-09,NN,,,2022-03-31T08:39:48,true,3,,,,,CENT FONTAINES,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.679402,46.309088,0.75,street,Route de Centfontaines 74360 Bonnevaux,74041_0200,G,ROUTE DE CENTFONTAINES,
423830777,00029,42383077700029,P,2019-12-31,,,,2021-02-23T11:45:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BONNEVAUX,,[ND],74041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
423973437,00019,42397343700019,O,1993-02-01,NN,,,2006-10-31T00:15:22,true,3,,,,,,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
424955748,00027,42495574800027,O,2011-12-15,03,2020,,2022-08-29T09:06:21,true,1,,355,,RTE,DE LA SOLITUDE,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2011-12-15,A,ATTITUDE BOIS,,,ATTITUDE BOIS,43.91A,NAFRev2,O,6.671721,46.297091,0.86,housenumber,355 Route de la Solitude 74360 Bonnevaux,74041_0950_00355,G,355 ROUTE DE LA SOLITUDE,
428197750,00014,42819775000014,O,1996-01-01,NN,,,2012-07-28T14:53:25,true,4,,,,,L'EPINE,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,6.673077,46.301863,0.91,street,Route de l’Épine 74360 Bonnevaux,74041_0480,G,ROUTE DE L EPINE,
428281018,00013,42828101800013,O,1997-02-01,NN,,,2017-01-03T10:11:44,true,4,,,,,,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
431940824,00029,43194082400029,O,2004-03-03,NN,,,2006-11-25T16:59:25,false,2,,,,,LE SOMMET,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2004-08-01,F,RAID EVASION,,,,,,N,5.2783976,44.1739649,0.9,poi.peak,Mont Ventoux (Pic) Bédoin,https://osm.org/node/411436529,G,,
432166627,00013,43216662700013,O,2000-07-01,NN,,,,true,1,,,,,MIVILLE,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,02.0D,NAF1993,N,6.676885,46.307001,0.34,street,Chemin de l’Essertillet 74360 Bonnevaux,74041_0520,G,CHEMIN DE L ESSERTILLET,
432704617,00013,43270461700013,O,2000-07-12,NN,,,2009-06-18T04:36:48,false,4,,,,LD,LE MURET DU BAS,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433966504,00030,43396650400030,P,2007-02-17,,,,2021-02-23T13:15:39,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BONNEVAUX,,[ND],74041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
433966504,00048,43396650400048,P,2020-11-30,,,,2021-02-23T13:15:39,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BONNEVAUX,,[ND],74041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-30,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
434779716,00027,43477971600027,O,2003-11-20,NN,,,2011-10-26T14:48:25,true,4,SCI LE MURET,,,,CHALET LE MUREX,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,77.21Z,NAFRev2,N,,,0,,,,,,
438851073,00025,43885107300025,O,2012-06-15,,,,2012-12-18T11:37:39,false,2,CHALET LES SAPINS,,,,CHEZ BARON,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,81.10Z,NAFRev2,N,6.674905,46.299241,0.59,street,Chemin de Chez Baguette 74360 Bonnevaux,74041_0250,G,CHEMIN DE CHEZ BAGUETTE,
440550960,00031,44055096000031,O,2012-10-22,,,,2016-02-10T05:09:14,true,2,,,,,LE MELAY,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.91A,NAFRev2,N,4.0516745,46.1813411,0.89,poi.culvert,Le Rio (Buse) Melay,https://osm.org/way/261110808,G,,
442415931,00066,44241593100066,O,2009-05-28,,,,2021-11-10T14:50:49,false,2,,,,,CHEF LIEU,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,47.82Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
445288269,00019,44528826900019,O,2003-02-07,NN,,,2006-11-25T18:20:18,true,3,,,,,LES PERRIERES,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2004-07-17,F,,,,,52.6D,NAFRev1,N,6.671385,46.298612,0.57,street,Chemin de la Perrière 74360 Bonnevaux,74041_0780,G,CHEMIN DE LA PERRIERE,
450576855,00016,45057685500016,O,2003-10-01,01,2020,,2022-08-29T09:05:29,true,5,,95,,RTE,DU COL DU CORBIER,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.22B,NAFRev2,O,6.669714,46.296598,0.86,housenumber,95 Route du Col du Corbier 74360 Bonnevaux,74041_0330_00095,G,95 ROUTE DU COL DU CORBIER,
481422210,00015,48142221000015,O,2005-02-11,,,,2019-10-15T19:32:22,true,2,,,,,LIEUDIT CHEZ BARON,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.674905,46.299241,0.59,street,Chemin de Chez Baguette 74360 Bonnevaux,74041_0250,G,CHEMIN DE CHEZ BAGUETTE,
481511558,00019,48151155800019,O,2005-03-03,NN,,,2013-05-18T03:25:20,false,3,,,,LD,CHEZ BARON,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,55.20Z,NAFRev2,O,6.674905,46.299241,0.59,street,Chemin de Chez Baguette 74360 Bonnevaux,74041_0250,G,CHEMIN DE CHEZ BAGUETTE,
483209672,00011,48320967200011,O,2005-05-09,,,,2008-01-05T21:51:22,true,2,,,,,,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484632427,00015,48463242700015,O,2005-10-01,,,,2008-01-05T01:37:51,true,2,LE CHATELET,,,,RTE D ABONDANCE,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.721653,46.2754371,0.78,poi,Route d'Abondance à Prétairié (Pont) Abondance,https://osm.org/way/316300506,G,,
487740664,00015,48774066400015,O,2006-01-02,01,2020,,2022-08-29T09:19:33,true,4,,,,,CENTFONTAINES,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,47.78C,NAFRev2,O,6.679402,46.309088,0.92,street,Route de Centfontaines 74360 Bonnevaux,74041_0200,G,ROUTE DE CENTFONTAINES,
487750523,00028,48775052300028,O,2020-03-14,,,,2021-02-23T13:51:52,true,1,,95,,RTE,DE LA DIME,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2020-03-14,A,TOUT EN BOIS,,,TOUT EN BOIS,43.32A,NAFRev2,O,6.670681,46.297311,0.78,housenumber,95 Route de Devant la Dîme 74360 Bonnevaux,74041_0380_00095,G,95 ROUTE DE DEVANT LA DIME,
487776320,00029,48777632000029,O,2022-04-02,,,9609ZP,2022-06-04T13:19:39,true,1,,58,,CHE,DES RECARTS,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2022-04-02,A,,,,ELISE TOILETTAGE,96.09Z,NAFRev2,N,6.670852,46.298296,0.84,housenumber,58 Chemin des Recarts 74360 Bonnevaux,74041_0850_00058,G,58 CHEMIN DES RECARTS,
489272740,00015,48927274000015,O,2006-03-15,,,,2019-04-10T08:38:07,true,2,,353,,RTE,DE L'ENVERS,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,6.6721,46.294487,0.86,housenumber,353 Route de l’Envers 74360 Bonnevaux,74041_0450_00353,G,353 ROUTE DE L ENVERS,
489290262,00018,48929026200018,O,2006-03-15,,,,2022-02-02T04:02:23,true,3,LE CHATELET,,,,RTE D ABONDANCE,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20A,NAFRev2,N,6.721653,46.2754371,0.78,poi,Route d'Abondance à Prétairié (Pont) Abondance,https://osm.org/way/316300506,G,,
490820735,00010,49082073500010,O,2006-06-16,,,,2008-01-05T22:12:54,true,2,,,,,CHALET LE MURET,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490965183,00018,49096518300018,O,2006-06-28,,,,2012-02-08T10:37:42,false,5,,,,,CHALET LE MURET,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2011-12-08,F,SCI DU ROULOIR,,,,68.20B,NAFRev2,N,,,0,,,,,,
492720610,00046,49272061000046,P,2010-10-25,,,,2013-11-20T16:48:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BONNEVAUX,,[ND],74041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-01,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
493768188,00044,49376818800044,O,2023-03-05,,,,2023-04-18T08:42:06,true,1,,85,,,MONTEE DE LA GLORIETTE,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2023-03-05,A,,,,,68.20B,NAFRev2,N,6.669377,46.293315,0.94,housenumber,85 Montée de la Gloriette 74360 Bonnevaux,74041_0630_00085,G,85 MONTEE DE LA GLORIETTE,
494148125,00029,49414812500029,O,2014-03-15,,,,2016-06-29T16:49:07,true,1,,1285,,RTE,DU COL DU CORBIER,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,68.20B,NAFRev2,N,6.666756,46.287293,0.87,housenumber,1285 Route du Col du Corbier 74360 Bonnevaux,74041_0330_01285,G,1285 ROUTE DU COL DU CORBIER,
494211659,00052,49421165900052,O,2020-09-01,,,,2020-11-19T14:33:09,true,1,APPART 2,99,,RTE,DE LA SOLITUDE,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,96.02B,NAFRev2,N,6.66984,46.29832,0.86,housenumber,99 Route de la Solitude 74360 Bonnevaux,74041_0950_00099,G,99 ROUTE DE LA SOLITUDE,
494448657,00010,49444865700010,O,2007-02-01,01,2020,,2022-08-29T09:27:53,true,3,,,,,CENFONTAINES,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,6.679402,46.309088,0.79,street,Route de Centfontaines 74360 Bonnevaux,74041_0200,G,ROUTE DE CENTFONTAINES,
497488262,00039,49748826200039,O,2010-10-15,,,,2010-11-02T17:52:48,true,1,CHEZ M. MICHEL ERIC,,,,LA SOLITUDE,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,94.99Z,NAFRev2,N,6.670892,46.297716,0.93,street,Route de la Solitude 74360 Bonnevaux,74041_0950,G,ROUTE DE LA SOLITUDE,
499695278,00022,49969527800022,O,2016-01-01,,,,2017-07-26T03:59:35,false,1,,,,,LA SOLITUDE,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,52.10B,NAFRev2,N,6.670892,46.297716,0.93,street,Route de la Solitude 74360 Bonnevaux,74041_0950,G,ROUTE DE LA SOLITUDE,
503266009,00011,50326600900011,O,2008-01-18,02,2020,,2022-08-29T09:06:25,true,1,ALPAGE DU MURET,,,,COL DU CORBIER,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2008-01-18,A,ALPAGE DU MURET,,,,01.45Z,NAFRev2,N,6.668031,46.291269,0.93,street,Route du Col du Corbier 74360 Bonnevaux,74041_0330,G,ROUTE DU COL DU CORBIER,
504785262,00016,50478526200016,O,2008-04-01,,,,2014-07-10T01:22:30,false,3,,,,,LE SOMMET,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.99C,NAFRev2,O,5.2783976,44.1739649,0.9,poi.peak,Mont Ventoux (Pic) Bédoin,https://osm.org/node/411436529,G,,
508410834,00016,50841083400016,O,2008-10-01,,,,2011-03-25T04:59:37,true,2,,,,,CHEF LIEU,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
508518065,00018,50851806500018,O,2008-11-01,,,,2008-11-20T12:19:04,true,1,,,,,LD BONNEVAUX,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,47.11B,NAFRev2,N,6.671172,46.298138,0.93,municipality,Bonnevaux,74041,G,BONNEVAUX,
509102851,00037,50910285100037,O,2022-03-01,,,,2022-05-17T13:50:44,true,1,,15,,RTE,DE LA PLANCHE,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2022-03-01,A,THE RIDER SOCIAL,,,,55.10Z,NAFRev2,N,6.680693,46.30993,0.76,housenumber,15 Impasse de la Planche 74360 Bonnevaux,74041_0820_00015,G,15 IMPASSE DE LA PLANCHE,
513447011,00026,51344701100026,O,2014-01-03,,,,2018-02-06T04:00:49,true,2,,,,,CHEF LIEU,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.89Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
515400646,00037,51540064600037,O,2016-05-20,,,9602AB,2021-02-23T15:27:47,true,1,CHEF LIEU,24,,RTE,DE LA SOLITUDE,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2016-05-20,A,STYLMA COIFFURE,,,STYLING COIFFURE,96.02A,NAFRev2,N,6.669988,46.297548,0.86,housenumber,24 Route de la Solitude 74360 Bonnevaux,74041_0950_00024,G,24 ROUTE DE LA SOLITUDE,
518855127,00016,51885512700016,O,2010-01-01,,,,2012-11-10T01:35:28,false,2,CENTFONTAINES,4,,,,74360,BONNEVAUX,,,74041,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,82.19Z,NAFRev2,N,6.679402,46.309088,0.82,street,Route de Centfontaines 74360 Bonnevaux,74041_0200,D,ROUTE DE CENTFONTAINES,